lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.744,0.735,0.85
2,0.528,0.589,0.676
3,0.389,0.468,0.512
4,0.307,0.368,0.365
5,0.269,0.287,0.238
6,0.232,0.223,0.121
7,0.199,0.173,0.029
8,0.166,0.135,-0.042
9,0.139,0.107,-0.095
10,0.115,0.088,-0.136
11,0.098,0.076,-0.164
12,0.089,0.069,-0.183
13,0.075,0.066,-0.2
14,0.077,0.067,-0.206
15,0.076,0.069,-0.21
16,0.079,0.074,-0.208
17,0.074,0.079,-0.206
18,0.064,0.084,-0.202
19,0.063,0.089,-0.188
20,0.069,0.093,-0.163
21,0.077,0.097,-0.128
22,0.083,0.099,-0.08
23,0.094,0.101,-0.013
24,0.1,0.101,0.071
25,0.122,0.1,0.176
26,0.148,0.095,0.291
27,0.13,0.091,0.39
28,0.066,0.088,0.456
29,0.011,0.087,0.49
30,-0.002,0.087,0.483
31,0.059,0.086,0.456
32,0.104,0.084,0.387
33,0.104,0.083,0.279
34,0.084,0.08,0.166
35,0.079,0.074,0.071
36,0.073,0.067,-0.01
37,0.075,0.06,-0.072
38,0.073,0.055,-0.12
39,0.069,0.051,-0.155
40,0.061,0.047,-0.182
41,0.054,0.044,-0.201
42,0.045,0.042,-0.217
43,0.04,0.041,-0.227
44,0.03,0.041,-0.234
45,0.026,0.042,-0.236
46,0.03,0.044,-0.23
47,0.034,0.046,-0.219
48,0.04,0.05,-0.203
49,0.041,0.053,-0.184
50,0.04,0.057,-0.158
51,0.035,0.06,-0.122
52,0.042,0.06,-0.068
53,0.042,0.061,0.004
54,0.048,0.063,0.096
55,0.066,0.067,0.201
56,0.066,0.073,0.297
57,0.105,0.077,0.398
58,0.154,0.08,0.474
59,0.16,0.08,0.498
60,0.119,0.081,0.455
61,0.067,0.08,0.376
62,0.062,0.079,0.294
63,0.064,0.077,0.203
64,0.068,0.076,0.108
65,0.063,0.075,0.019
66,0.061,0.073,-0.055
67,0.057,0.069,-0.112
68,0.052,0.063,-0.154
69,0.048,0.056,-0.184
70,0.048,0.049,-0.204
71,0.039,0.043,-0.224
72,0.035,0.037,-0.236
73,0.035,0.032,-0.242
74,0.038,0.029,-0.241
75,0.036,0.027,-0.24
76,0.03,0.026,-0.235
77,0.024,0.028,-0.227
78,0.025,0.03,-0.212
79,0.035,0.035,-0.185
80,0.044,0.041,-0.15
81,0.052,0.048,-0.101
82,0.051,0.056,-0.04
83,0.058,0.064,0.042
84,0.06,0.068,0.138
85,0.058,0.072,0.248
86,0.044,0.075,0.355
87,0.026,0.079,0.432
88,0.022,0.083,0.48
89,0.082,0.086,0.5
90,0.146,0.089,0.477
91,0.168,0.092,0.403
92,0.153,0.095,0.292
93,0.13,0.094,0.182
94,0.118,0.091,0.084
95,0.105,0.086,-0.002
96,0.085,0.081,-0.075
97,0.066,0.077,-0.131
98,0.057,0.073,-0.167
99,0.053,0.069,-0.191
100,0.049,0.063,-0.208
101,0.046,0.059,-0.22
102,0.043,0.055,-0.228
103,0.037,0.052,-0.232
104,0.031,0.05,-0.234
105,0.031,0.048,-0.229
106,0.036,0.047,-0.219
107,0.045,0.045,-0.203
108,0.047,0.044,-0.184
109,0.042,0.043,-0.16
110,0.037,0.043,-0.124
111,0.034,0.043,-0.07
112,0.037,0.046,0.004
113,0.032,0.05,0.092
114,0.035,0.057,0.193
115,0.057,0.064,0.301
116,0.113,0.068,0.418
117,0.148,0.071,0.5
118,0.136,0.074,0.524
119,0.088,0.076,0.484
120,0.042,0.077,0.405
121,0.058,0.075,0.325
122,0.076,0.075,0.234
123,0.076,0.077,0.134
124,0.069,0.079,0.04
125,0.052,0.079,-0.042
126,0.05,0.076,-0.099
127,0.055,0.071,-0.138
128,0.064,0.066,-0.163
129,0.067,0.061,-0.18
130,0.072,0.057,-0.192
131,0.075,0.054,-0.199
132,0.073,0.051,-0.203
133,0.072,0.049,-0.202
134,0.066,0.049,-0.199
135,0.059,0.05,-0.195
136,0.05,0.053,-0.187
137,0.05,0.058,-0.172
138,0.054,0.064,-0.148
139,0.058,0.074,-0.115
140,0.058,0.085,-0.07
141,0.066,0.096,-0.006
142,0.082,0.106,0.079
143,0.097,0.113,0.179
144,0.112,0.12,0.295
145,0.083,0.126,0.388
146,0.058,0.134,0.459
147,0.087,0.139,0.512
148,0.155,0.142,0.538
149,0.239,0.144,0.525
150,0.25,0.146,0.446
151,0.214,0.147,0.333
152,0.176,0.144,0.218
153,0.173,0.138,0.124
154,0.168,0.133,0.039
155,0.148,0.128,-0.038
156,0.133,0.123,-0.094
157,0.118,0.118,-0.134
158,0.097,0.112,-0.166
159,0.083,0.106,-0.189
160,0.067,0.099,-0.207
161,0.049,0.092,-0.221
162,0.038,0.086,-0.229
163,0.033,0.081,-0.23
164,0.039,0.076,-0.223
165,0.047,0.073,-0.213
166,0.052,0.07,-0.199
167,0.052,0.069,-0.182
168,0.061,0.069,-0.152
169,0.077,0.068,-0.107
170,0.089,0.069,-0.049
171,0.105,0.072,0.029
172,0.097,0.078,0.113
173,0.101,0.086,0.213
174,0.115,0.093,0.319
175,0.156,0.097,0.432
176,0.186,0.098,0.516
177,0.12,0.1,0.521
178,0.062,0.1,0.484
179,0.043,0.1,0.421
180,0.062,0.097,0.344
181,0.094,0.095,0.257
182,0.096,0.094,0.155
183,0.094,0.092,0.064
184,0.084,0.089,-0.014
185,0.072,0.083,-0.074
186,0.066,0.077,-0.118
187,0.067,0.071,-0.148
188,0.067,0.066,-0.169
189,0.061,0.062,-0.185
190,0.061,0.058,-0.194
191,0.064,0.055,-0.197
192,0.066,0.053,-0.197
193,0.06,0.053,-0.197
194,0.051,0.054,-0.195
195,0.048,0.055,-0.186
196,0.051,0.057,-0.172
197,0.057,0.06,-0.15
198,0.063,0.064,-0.12
199,0.07,0.068,-0.076
200,0.073,0.071,-0.017
201,0.074,0.073,0.058
202,0.079,0.072,0.15
203,0.062,0.071,0.244
204,0.047,0.073,0.338
205,0.02,0.075,0.402
206,0.042,0.077,0.455
207,0.099,0.078,0.485
208,0.137,0.079,0.462
209,0.135,0.08,0.388
210,0.104,0.079,0.276
211,0.089,0.076,0.17
212,0.082,0.073,0.073
213,0.08,0.071,-0.011
214,0.079,0.07,-0.077
215,0.065,0.07,-0.129
216,0.058,0.07,-0.163
217,0.053,0.071,-0.186
218,0.05,0.071,-0.201
219,0.056,0.072,-0.206
220,0.056,0.073,-0.209
221,0.056,0.075,-0.208
222,0.062,0.077,-0.204
223,0.073,0.079,-0.195
224,0.079,0.081,-0.186
225,0.08,0.083,-0.173
226,0.081,0.084,-0.156
227,0.082,0.085,-0.131
228,0.089,0.086,-0.093
229,0.09,0.086,-0.043
230,0.089,0.088,0.024
231,0.096,0.091,0.108
232,0.109,0.095,0.201
233,0.139,0.096,0.31
234,0.166,0.097,0.415
235,0.137,0.095,0.475
236,0.086,0.094,0.482
237,0.051,0.091,0.445
238,0.047,0.088,0.385
239,0.067,0.083,0.307
240,0.076,0.08,0.212
241,0.063,0.077,0.106
242,0.057,0.074,0.016
243,0.059,0.069,-0.052
244,0.052,0.063,-0.106
245,0.056,0.057,-0.142
246,0.057,0.052,-0.168
247,0.052,0.048,-0.187
248,0.047,0.044,-0.201
249,0.047,0.039,-0.209
250,0.05,0.035,-0.21
251,0.049,0.032,-0.21
252,0.049,0.029,-0.208
253,0.035,0.028,-0.209
254,0.03,0.027,-0.202
255,0.022,0.028,-0.192
256,0.021,0.029,-0.172
257,0.017,0.032,-0.144
258,0.02,0.034,-0.102
259,0.031,0.036,-0.041
260,0.038,0.035,0.033
261,0.035,0.035,0.12
262,0.026,0.036,0.212
263,0.005,0.038,0.297
264,-0.005,0.04,0.368
265,0.025,0.042,0.429
266,0.086,0.043,0.463
267,0.092,0.044,0.433
268,0.067,0.045,0.352
269,0.047,0.045,0.252
270,0.034,0.043,0.15
271,0.058,0.042,0.066
272,0.069,0.043,-0.013
273,0.067,0.046,-0.08
274,0.054,0.048,-0.132
275,0.044,0.05,-0.168
276,0.038,0.05,-0.191
277,0.036,0.05,-0.206
278,0.035,0.048,-0.214
279,0.029,0.047,-0.221
280,0.028,0.045,-0.223
281,0.031,0.044,-0.221
282,0.039,0.044,-0.214
283,0.042,0.043,-0.205
284,0.036,0.044,-0.196
285,0.036,0.044,-0.179
286,0.043,0.045,-0.151
287,0.054,0.045,-0.11
288,0.064,0.047,-0.055
289,0.067,0.05,0.012
290,0.071,0.054,0.092
291,0.076,0.059,0.181
292,0.084,0.061,0.28
293,0.089,0.062,0.371
294,0.058,0.063,0.426
295,0.013,0.064,0.439
296,-0.011,0.065,0.419
297,0.02,0.065,0.382
298,0.07,0.064,0.323
299,0.093,0.063,0.233
300,0.098,0.063,0.135
301,0.085,0.061,0.044
302,0.076,0.057,-0.031
303,0.067,0.052,-0.09
304,0.063,0.048,-0.13
305,0.055,0.045,-0.161
306,0.048,0.043,-0.183
307,0.04,0.042,-0.199
308,0.036,0.041,-0.209
309,0.037,0.041,-0.212
310,0.03,0.042,-0.215
311,0.03,0.044,-0.212
312,0.029,0.047,-0.206
313,0.032,0.049,-0.196
314,0.038,0.052,-0.179
315,0.041,0.055,-0.158
316,0.045,0.058,-0.127
317,0.047,0.061,-0.086
318,0.055,0.062,-0.032
319,0.064,0.063,0.039
320,0.073,0.063,0.127
321,0.064,0.065,0.217
322,0.058,0.068,0.305
323,0.066,0.071,0.386
324,0.109,0.071,0.455
325,0.141,0.071,0.484
326,0.133,0.071,0.447
327,0.084,0.069,0.358
328,0.059,0.066,0.259
329,0.051,0.062,0.162
330,0.046,0.059,0.067
331,0.044,0.057,-0.017
332,0.045,0.056,-0.081
333,0.041,0.054,-0.129
334,0.035,0.052,-0.163
335,0.031,0.049,-0.185
336,0.028,0.046,-0.2
337,0.025,0.043,-0.211
338,0.022,0.041,-0.217
339,0.023,0.04,-0.218
340,0.03,0.039,-0.214
341,0.042,0.04,-0.204
342,0.053,0.041,-0.191
343,0.055,0.043,-0.177
344,0.061,0.045,-0.156
345,0.069,0.047,-0.129
346,0.07,0.049,-0.096
347,0.067,0.052,-0.052
348,0.06,0.056,0.006
349,0.057,0.06,0.081
350,0.069,0.062,0.175
351,0.077,0.063,0.274
352,0.075,0.062,0.366
353,0.046,0.062,0.426
354,0.009,0.062,0.447
355,0.019,0.062,0.439
356,0.053,0.062,0.404
357,0.082,0.062,0.337
358,0.096,0.064,0.242
359,0.078,0.064,0.135
360,0.069,0.061,0.044
361,0.06,0.056,-0.031
362,0.051,0.052,-0.09
363,0.048,0.05,-0.131
364,0.045,0.049,-0.159
365,0.045,0.05,-0.177
366,0.054,0.053,-0.184
367,0.063,0.055,-0.187
368,0.071,0.059,-0.185
369,0.068,0.063,-0.186
370,0.064,0.067,-0.184
371,0.062,0.071,-0.179
372,0.065,0.075,-0.168
373,0.069,0.078,-0.152
374,0.067,0.083,-0.134
375,0.07,0.087,-0.105
376,0.077,0.091,-0.065
377,0.076,0.095,-0.016
378,0.076,0.098,0.049
379,0.073,0.1,0.129
380,0.074,0.102,0.218
381,0.086,0.103,0.31
382,0.128,0.103,0.405
383,0.186,0.102,0.478
384,0.202,0.1,0.5
385,0.148,0.097,0.443
386,0.074,0.093,0.344
387,0.05,0.088,0.248
388,0.047,0.082,0.153
389,0.054,0.076,0.064
390,0.058,0.069,-0.016
391,0.048,0.062,-0.081
392,0.047,0.054,-0.124
393,0.046,0.048,-0.156
394,0.044,0.042,-0.179
395,0.04,0.038,-0.194
396,0.039,0.035,-0.203
397,0.04,0.034,-0.206
398,0.039,0.037,-0.208
399,0.049,0.044,-0.201
400,0.052,0.055,-0.195
