gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3137,13.4076833724976,-1.30273735523224,36.9000205993652,3670144,36,2509,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-04-09 23:25:23.656067,-81.2148837736619,50.33867982396456,42.94126500500476,0.07441744469580125,14.0,50.42,1.847645286154319,49.91,14.4974,19.6164,28.0865,0.7159,10.6826,9.5982,7.060687887447683,7
413,npp,2389,2440,14.0867805480957,-1.30600714683533,36.8982353210449,3670144,2389,1975,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.24514354974913,22.787931530097424,20.044486267138367,0.043813174069016775,11.0,22.82,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,12.9276,12.9332,11.439243034076847,7
1115,npp,1512,1059,9.02207374572754,-1.30749952793121,36.8964653015137,3670176,1512,777,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-04-28 22:28:44.427497,98.81316708630591,46.51522157863435,39.9438965412716,1.8819140777611716e-12,5.0,-46.57,1.646109783506203,-46.99,15.1082,19.3925,27.7145,0.7241,7.743,6.5333,6.5333,7
1430,npp,2772,2900,17.2977619171143,-1.30116355419159,36.8935165405273,3670144,2773,2339,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.80135821920213,42.65931352215052,36.84452993064388,0.17743809942423058,13.0,42.74,1.4867838833500562,42.35,14.126,19.307,25.802,0.7273,12.6915,12.5815,6.531153493777497,7
1511,npp,1332,1518,15.8429126739502,-1.30401682853699,36.8979415893555,3670144,1333,1138,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-08 22:41:10.343494,99.14860907667655,28.22154499464261,24.736505914525132,0.07887701070265475,7.0,-28.27,1.184412938166907,-28.865,11.5468,15.7036,21.9068,0.8942,14.1606,14.1675,11.477924042668075,7
1925,npp,1126,1972,5.24721193313599,-1.30649423599243,36.8923263549805,3670176,1126,1542,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-18 22:53:34.508274,97.32803264465554,3.5768843201332117,3.1646157615819845,1.5676960234133423e-25,9.0,-3.6,1.0,-4.01,9.6768,14.0429,19.5594,1.0,5.2472,5.2472,5.2472,7
1988,npp,2759,598,12.601770401001,-1.30637359619141,36.893123626709,3670176,2759,385,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-20 22:15:53.855383,98.89136777359572,59.14423827726812,49.42879102005056,1.1826238789367986e-35,3.0,-59.18,2.3545700244418297,-59.31,17.0504,23.2188,32.0579,0.6048,9.5338,7.6216,7.6216,7
2051,npp,943,3586,19.0729236602783,-1.3011462688446,36.8965950012207,3670176,948,2910,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.84606370715184,61.446388372168165,51.0112658362436,2.571117868498188e-31,16.0,61.53,2.5331140255951103,61.38,19.4616,26.9243,31.941,0.5216,10.9434,9.9479,9.9479,7
2249,npp,396,147,15.7835006713867,-1.30369758605957,36.8925285339355,3670176,394,70,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-26 22:03:14.673288,98.97662728681976,67.88735298139807,55.05648956548532,4.493020733157359e-18,1.0,-67.91,3.3166247903554,-67.97,14.8141,24.1345,31.2568,0.5819,11.525,9.1838,9.1838,7
2267,npp,2372,3814,14.9268941879272,-1.30758655071259,36.8960227966309,3670176,2374,3066,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-26 23:43:39.277893,-81.26351351334213,65.77841144039958,53.800791627322525,2.2515351061479502e-26,17.0,65.88,3.0,65.75,16.0272,22.2379,30.3108,0.6315,11.6059,9.4261,9.4261,7
2348,npp,924,2428,6.67229175567627,-1.30203783512115,36.8974189758301,3670176,924,1965,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-28 23:05:56.851106,-79.56102809501677,22.14824721940699,19.486786038330475,2.0349733740878406e-14,11.0,22.19,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,6.0863,6.1259,6.1259,7
2375,npp,202,1738,4.13670539855957,-1.30424547195435,36.8934783935547,3670176,202,1322,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-29 22:47:06.527286,97.83144219009202,16.903631807081517,14.908369426342368,1.0432749486288906e-06,8.0,-16.94,1.0442604737599883,-17.1,10.5471,14.3501,21.2172,0.9786,4.2624,4.0481,4.0481,7
2456,npp,1834,369,5.060706615448,-1.30547761917114,36.8969345092773,3670144,1833,205,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-05-31 22:09:25.882590,98.88571151757529,63.92218681521812,52.62832151123292,0.02874170924874637,2.0,-63.95,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,7.1719,2.9712,1.9911551240669536,7
2510,npp,15,3352,18.8946437835693,-1.30110836029053,36.8931732177734,3670144,20,2702,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-01 23:30:58.387394,-80.77125326125133,56.12646618139422,47.27828533986462,0.02957173581137703,15.0,56.21,2.0682789409984763,56.18,13.8945,19.7874,29.3983,0.7097,13.6113,13.4093,12.400952587410057,7
2636,npp,182,592,24.7967720031738,-1.30587589740753,36.8970260620117,3670144,183,379,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-05 22:15:37.118569,99.18088524917727,59.269166719156146,49.51144924520865,0.13834308058905706,3.0,-59.31,2.3545700244418297,-59.31,17.0504,23.2188,32.0579,0.6048,14.7131,14.9973,10.280029148823617,7
2753,npp,3044,2194,5.0257396697998,-1.30532610416412,36.8934020996094,3670144,3044,1754,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-08 22:59:28.999412,-79.66437168151222,9.24038023219972,8.168177746454623,0.04052087874628541,10.0,9.28,1.0,9.42,10.4801,15.5033,19.7882,0.9058,3.5653,4.5523,3.170604873940876,7
2834,npp,1598,814,14.4176607131958,-1.30144584178925,36.8989601135254,3670144,1596,602,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-10 22:21:46.592862,98.56856181643433,53.771393560759854,45.538523181440425,0.00617205321589185,4.0,-53.8,1.9513309067639726,-53.72,16.318,21.0208,27.5259,0.668,10.659,9.6317,9.421243166139824,7
3185,npp,2093,1956,8.97759819030762,-1.30412983894348,36.8974189758301,3670176,2093,1526,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-19 22:52:57.635148,91.38782562675412,4.5398020667566445,4.015823274265625,3.3736408863313845e-33,9.0,-4.53,1.0,-4.01,9.6768,14.0429,19.5594,1.0,8.9776,8.9776,8.9776,7
3212,npp,1369,1268,3.56589126586914,-1.30319619178772,36.8932456970215,3670176,1369,947,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-20 22:34:07.320104,98.74257461896859,39.06419795300459,33.888273252882975,1.1371384788567363e-32,6.0,-39.12,1.4276677814245327,-38.73,12.7254,17.4911,24.9054,0.8029,4.2891,2.8629,2.8629,7
3266,npp,1890,3569,11.1521158218384,-1.30620801448822,36.8978004455566,3670176,1893,2896,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-22 23:36:50.731854,-81.20719360601797,61.09205275474739,50.76504463211946,1.0089020583354134e-31,16.0,61.18,2.5331140255951103,61.38,19.4616,26.9243,31.941,0.5216,7.8165,5.8166,5.8166,7
3338,npp,438,2185,8.2016544342041,-1.30690705776215,36.8982200622559,3670176,438,1745,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-24 22:59:08.278149,-81.04288481127374,8.74265044321042,7.728864538631436,1.2786029886065306e-25,10.0,8.76,1.0,9.42,10.4801,15.5033,19.7882,0.9058,6.7413,7.4291,7.4291,7
3464,npp,263,3796,5.33817338943481,-1.30663704872131,36.897762298584,3670176,264,3055,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.5678224525365,65.46607141351666,53.60328271231819,2.077958078834867e-15,17.0,65.56,3.0,65.75,16.0272,22.2379,30.3108,0.6315,8.4097,3.371,3.371,7
3500,npp,2623,3108,7.63782691955566,-1.30374538898468,36.8980026245117,3670176,2627,2491,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-28 23:24:11.608725,-80.9582773443214,49.46989779366425,42.260016228575985,3.223493470847123e-07,14.0,49.55,1.7549928774784245,49.91,14.4974,19.6164,28.0865,0.7159,7.2175,5.4677,5.4677,7
3545,npp,1896,2413,6.0948052406311,-1.30506360530853,36.8960075378418,3670144,1896,1953,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.47352602375182,21.390294510264344,18.82639699048368,0.0067106578009870875,11.0,21.4,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,5.5534,5.5957,5.366877638216336,7
3572,npp,1186,1725,8.72621250152588,-1.30642175674438,36.8972091674805,3670144,1186,1310,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-06-30 22:46:34.529404,97.05748518378311,17.60701976196444,15.523634387222213,0.03659393953715554,8.0,-17.65,1.0442604737599883,-17.1,10.5471,14.3501,21.2172,0.9786,8.6574,8.5394,7.291607023486007,7
3599,npp,460,1035,17.0297012329102,-1.30057680606842,36.8932991027832,3670144,459,761,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-01 22:27:42.214230,98.17923409222013,47.331632452000015,40.58396327241962,0.08734802679693714,5.0,-47.35,1.646109783506203,-46.99,15.1082,19.3925,27.7145,0.7241,12.6075,12.3319,9.353476366794034,7
3635,npp,2826,357,19.5894660949707,-1.305300116539,36.8950958251953,3670144,2825,197,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-02 22:08:53.680284,98.63517353927729,64.17585735369944,52.787732933702046,0.16846144779878153,2.0,-64.18,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,12.4655,11.5012,5.7569425072185165,7
3662,npp,1732,4027,21.9899749755859,-1.30428516864777,36.8936653137207,3670144,1734,3181,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-02 23:49:18.284956,-81.00205787406443,69.25617623130204,55.83858493981709,0.12140837044872267,18.0,69.36,3.5496478698597698,69.525,14.8176,23.148,31.0458,0.6067,13.7167,13.3404,9.200574830804763,7
3698,npp,1036,3341,18.0285511016846,-1.3020544052124,36.899242401123,3670144,1035,2689,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.66585755685391,55.82967875895832,47.05998815770934,0.22364305727816003,15.0,55.93,2.0682789409984763,56.18,13.8945,19.7874,29.3983,0.7097,13.1925,12.7947,5.16884064603616,7
3734,npp,325,2645,13.7539615631104,-1.30622458457947,36.8937797546387,3670144,325,2133,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-04 23:11:40.433606,-81.05812663931938,32.535615422662296,28.415630393320317,0.16310004424112423,12.0,32.61,1.2365102219381485,33.1,10.9191,15.1328,23.5078,0.928,12.9278,12.7634,7.201957524899499,7
4193,npp,2574,2418,6.06907796859741,-1.30125975608826,36.899169921875,3670176,2574,1956,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-15 23:05:24.962521,-78.98808398420894,21.60318227518035,19.01263319190257,2.5150711557843557e-18,11.0,21.66,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,5.5297,5.5721,5.5721,7
4580,npp,113,3576,13.3990812301636,-1.30258738994598,36.8977165222168,3670176,116,2902,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.41413633816924,61.22860291977287,50.86327279981281,5.433199484131149e-26,16.0,61.32,2.5331140255951103,61.38,19.4616,26.9243,31.941,0.5216,8.7035,6.9886,6.9886,7
4868,npp,158,2421,8.4337043762207,-1.30198085308075,36.8963356018066,3670144,158,1959,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-07-31 23:05:26.031247,-80.28787276136973,21.773586282236213,19.161924625072093,0.12078840295577138,11.0,21.82,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,7.7115,7.743,3.6243146996780267,7
4985,npp,1080,363,18.775032043457,-1.30236411094666,36.8970069885254,3670144,1080,201,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-03 22:08:58.605832,99.02768957426613,64.03866217162071,52.70851646663707,0.13788627678032936,2.0,-64.06,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,12.1688,11.023,6.321305405203353,7
5039,npp,2344,3349,11.1600513458252,-1.30344498157501,36.8937835693359,3670144,2344,2698,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.84068136208889,56.02821825894102,47.21129597059028,0.10407517512978337,15.0,56.13,2.0682789409984763,56.18,13.8945,19.7874,29.3983,0.7097,9.8716,7.9202,4.371408200075036,7
5120,npp,915,1962,5.76769590377808,-1.30302798748016,36.8945732116699,3670144,915,1532,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-06 22:52:54.005058,103.07463669191299,4.1864326818590705,3.703823083738932,0.045794904905883754,9.0,-4.18,1.0,-4.01,9.6768,14.0429,19.5594,1.0,5.7677,5.7677,4.206169281404685,7
5318,npp,2382,2194,5.66215991973877,-1.3054838180542,36.898365020752,3670176,2382,1754,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-11 22:59:08.777172,-76.49672443909363,9.247469388554087,8.175357739485737,5.302748504714961e-05,10.0,9.28,1.0,9.42,10.4801,15.5033,19.7882,0.9058,4.2018,5.1288,5.1288,7
5354,npp,1668,1505,7.53020572662354,-1.30347681045532,36.8993301391602,3670176,1669,1128,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-12 22:40:20.235825,99.2362192067174,28.847558168092743,25.273632003074226,1.9745443234556258e-12,7.0,-28.89,1.184412938166907,-28.865,11.5468,15.7036,21.9068,0.8942,7.1421,6.7339,6.7339,7
5390,npp,956,813,10.7805547714233,-1.3067581653595,36.8949851989746,3670176,955,601,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-13 22:21:29.913766,98.52960575782409,53.79480325497416,45.56288867990888,1.3842135076894725e-19,4.0,-53.83,1.9513309067639726,-53.72,16.318,21.0208,27.5259,0.668,8.7951,7.2019,7.2019,7
5426,npp,246,140,20.3431644439697,-1.30128419399261,36.8995971679688,3670176,248,66,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-14 22:02:41.370339,99.2558968817172,67.98841541762911,55.12181932024684,9.572181501510847e-26,1.0,-68.02,3.3166247903554,-67.97,14.8141,24.1345,31.2568,0.5819,12.8998,11.8369,11.8369,7
5444,npp,2222,3808,17.2770175933838,-1.30632770061493,36.8942680358887,3670176,2219,3063,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-14 23:43:04.195434,-80.95296747668104,65.65761810460701,53.732396886786205,4.013747458208035e-17,17.0,65.77,3.0,65.75,16.0272,22.2379,30.3108,0.6315,12.3893,10.9102,10.9102,7
5633,npp,1708,363,3.77644228935242,-1.30716812610626,36.8943634033203,3670176,1706,201,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-19 22:08:56.149577,99.03290308328026,64.02998410978734,52.70545339348158,8.325868701641674e-32,2.0,-64.06,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,6.704,2.2172,2.2172,7
5723,npp,2254,2654,7.12027215957642,-1.3078773021698,36.8984870910645,3670176,2253,2139,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.50712749990043,32.93601574856679,28.75948654417532,1.03410609421236e-28,12.0,33.01,1.2365102219381485,33.1,10.9191,15.1328,23.5078,0.928,7.5629,6.6074,6.6074,7
5750,npp,1538,1963,5.15803146362305,-1.30247128009796,36.8955078125,3670176,1538,1533,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-22 22:52:51.556461,100.34362164679132,4.136722225012965,3.659922996386784,1.61725726614907e-23,9.0,-4.12,1.0,-4.01,9.6768,14.0429,19.5594,1.0,5.158,5.158,5.158,7
5777,npp,824,1275,7.98983240127563,-1.30350291728973,36.8964805603027,3670176,824,953,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-23 22:34:01.232080,98.84026293000922,38.80743239725118,33.6810023995209,1.4669752726364583e-16,6.0,-38.85,1.357151599901897,-38.73,12.7254,17.4911,24.9054,0.8029,7.0421,6.4147,6.4147,7
5903,npp,643,2887,8.79687404632568,-1.30527830123901,36.89404296875,3670144,644,2328,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-26 23:17:56.654334,-81.13371192895048,42.18184253886269,36.4568291650683,0.0013571167806069946,13.0,42.27,1.4867838833500562,42.35,14.126,19.307,25.802,0.7273,6.9739,6.3984,6.352124556345421,7
5930,npp,2998,2194,13.2212514877319,-1.30155527591705,36.8938789367676,3670144,2998,1754,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-27 22:59:06.338788,-81.08049304971793,9.23842026255794,8.167504735694049,0.020655332611598635,10.0,9.28,1.0,9.42,10.4801,15.5033,19.7882,0.9058,11.7609,11.9758,11.271487228915484,7
6101,npp,2117,3119,22.8809509277344,-1.30043029785156,36.8940124511719,3670144,2118,2498,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.12643621332901,49.7883261517505,42.51540310096279,0.21333966093417747,14.0,49.88,1.7549928774784245,49.91,14.4974,19.6164,28.0865,0.7159,15.9031,16.3799,9.105369465913768,7
6164,npp,668,1733,11.3348579406738,-1.30328500270844,36.8986549377441,3670144,668,1317,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-02 22:46:30.815786,96.9143794138224,17.21915038179173,15.18607131925048,0.12231554654317463,8.0,-17.21,1.0442604737599883,-17.1,10.5471,14.3501,21.2172,0.9786,11.1555,11.0922,6.921441622370913,7
6182,npp,3026,1044,15.4492998123169,-1.30703735351562,36.8981819152832,3670144,3027,766,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-03 22:27:42.278944,99.26761639854776,47.01197960747066,40.33720257438316,0.0842141302102207,5.0,-47.05,1.646109783506203,-46.99,15.1082,19.3925,27.7145,0.7241,11.6475,11.1875,8.315937071038666,7
6803,npp,530,1041,8.33113670349121,-1.30683672428131,36.8953247070312,3670176,531,765,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-19 22:27:34.613458,99.09561566267557,47.1179432965886,40.41873661125315,1.1797888167555501e-26,5.0,-47.15,1.646109783506203,-46.99,15.1082,19.3925,27.7145,0.7241,7.3232,6.0329,6.0329,7
6839,npp,2887,361,18.0407180786133,-1.30256509780884,36.8969306945801,3670176,2888,200,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-20 22:08:44.304261,99.1660072678948,64.07537771615377,52.72900561015719,1.6717556468926775e-20,2.0,-64.1,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,11.9012,10.5919,10.5919,7
6866,npp,1792,4033,16.6215953826904,-1.30539286136627,36.8953514099121,3670176,1797,3184,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-20 23:49:07.129880,-80.93692795236662,69.34656734609624,55.895835879787164,3.22797074863939e-27,18.0,69.46,3.5496478698597698,69.525,14.8176,23.148,31.0458,0.6067,12.2043,10.0836,10.0836,7
6902,npp,1074,3346,14.5996828079224,-1.30634570121765,36.8944511413574,3670176,1076,2695,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.27005253856319,55.95776893572953,47.157662151184226,6.02151828243332e-22,15.0,56.05,2.0682789409984763,56.18,13.8945,19.7874,29.3983,0.7097,11.5347,10.3612,10.3612,7
6938,npp,354,2649,6.83641624450684,-1.30515933036804,36.8931045532227,3670176,355,2136,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.4793878847242,32.715955051997355,28.57052321556467,6.175505465128312e-15,12.0,32.79,1.2365102219381485,33.1,10.9191,15.1328,23.5078,0.928,7.3334,6.344,6.344,7
6974,npp,2691,1958,5.67830657958984,-1.30610620975494,36.893871307373,3670176,2691,1528,196611,3866787,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-23 22:52:37.980363,96.65653212700776,4.432647519083032,3.921354052883615,5.681786142026662e-07,9.0,-4.41,1.0,-4.01,9.6768,14.0429,19.5594,1.0,5.6783,5.6783,5.6783,7
7019,npp,1973,1271,8.52407741546631,-1.30523657798767,36.8986701965332,3670144,1974,949,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-24 22:33:47.676086,98.83719518245627,38.97166531268382,33.81411952583494,0.0052041265289236825,6.0,-39.0,1.4276677814245327,-38.73,12.7254,17.4911,24.9054,0.8029,7.7621,6.8437,6.666247869570376,7
7109,npp,2516,3572,16.100199699401898,-1.30115675926208,36.8961791992188,3670144,2518,2899,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-26 23:36:31.670625,-81.1065125319277,61.147515708969486,50.80632520227659,0.02311257603706411,16.0,61.24,2.5331140255951103,61.38,19.4616,26.9243,31.941,0.5216,9.7699,8.3974,7.609299281330125,7
7154,npp,1796,2880,10.1708583831787,-1.3043053150177,36.8946228027344,3670144,1797,2322,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-27 23:17:41.364925,-81.23165198162295,41.94826567501225,36.262272551236144,0.06589327023796561,13.0,42.02,1.4867838833500562,42.35,14.126,19.307,25.802,0.7273,7.898,7.3978,5.15094817583417,7
7190,npp,1076,2188,10.7733497619629,-1.30540299415588,36.8954124450684,3670144,1076,1748,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-28 22:58:51.060236,-82.62556872235781,8.915933742981624,7.882035224808363,0.13291922038164278,10.0,8.93,1.0,9.42,10.4801,15.5033,19.7882,0.9058,9.313,9.7585,5.226173835239071,7
7226,npp,357,1498,10.05763912200928,-1.30469477176666,36.8931007385254,3670144,357,1124,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-09-29 22:40:00.758223,98.63723994132658,29.194407738618374,25.56864268861207,0.2390123822069361,7.0,-29.22,1.184412938166907,-28.865,11.5468,15.7036,21.9068,0.8942,9.276,8.994,0.8440720176662566,7
7361,npp,162,3111,10.2005405426025,-1.3029510974884,36.8963508605957,3670144,164,2492,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-02 23:23:54.468633,-81.31543149914063,49.55427914087486,42.328866107043616,0.10727325510958671,14.0,49.64,1.7549928774784245,49.91,14.4974,19.6164,28.0865,0.7159,8.6777,7.3023,3.644458947996646,7
7397,npp,2513,2415,8.23375225067139,-1.30630993843079,36.8961334228516,3670144,2513,1954,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.99665698482583,21.45809102904156,18.885952841754737,0.07803464013146834,11.0,21.51,1.0837787002826917,21.98,10.0406,15.2955,22.4076,0.9181,7.527,7.5595,4.89864748965528,7
7442,npp,1792,1724,7.18291616439819,-1.30221033096313,36.8933181762695,3670144,1792,1310,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-04 22:46:12.103869,97.39878370952245,17.69120142701269,15.597695951953474,0.05128344330470337,8.0,-17.71,1.0442604737599883,-17.1,10.5471,14.3501,21.2172,0.9786,7.1795,7.0291,5.280419175348987,7
7478,npp,1073,1036,16.8243808746338,-1.30084621906281,36.8965721130371,3670144,1075,761,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-05 22:27:23.591524,99.15234416198287,47.287280524882064,40.55004845877342,0.02888976116032346,5.0,-47.31,1.646109783506203,-46.99,15.1082,19.3925,27.7145,0.7241,12.4828,12.1832,11.198106798093802,7
7514,npp,357,357,26.6542739868164,-1.30561089515686,36.8987846374512,3670144,359,197,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-06 22:08:33.300335,99.24825557173611,64.16359285932742,52.78118698949972,0.01210204169205775,2.0,-64.18,2.7445598364131496,-64.03,17.5751,23.9187,33.8443,0.5871,15.0397,15.649,15.236340340618517,7
7532,npp,2333,4026,23.8157768249512,-1.30422329902649,36.8964233398438,3670144,2331,3180,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-06 23:48:56.127576,-81.02979261966892,69.25031351660544,55.83741521170304,0.02579582693594412,18.0,69.35,3.5496478698597698,69.525,14.8176,23.148,31.0458,0.6067,14.231,14.448,13.568404851700656,7
7613,npp,890,2642,14.2369403839111,-1.30538690090179,36.893669128418,3670144,890,2131,196611,3866755,3563,ken_nairobi_63_36,-1.30416667,36.89583333,63,36,ken_nairobi,2012-10-08 23:11:15.552529,-80.55030209409196,32.40340512323576,28.304201522288956,0.00370805407654741,12.0,32.47,1.2365102219381485,33.1,10.9191,15.1328,23.5078,0.928,13.3184,13.2116,13.085161472424907,7
