lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.728,0.749,0.763
2,0.568,0.613,0.607
3,0.452,0.5,0.481
4,0.375,0.407,0.384
5,0.319,0.333,0.304
6,0.26,0.273,0.224
7,0.224,0.227,0.168
8,0.202,0.192,0.129
9,0.192,0.166,0.108
10,0.181,0.148,0.091
11,0.177,0.136,0.083
12,0.159,0.129,0.063
13,0.133,0.127,0.037
14,0.125,0.127,0.029
15,0.122,0.129,0.024
16,0.128,0.132,0.029
17,0.133,0.136,0.036
18,0.144,0.14,0.048
19,0.145,0.143,0.055
20,0.148,0.147,0.066
21,0.148,0.149,0.075
22,0.133,0.15,0.077
23,0.125,0.15,0.092
24,0.125,0.15,0.119
25,0.131,0.148,0.152
26,0.136,0.142,0.185
27,0.135,0.139,0.212
28,0.13,0.137,0.225
29,0.122,0.134,0.225
30,0.131,0.132,0.228
31,0.128,0.13,0.211
32,0.13,0.128,0.191
33,0.121,0.126,0.156
34,0.108,0.124,0.116
35,0.119,0.121,0.096
36,0.12,0.118,0.072
37,0.119,0.114,0.051
38,0.118,0.11,0.036
39,0.127,0.106,0.035
40,0.125,0.102,0.026
41,0.106,0.1,0.007
42,0.086,0.097,-0.011
43,0.082,0.095,-0.014
44,0.083,0.093,-0.01
45,0.075,0.09,-0.012
46,0.084,0.088,-0.001
47,0.09,0.085,0.007
48,0.087,0.083,0.007
49,0.08,0.082,0.006
50,0.079,0.081,0.017
51,0.08,0.081,0.034
52,0.085,0.08,0.059
53,0.075,0.08,0.075
54,0.064,0.08,0.096
55,0.061,0.082,0.126
56,0.085,0.083,0.176
57,0.093,0.084,0.21
58,0.09,0.085,0.224
59,0.088,0.086,0.231
60,0.097,0.088,0.234
61,0.099,0.089,0.219
62,0.094,0.089,0.19
63,0.088,0.089,0.153
64,0.082,0.088,0.116
65,0.077,0.086,0.083
66,0.08,0.083,0.061
67,0.083,0.079,0.043
68,0.087,0.076,0.031
69,0.085,0.072,0.019
70,0.087,0.069,0.014
71,0.068,0.065,-0.006
72,0.066,0.062,-0.013
73,0.063,0.059,-0.02
74,0.059,0.056,-0.027
75,0.054,0.054,-0.032
76,0.045,0.052,-0.038
77,0.036,0.051,-0.04
78,0.025,0.05,-0.043
79,0.027,0.048,-0.033
80,0.031,0.047,-0.02
81,0.041,0.047,0.002
82,0.038,0.047,0.023
83,0.041,0.046,0.054
84,0.044,0.046,0.09
85,0.043,0.045,0.121
86,0.048,0.044,0.154
87,0.048,0.043,0.176
88,0.059,0.041,0.197
89,0.062,0.038,0.199
90,0.069,0.035,0.193
91,0.053,0.031,0.158
92,0.047,0.029,0.126
93,0.037,0.027,0.086
94,0.026,0.024,0.047
95,0.023,0.022,0.018
96,0.009,0.019,-0.015
97,0.002,0.016,-0.035
98,-0.011,0.014,-0.053
99,-0.018,0.012,-0.064
100,-0.013,0.008,-0.065
101,0.002,0.005,-0.06
102,0.01,0.003,-0.059
103,0.006,0.001,-0.064
104,-0.008,0.001,-0.076
105,-0.008,0.002,-0.074
106,-0.004,0.004,-0.068
107,0.005,0.007,-0.056
108,0.014,0.011,-0.041
109,0.023,0.016,-0.024
110,0.029,0.021,-0.008
111,0.038,0.026,0.015
112,0.056,0.031,0.055
113,0.05,0.035,0.083
114,0.044,0.038,0.11
115,0.025,0.041,0.123
116,0.013,0.043,0.138
117,0.026,0.044,0.166
118,0.042,0.044,0.188
119,0.037,0.043,0.182
120,0.041,0.042,0.169
121,0.046,0.04,0.146
122,0.062,0.036,0.129
123,0.067,0.033,0.101
124,0.061,0.03,0.07
125,0.046,0.026,0.034
126,0.033,0.023,0.004
127,0.016,0.019,-0.026
128,-0.004,0.016,-0.054
129,-0.004,0.013,-0.061
130,-0.016,0.01,-0.077
131,-0.02,0.009,-0.087
132,-0.007,0.008,-0.083
133,-0.007,0.008,-0.086
134,-0.002,0.008,-0.083
135,0.01,0.008,-0.072
136,0.017,0.008,-0.063
137,0.006,0.008,-0.068
138,-0.002,0.006,-0.069
139,0.003,0.005,-0.057
140,0.008,0.003,-0.042
141,0.019,0.003,-0.016
142,0.024,0.003,0.013
143,0.013,0.005,0.032
144,0.021,0.007,0.07
145,0.031,0.01,0.108
146,0.028,0.013,0.13
147,0.016,0.016,0.134
148,0.017,0.018,0.138
149,0.013,0.018,0.124
150,-0.002,0.017,0.092
151,-0.002,0.015,0.066
152,-0.01,0.012,0.03
153,-0.001,0.009,0.007
154,-0.011,0.006,-0.028
155,-0.012,0.002,-0.047
156,-0.015,-0.0,-0.061
157,-0.005,-0.003,-0.062
158,0.003,-0.007,-0.06
159,0.021,-0.01,-0.049
160,0.032,-0.013,-0.043
161,0.022,-0.017,-0.052
162,0.005,-0.02,-0.068
163,-0.002,-0.022,-0.073
164,-0.013,-0.024,-0.08
165,-0.02,-0.024,-0.081
166,-0.038,-0.022,-0.092
167,-0.063,-0.019,-0.107
168,-0.064,-0.016,-0.101
169,-0.054,-0.012,-0.079
170,-0.034,-0.008,-0.047
171,-0.016,-0.005,-0.008
172,-0.004,-0.001,0.032
173,-0.003,0.002,0.064
174,0.005,0.005,0.099
175,0.013,0.007,0.131
176,0.018,0.01,0.153
177,0.016,0.012,0.159
178,0.023,0.015,0.159
179,0.027,0.016,0.147
180,0.039,0.018,0.133
181,0.055,0.019,0.116
182,0.052,0.02,0.082
183,0.053,0.022,0.053
184,0.055,0.023,0.031
185,0.04,0.024,-0.0
186,0.023,0.023,-0.028
187,0.007,0.021,-0.051
188,-0.004,0.02,-0.068
189,-0.022,0.018,-0.089
190,-0.031,0.016,-0.1
191,-0.022,0.013,-0.097
192,-0.013,0.01,-0.091
193,-0.002,0.009,-0.08
194,-0.0,0.008,-0.077
195,0.003,0.008,-0.073
196,0.015,0.008,-0.061
197,0.022,0.008,-0.049
198,0.023,0.008,-0.041
199,0.022,0.008,-0.028
200,0.019,0.008,-0.013
201,0.025,0.007,0.017
202,0.033,0.007,0.056
203,0.033,0.008,0.091
204,0.038,0.009,0.126
205,0.019,0.01,0.133
206,0.005,0.011,0.135
207,-0.007,0.011,0.127
208,0.0,0.012,0.124
209,-0.002,0.012,0.102
210,0.005,0.012,0.08
211,-0.007,0.011,0.04
212,-0.009,0.011,0.011
213,0.007,0.012,-0.001
214,0.021,0.013,-0.008
215,0.019,0.015,-0.023
216,0.006,0.019,-0.043
217,0.007,0.023,-0.05
218,0.019,0.028,-0.045
219,0.027,0.034,-0.04
220,0.042,0.04,-0.029
221,0.056,0.047,-0.018
222,0.061,0.053,-0.015
223,0.067,0.058,-0.011
224,0.073,0.062,-0.006
225,0.073,0.066,-0.004
226,0.075,0.069,0.001
227,0.075,0.072,0.006
228,0.074,0.074,0.013
229,0.087,0.075,0.037
230,0.08,0.076,0.051
231,0.072,0.076,0.07
232,0.088,0.076,0.111
233,0.087,0.076,0.138
234,0.081,0.076,0.156
235,0.076,0.076,0.175
236,0.072,0.075,0.186
237,0.065,0.074,0.185
238,0.061,0.073,0.172
239,0.053,0.071,0.143
240,0.049,0.069,0.112
241,0.046,0.067,0.08
242,0.038,0.065,0.044
243,0.045,0.063,0.026
244,0.059,0.06,0.018
245,0.07,0.057,0.013
246,0.072,0.053,0.004
247,0.08,0.048,0.002
248,0.073,0.043,-0.01
249,0.066,0.038,-0.024
250,0.057,0.034,-0.036
251,0.041,0.029,-0.055
252,0.036,0.026,-0.06
253,0.025,0.024,-0.069
254,0.023,0.022,-0.069
255,0.009,0.022,-0.075
256,0.006,0.022,-0.07
257,0.001,0.023,-0.063
258,0.003,0.024,-0.042
259,0.004,0.025,-0.018
260,-0.0,0.026,0.008
261,0.004,0.026,0.045
262,-0.001,0.026,0.075
263,0.0,0.026,0.109
264,0.009,0.026,0.142
265,0.023,0.026,0.169
266,0.04,0.026,0.188
267,0.058,0.027,0.193
268,0.065,0.028,0.18
269,0.069,0.029,0.157
270,0.066,0.029,0.124
271,0.067,0.027,0.09
272,0.057,0.025,0.052
273,0.033,0.021,0.009
274,0.022,0.016,-0.017
275,0.001,0.011,-0.048
276,-0.017,0.006,-0.073
277,-0.023,0.0,-0.085
278,-0.034,-0.005,-0.099
279,-0.036,-0.01,-0.104
280,-0.04,-0.015,-0.11
281,-0.043,-0.019,-0.112
282,-0.032,-0.023,-0.1
283,-0.019,-0.026,-0.086
284,-0.011,-0.028,-0.073
285,-0.011,-0.03,-0.065
286,-0.022,-0.03,-0.068
287,-0.034,-0.028,-0.068
288,-0.031,-0.025,-0.052
289,-0.027,-0.019,-0.028
290,-0.024,-0.012,-0.001
291,-0.023,-0.004,0.028
292,-0.004,0.004,0.074
293,0.019,0.012,0.122
294,0.029,0.018,0.152
295,0.04,0.024,0.171
296,0.036,0.029,0.169
297,0.039,0.032,0.162
298,0.035,0.033,0.137
299,0.033,0.034,0.107
300,0.034,0.033,0.075
301,0.038,0.032,0.048
302,0.028,0.03,0.013
303,0.037,0.028,-0.001
304,0.04,0.026,-0.011
305,0.041,0.023,-0.017
306,0.043,0.021,-0.022
307,0.036,0.019,-0.034
308,0.019,0.017,-0.052
309,0.014,0.013,-0.06
310,-0.012,0.009,-0.083
311,-0.026,0.004,-0.092
312,-0.041,-0.001,-0.099
313,-0.045,-0.005,-0.098
314,-0.038,-0.009,-0.087
315,-0.019,-0.013,-0.066
316,-0.008,-0.017,-0.048
317,-0.015,-0.02,-0.04
318,-0.01,-0.024,-0.019
319,-0.012,-0.027,-0.0
320,-0.009,-0.031,0.027
321,-0.011,-0.034,0.053
322,-0.012,-0.037,0.077
323,-0.008,-0.038,0.101
324,-0.014,-0.039,0.11
325,-0.036,-0.038,0.096
326,-0.044,-0.037,0.082
327,-0.049,-0.036,0.062
328,-0.046,-0.033,0.041
329,-0.058,-0.031,0.003
330,-0.056,-0.028,-0.025
331,-0.052,-0.025,-0.048
332,-0.038,-0.022,-0.057
333,-0.033,-0.02,-0.066
334,-0.03,-0.018,-0.073
335,-0.022,-0.017,-0.074
336,-0.015,-0.015,-0.073
337,-0.008,-0.011,-0.071
338,0.005,-0.008,-0.064
339,0.014,-0.003,-0.059
340,0.027,0.001,-0.049
341,0.041,0.006,-0.036
342,0.035,0.01,-0.039
343,0.022,0.014,-0.047
344,0.027,0.018,-0.037
345,0.016,0.02,-0.038
346,0.009,0.021,-0.03
347,0.008,0.022,-0.014
348,-0.002,0.022,0.001
349,0.005,0.021,0.035
350,0.022,0.019,0.08
351,0.013,0.017,0.101
352,0.006,0.015,0.119
353,0.007,0.013,0.138
354,0.004,0.01,0.145
355,0.016,0.008,0.156
356,0.022,0.007,0.148
357,0.015,0.005,0.12
358,0.011,0.003,0.091
359,0.012,0.001,0.062
360,-0.008,-0.0,0.019
361,-0.002,-0.001,-0.0
362,0.0,-0.001,-0.017
363,-0.007,-0.001,-0.035
364,-0.015,-0.001,-0.052
365,-0.011,-0.0,-0.058
366,-0.006,0.0,-0.062
367,0.008,-0.0,-0.056
368,0.019,-0.001,-0.051
369,0.01,-0.0,-0.063
370,-0.001,0.0,-0.075
371,-0.008,0.002,-0.079
372,-0.0,0.003,-0.071
373,-0.001,0.004,-0.069
374,0.008,0.006,-0.058
375,-0.001,0.008,-0.059
376,0.006,0.009,-0.041
377,0.009,0.011,-0.019
378,0.006,0.012,0.003
379,0.01,0.014,0.035
380,0.02,0.014,0.074
381,0.026,0.015,0.107
382,0.012,0.015,0.12
383,0.013,0.015,0.135
384,0.015,0.014,0.141
385,0.013,0.012,0.135
386,0.015,0.01,0.122
387,0.012,0.008,0.097
388,0.007,0.005,0.067
389,0.003,0.001,0.036
390,-0.004,-0.003,0.003
391,-0.005,-0.008,-0.019
392,-0.015,-0.013,-0.045
393,-0.032,-0.018,-0.068
394,-0.033,-0.024,-0.074
395,-0.032,-0.03,-0.075
396,-0.029,-0.036,-0.075
397,-0.037,-0.042,-0.086
398,-0.041,-0.047,-0.091
399,-0.052,-0.052,-0.102
400,-0.06,-0.056,-0.108
