lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.667,0.675,0.823
2,0.43,0.52,0.637
3,0.297,0.391,0.473
4,0.21,0.285,0.321
5,0.168,0.199,0.188
6,0.131,0.13,0.07
7,0.101,0.077,-0.022
8,0.075,0.037,-0.093
9,0.053,0.007,-0.146
10,0.029,-0.012,-0.187
11,0.014,-0.025,-0.215
12,0.004,-0.031,-0.234
13,-0.007,-0.031,-0.248
14,-0.013,-0.029,-0.257
15,-0.006,-0.023,-0.257
16,-0.003,-0.015,-0.255
17,-0.003,-0.006,-0.251
18,-0.009,0.003,-0.245
19,-0.009,0.012,-0.231
20,-0.015,0.021,-0.213
21,-0.015,0.029,-0.179
22,-0.007,0.036,-0.127
23,0.001,0.042,-0.059
24,0.02,0.046,0.027
25,0.041,0.05,0.13
26,0.053,0.046,0.245
27,0.045,0.044,0.351
28,0.024,0.045,0.44
29,0.029,0.047,0.5
30,0.069,0.049,0.523
31,0.092,0.051,0.489
32,0.125,0.051,0.412
33,0.081,0.051,0.28
34,0.046,0.05,0.156
35,0.033,0.045,0.057
36,0.026,0.039,-0.028
37,0.019,0.033,-0.098
38,0.013,0.027,-0.15
39,0.009,0.023,-0.185
40,0.013,0.02,-0.207
41,0.015,0.017,-0.221
42,0.013,0.015,-0.232
43,0.011,0.014,-0.237
44,0.006,0.013,-0.241
45,0.003,0.013,-0.242
46,0.004,0.014,-0.238
47,0.01,0.016,-0.229
48,0.012,0.019,-0.217
49,0.009,0.022,-0.202
50,0.012,0.025,-0.175
51,0.017,0.028,-0.138
52,0.017,0.031,-0.088
53,0.017,0.033,-0.014
54,0.017,0.037,0.077
55,0.041,0.041,0.19
56,0.058,0.043,0.296
57,0.082,0.044,0.405
58,0.117,0.042,0.49
59,0.128,0.039,0.518
60,0.081,0.037,0.476
61,0.027,0.033,0.392
62,0.002,0.028,0.292
63,-0.005,0.024,0.192
64,-0.007,0.02,0.092
65,-0.009,0.017,-0.0
66,-0.012,0.014,-0.076
67,-0.014,0.009,-0.134
68,-0.013,0.002,-0.176
69,-0.015,-0.005,-0.205
70,-0.02,-0.012,-0.226
71,-0.021,-0.019,-0.237
72,-0.022,-0.025,-0.243
73,-0.018,-0.03,-0.245
74,-0.017,-0.033,-0.245
75,-0.017,-0.035,-0.243
76,-0.019,-0.035,-0.24
77,-0.02,-0.033,-0.232
78,-0.02,-0.029,-0.219
79,-0.023,-0.024,-0.2
80,-0.017,-0.016,-0.167
81,-0.015,-0.007,-0.12
82,-0.014,0.002,-0.06
83,-0.003,0.011,0.02
84,0.006,0.017,0.116
85,0.019,0.021,0.23
86,-0.013,0.024,0.331
87,-0.031,0.029,0.409
88,-0.011,0.033,0.463
89,0.02,0.036,0.479
90,0.075,0.04,0.455
91,0.11,0.043,0.383
92,0.103,0.046,0.283
93,0.087,0.047,0.181
94,0.074,0.045,0.087
95,0.063,0.041,0.002
96,0.06,0.038,-0.068
97,0.045,0.035,-0.126
98,0.027,0.033,-0.169
99,0.018,0.03,-0.197
100,0.007,0.027,-0.218
101,-0.004,0.023,-0.233
102,-0.011,0.019,-0.242
103,-0.017,0.013,-0.247
104,-0.015,0.008,-0.245
105,-0.015,0.002,-0.241
106,-0.011,-0.003,-0.233
107,-0.008,-0.008,-0.221
108,-0.009,-0.013,-0.204
109,-0.013,-0.017,-0.18
110,-0.017,-0.022,-0.145
111,-0.018,-0.026,-0.092
112,-0.019,-0.028,-0.019
113,-0.024,-0.028,0.069
114,-0.029,-0.026,0.165
115,-0.022,-0.023,0.265
116,0.0,-0.022,0.37
117,0.038,-0.022,0.451
118,0.027,-0.022,0.48
119,-0.032,-0.022,0.434
120,-0.064,-0.024,0.353
121,-0.063,-0.026,0.269
122,-0.064,-0.027,0.172
123,-0.042,-0.026,0.086
124,-0.032,-0.024,-0.002
125,-0.023,-0.022,-0.074
126,-0.014,-0.021,-0.13
127,-0.013,-0.023,-0.173
128,-0.018,-0.024,-0.206
129,-0.021,-0.025,-0.228
130,-0.023,-0.025,-0.241
131,-0.021,-0.025,-0.247
132,-0.015,-0.025,-0.249
133,-0.012,-0.024,-0.248
134,-0.013,-0.022,-0.246
135,-0.015,-0.02,-0.242
136,-0.016,-0.017,-0.234
137,-0.018,-0.014,-0.221
138,-0.012,-0.01,-0.198
139,-0.006,-0.005,-0.164
140,-0.001,0.001,-0.116
141,0.008,0.007,-0.052
142,0.015,0.012,0.024
143,0.02,0.014,0.118
144,0.014,0.016,0.22
145,-0.03,0.018,0.306
146,-0.058,0.021,0.373
147,-0.024,0.024,0.433
148,0.014,0.026,0.462
149,0.067,0.028,0.442
150,0.101,0.03,0.378
151,0.094,0.032,0.278
152,0.055,0.031,0.168
153,0.044,0.028,0.074
154,0.037,0.024,-0.011
155,0.034,0.022,-0.082
156,0.024,0.02,-0.138
157,0.018,0.018,-0.175
158,0.009,0.015,-0.204
159,0.004,0.012,-0.221
160,-0.001,0.008,-0.232
161,-0.013,0.005,-0.242
162,-0.018,0.001,-0.246
163,-0.02,-0.001,-0.245
164,-0.021,-0.004,-0.241
165,-0.019,-0.006,-0.235
166,-0.019,-0.007,-0.224
167,-0.016,-0.008,-0.207
168,-0.009,-0.009,-0.178
169,-0.002,-0.009,-0.137
170,0.0,-0.01,-0.083
171,-0.002,-0.007,-0.011
172,-0.006,-0.002,0.074
173,-0.005,0.003,0.169
174,0.006,0.009,0.265
175,0.032,0.014,0.362
176,0.076,0.016,0.439
177,0.032,0.017,0.447
178,-0.004,0.018,0.41
179,-0.016,0.018,0.351
180,0.002,0.017,0.287
181,0.026,0.018,0.204
182,0.037,0.019,0.111
183,0.031,0.02,0.02
184,0.027,0.019,-0.054
185,0.026,0.016,-0.111
186,0.015,0.014,-0.158
187,0.008,0.011,-0.19
188,0.004,0.009,-0.21
189,0.001,0.008,-0.222
190,-0.001,0.006,-0.23
191,-0.0,0.006,-0.233
192,0.0,0.005,-0.233
193,-0.001,0.006,-0.232
194,0.001,0.007,-0.227
195,-0.001,0.007,-0.22
196,-0.002,0.009,-0.208
197,0.001,0.01,-0.189
198,0.008,0.012,-0.158
199,0.018,0.015,-0.113
200,0.032,0.017,-0.052
201,0.038,0.019,0.023
202,0.045,0.018,0.112
203,0.018,0.018,0.195
204,-0.013,0.018,0.273
205,-0.022,0.02,0.345
206,0.011,0.022,0.406
207,0.042,0.023,0.428
208,0.075,0.022,0.407
209,0.046,0.02,0.325
210,0.026,0.018,0.228
211,0.016,0.014,0.134
212,0.004,0.008,0.043
213,0.008,0.004,-0.034
214,0.005,0.003,-0.102
215,-0.002,0.003,-0.153
216,-0.005,0.005,-0.187
217,-0.007,0.005,-0.21
218,-0.007,0.006,-0.225
219,-0.003,0.006,-0.231
220,-0.002,0.007,-0.234
221,-0.002,0.008,-0.236
222,-0.002,0.009,-0.235
223,0.006,0.011,-0.228
224,0.004,0.013,-0.222
225,0.007,0.015,-0.211
226,0.008,0.016,-0.195
227,0.011,0.016,-0.17
228,0.012,0.016,-0.134
229,0.015,0.016,-0.083
230,0.029,0.018,-0.01
231,0.051,0.02,0.08
232,0.066,0.021,0.173
233,0.062,0.022,0.26
234,0.067,0.02,0.344
235,0.073,0.018,0.416
236,0.006,0.016,0.423
237,-0.058,0.014,0.386
238,-0.07,0.01,0.333
239,-0.045,0.006,0.266
240,-0.001,0.001,0.192
241,0.017,-0.001,0.103
242,0.009,-0.004,0.011
243,0.001,-0.008,-0.064
244,-0.008,-0.011,-0.125
245,-0.014,-0.014,-0.169
246,-0.017,-0.017,-0.199
247,-0.018,-0.018,-0.217
248,-0.017,-0.02,-0.227
249,-0.014,-0.021,-0.233
250,-0.013,-0.021,-0.237
251,-0.014,-0.021,-0.238
252,-0.016,-0.02,-0.238
253,-0.02,-0.018,-0.235
254,-0.02,-0.016,-0.228
255,-0.02,-0.012,-0.215
256,-0.017,-0.009,-0.193
257,-0.014,-0.006,-0.162
258,-0.013,-0.004,-0.12
259,-0.008,-0.002,-0.062
260,-0.01,-0.002,0.01
261,0.028,-0.004,0.114
262,0.028,-0.004,0.211
263,-0.012,-0.002,0.291
264,-0.018,0.002,0.364
265,-0.016,0.005,0.418
266,0.014,0.007,0.443
267,0.03,0.008,0.416
268,0.013,0.009,0.339
269,-0.004,0.009,0.244
270,-0.004,0.007,0.151
271,0.014,0.006,0.064
272,0.015,0.005,-0.023
273,0.016,0.006,-0.092
274,0.011,0.008,-0.144
275,0.009,0.009,-0.179
276,0.008,0.009,-0.2
277,0.004,0.008,-0.215
278,0.001,0.007,-0.223
279,0.002,0.006,-0.227
280,-0.001,0.004,-0.23
281,-0.004,0.002,-0.231
282,-0.005,0.001,-0.228
283,-0.002,-0.001,-0.222
284,-0.003,-0.002,-0.213
285,-0.008,-0.003,-0.2
286,-0.008,-0.004,-0.176
287,-0.005,-0.006,-0.142
288,-0.001,-0.008,-0.092
289,0.003,-0.009,-0.026
290,-0.0,-0.009,0.05
291,0.005,-0.009,0.139
292,0.002,-0.009,0.233
293,0.032,-0.01,0.341
294,0.004,-0.011,0.406
295,-0.058,-0.012,0.422
296,-0.059,-0.012,0.411
297,-0.077,-0.013,0.356
298,-0.019,-0.013,0.299
299,0.007,-0.012,0.207
300,-0.003,-0.011,0.1
301,-0.003,-0.011,0.01
302,-0.004,-0.013,-0.064
303,0.003,-0.016,-0.12
304,-0.004,-0.019,-0.167
305,-0.013,-0.021,-0.2
306,-0.014,-0.023,-0.218
307,-0.016,-0.024,-0.229
308,-0.017,-0.024,-0.236
309,-0.019,-0.024,-0.239
310,-0.023,-0.023,-0.241
311,-0.024,-0.021,-0.24
312,-0.026,-0.019,-0.236
313,-0.026,-0.016,-0.227
314,-0.021,-0.014,-0.212
315,-0.019,-0.011,-0.192
316,-0.022,-0.007,-0.164
317,-0.014,-0.005,-0.12
318,-0.007,-0.002,-0.063
319,-0.012,-0.002,0.004
320,-0.014,-0.001,0.088
321,-0.024,0.001,0.176
322,-0.04,0.004,0.264
323,-0.01,0.008,0.356
324,0.038,0.01,0.434
325,0.072,0.01,0.473
326,0.081,0.01,0.449
327,0.049,0.01,0.365
328,0.016,0.009,0.256
329,0.008,0.007,0.153
330,0.002,0.004,0.052
331,-0.0,0.003,-0.034
332,-0.003,0.002,-0.101
333,-0.007,0.002,-0.148
334,-0.013,0.0,-0.181
335,-0.02,-0.003,-0.205
336,-0.024,-0.007,-0.22
337,-0.026,-0.011,-0.228
338,-0.027,-0.014,-0.233
339,-0.026,-0.016,-0.234
340,-0.025,-0.018,-0.234
341,-0.024,-0.019,-0.23
342,-0.022,-0.019,-0.224
343,-0.02,-0.019,-0.213
344,-0.014,-0.018,-0.195
345,-0.006,-0.017,-0.169
346,-0.001,-0.015,-0.133
347,0.005,-0.011,-0.083
348,0.015,-0.005,-0.016
349,0.007,0.0,0.055
350,0.0,0.005,0.137
351,0.01,0.008,0.229
352,0.011,0.009,0.316
353,0.003,0.01,0.386
354,-0.025,0.011,0.418
355,-0.033,0.012,0.406
356,-0.015,0.014,0.367
357,0.033,0.015,0.304
358,0.069,0.016,0.219
359,0.052,0.016,0.115
360,0.027,0.012,0.021
361,0.015,0.007,-0.053
362,-0.002,0.002,-0.115
363,-0.012,-0.002,-0.159
364,-0.008,-0.006,-0.185
365,-0.008,-0.008,-0.203
366,-0.004,-0.01,-0.213
367,-0.008,-0.011,-0.22
368,-0.012,-0.012,-0.225
369,-0.014,-0.012,-0.225
370,-0.019,-0.012,-0.225
371,-0.019,-0.012,-0.22
372,-0.024,-0.012,-0.215
373,-0.022,-0.011,-0.202
374,-0.021,-0.011,-0.184
375,-0.021,-0.01,-0.157
376,-0.023,-0.008,-0.122
377,-0.027,-0.006,-0.074
378,-0.03,-0.004,-0.011
379,-0.031,-0.002,0.069
380,-0.025,-0.001,0.16
381,-0.006,0.0,0.257
382,0.026,0.001,0.348
383,0.08,0.001,0.428
384,0.086,0.001,0.451
385,0.028,0.0,0.397
386,-0.003,-0.001,0.313
387,-0.025,-0.003,0.215
388,-0.032,-0.005,0.12
389,-0.033,-0.007,0.033
390,-0.023,-0.01,-0.04
391,-0.025,-0.013,-0.102
392,-0.017,-0.015,-0.144
393,-0.014,-0.017,-0.173
394,-0.015,-0.018,-0.195
395,-0.017,-0.018,-0.208
396,-0.017,-0.016,-0.215
397,-0.015,-0.013,-0.217
398,-0.007,-0.006,-0.212
399,0.008,0.003,-0.202
400,0.02,0.016,-0.19
