gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1639,2864,8.01764726638794,-1.19523119926453,36.6478691101074,3670144,1639,2309,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-04-04 23:19:07.217118,-81.11823861538109,41.36003696480036,35.7845386485417,0.07220474508393641,13.0,41.44,1.4867838833500562,40.93,1.3112,2.3557,3.8834,0.533,5.0637,4.2733,3.0615216731178405,7
413,npp,2378,2401,1.60012328624725,-1.19352519512177,36.6511688232422,3670144,2378,1942,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-04-10 23:06:31.522757,-80.15777957529653,20.720470425902523,18.245816722946834,0.043585355842535436,11.0,20.77,1.0837787002826917,19.98,0.9708,1.5428,3.3291,0.8138,1.3084,1.3022,0.570727442094921,7
440,npp,1662,1711,2.29428553581238,-1.19694852828979,36.6527252197266,3670144,1662,1298,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-04-11 22:47:41.164631,97.72905047978685,18.369236658531793,16.192921694954627,0.020365763215106875,8.0,-18.42,1.0442604737599883,-19.14,0.8784,1.6054,3.0877,0.7821,1.9152,1.7943,1.452510960432145,7
512,npp,218,340,0.741272449493408,-1.19832634925842,36.6486053466797,3670176,217,185,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-04-13 22:10:02.235353,99.08905583078143,64.44053826938777,52.967261022736096,0.00014134245544830784,2.0,-64.51,2.8345692104261015,-64.77,2.8184,5.4642,8.5116,0.2298,-0.4106,0.1703,0.1703,7
1511,npp,1322,1478,2.87133407592773,-1.19767081737518,36.650577545166,3670144,1322,1108,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-08 22:41:08.564214,98.31918330083752,30.09487586126831,26.34092576600423,0.07860723446360038,7.0,-30.16,1.184412938166907,-30.68,0.9509,1.4144,3.4741,0.8877,2.4857,2.5489,1.2296717006908064,7
1637,npp,1126,3093,5.0119891166687,-1.19476974010468,36.6518630981445,3670144,1127,2480,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.23586365258646,49.00298008031765,41.90463416737636,0.018011984103956484,14.0,49.1,1.7549928774784245,48.74,1.3233,2.8457,4.5003,0.4412,2.4899,2.2114,1.9091133298379823,7
1790,npp,1320,335,0.496875524520874,-1.19842004776001,36.6502838134766,3670176,1320,182,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-15 22:09:40.875085,98.95503707293378,64.5395844494463,53.0263648138956,6.497600415227362e-17,2.0,-64.6,2.8345692104261015,-64.77,2.8184,5.4642,8.5116,0.2298,-0.4968,0.1142,0.1142,7
1889,npp,1853,2625,0.418552726507187,-1.19825828075409,36.6526947021484,3670176,1852,2118,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-17 23:12:23.053037,-80.68456292048539,31.64635957750238,27.66354582987323,9.597105243755356e-20,12.0,31.71,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,-0.1971,0.2373,0.2373,7
1988,npp,2748,558,1.085864961147308,-1.19503605365753,36.648265838623,3670176,2747,350,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-20 22:15:52.076146,98.95822411898136,60.00270490566296,50.0239578924839,1.1686319096680941e-35,3.0,-60.07,2.3545700244418297,-60.17,1.9821,4.3013,7.7729,0.2919,-0.1101,0.317,0.317,7
2051,npp,933,3549,12.0762195587158,-1.19394433498383,36.6536674499512,3670176,935,2880,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.2108684378484,60.6525196807307,50.473906344450185,2.464821415576556e-31,16.0,60.76,2.4157378735459294,60.61,2.224,3.2919,5.715,0.3814,4.8919,4.606,4.606,7
2510,npp,5,3316,7.01835107803345,-1.19468533992767,36.6531715393066,3670144,6,2663,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.20155984798502,55.183676197220834,46.58904725014852,0.029926734369518922,15.0,55.29,2.0682789409984763,55.21,2.102,3.4829,6.6235,0.3605,2.9649,2.5301,2.027853671712493,7
2546,npp,2337,2618,4.05873012542725,-1.19457769393921,36.6504592895508,3670144,2338,2113,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-02 23:12:08.068627,-81.75301419190826,31.340019442524863,27.4005997008354,0.08481039198810023,12.0,31.4,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,2.7468,2.3008,0.8774670211758144,7
2636,npp,171,552,5.05709791183472,-1.1936662197113,36.6491584777832,3670144,170,344,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-05 22:15:35.339295,98.89914316986696,60.14714746030717,50.11885602376512,0.13806082287292548,3.0,-60.21,2.4157378735459294,-60.17,1.9821,4.3013,7.7729,0.2919,1.5684,1.4762,-0.8408099521083598,7
2690,npp,1427,3541,5.31011390686035,-1.19858586788177,36.6519355773926,3670144,1429,2874,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-06 23:37:09.629587,-81.18951814054961,60.4748060427876,50.347547068142674,0.09980621853228898,16.0,60.59,2.4157378735459294,60.61,2.224,3.2919,5.715,0.3814,2.091,2.0254,0.350399106846804,7
2753,npp,3033,2155,1.21350359916687,-1.19327759742737,36.6491584777832,3670144,3033,1717,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-08 22:59:27.220130,-80.0740701138953,6.998941330139232,6.189346164681947,0.04030675643131389,10.0,7.02,1.0,7.25,0.714,1.4684,2.8761,0.855,1.0006,1.0376,0.3611506362690494,7
2960,npp,1394,2381,0.414006859064102,-1.19594550132751,36.647777557373,3670176,1394,1925,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-13 23:05:38.464644,-81.39019343020512,19.67586692757436,17.332158133722068,1.7175439932179809e-06,11.0,19.72,1.0837787002826917,19.98,0.9708,1.5428,3.3291,0.8138,0.214,0.3369,0.3369,7
3005,npp,3003,1001,0.934645056724548,-1.19757211208344,36.6486701965332,3670176,3002,737,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-15 22:27:56.060544,98.8723463220038,48.35268109902401,41.38652563201422,2.6453652346900906e-20,5.0,-48.43,1.7549928774784245,-48.25,1.3664,2.2287,3.3836,0.5634,0.5182,0.5266,0.5266,7
3338,npp,427,2145,0.354189530014992,-1.19343328475952,36.6482315063477,3670176,427,1707,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-24 22:59:06.498874,-77.40852310153127,6.427281207608738,5.6842214147369114,1.5312494890543851e-25,10.0,6.44,1.0,7.25,0.714,1.4684,2.8761,0.855,0.1413,0.3028,0.3028,7
3365,npp,2775,1456,1.0793861150741582,-1.19800865650177,36.6513671875,3670176,2775,1092,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-25 22:40:16.182443,98.98046317702065,31.106170071752125,27.200037822109085,1.1645393349559085e-19,7.0,-31.18,1.2365102219381485,-30.68,0.9509,1.4144,3.4741,0.8877,0.9846,0.9582,0.9582,7
3410,npp,2054,765,0.61723929643631,-1.1973774433136,36.6499252319336,3670176,2055,548,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-26 22:21:25.863417,98.94303246431181,55.03661414933767,46.47548432605222,2.7599356025777577e-12,4.0,-55.09,2.0682789409984763,-54.84,1.2622,2.3484,4.9789,0.5346,0.4186,0.33,0.33,7
3545,npp,1885,2374,1.77879726886749,-1.19340991973877,36.652530670166,3670144,1885,1919,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.20944167380635,19.327817518987832,17.028281088145008,0.006902199424073578,11.0,19.34,1.0442604737599883,19.98,0.9708,1.5428,3.3291,0.8138,1.4815,1.4476,1.3317636285788699,7
3599,npp,450,996,2.99998903274536,-1.19292032718658,36.6484336853027,3670144,452,733,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-01 22:27:42.214230,98.76261260222374,48.53768750811747,41.53207096002213,0.0876510072170603,5.0,-48.58,1.7549928774784245,-48.25,1.3664,2.2287,3.3836,0.5634,1.6951,1.6901,0.21909430983996292,7
3635,npp,2815,317,9.00560569763184,-1.19279289245605,36.6498146057129,3670144,2821,171,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-02 22:08:51.901002,98.407092552241,64.90674685987457,53.24998550799637,0.16864363593759557,2.0,-64.93,2.898275349237888,-64.77,2.8184,5.4642,8.5116,0.2298,2.4775,2.0693,-0.7609669410191966,7
3662,npp,1721,3989,7.79951238632202,-1.19548141956329,36.6495628356934,3670144,1721,3162,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.76490131417872,68.64867729138038,55.496484825348084,0.12192532737555203,18.0,68.79,3.5496478698597698,68.97,2.5301,4.7972,8.5721,0.2617,2.1014,2.0413,-0.004915508966259807,7
3698,npp,1026,3303,6.447594165802,-1.19481372833252,36.6490516662598,3670144,1028,2650,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-03 23:30:28.971535,-81.0917361657487,54.838555014651455,46.33272889067963,0.22405422912830308,15.0,54.96,2.0682789409984763,55.21,2.102,3.4829,6.6235,0.3605,2.689,2.3243,-1.4358969037955842,7
3851,npp,1241,544,4.37123155593872,-1.19502317905426,36.6508445739746,3670144,1241,338,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-07 22:15:11.253991,99.0075624421249,60.33258117466911,50.24588156852142,0.045648854385198584,3.0,-60.38,2.4157378735459294,-60.17,1.9821,4.3013,7.7729,0.2919,1.2845,1.276,0.5098967151441459,7
3905,npp,2509,3532,2.86952590942383,-1.19639086723328,36.6478233337402,3670144,2507,2867,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-08 23:36:45.534445,-80.82897016745996,60.27169255981466,50.20882201177516,0.03943120460325876,16.0,60.39,2.4157378735459294,60.61,2.224,3.2919,5.715,0.3814,1.0807,1.0945,0.43274461140968457,7
4121,npp,918,3764,5.49208831787109,-1.19849288463593,36.6508293151855,3670176,919,3035,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.03318992563038,64.85446910387749,53.22526595173067,0.00010841086360299257,17.0,64.98,2.898275349237888,65.1,1.6971,3.3478,7.064,0.375,1.9954,2.0597,2.0597,7
4157,npp,205,3074,0.732781887054443,-1.19609534740448,36.6503753662109,3670176,204,2468,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.62401781425973,48.420528359730326,41.44429689000191,3.414065101798452e-11,14.0,48.53,1.7549928774784245,48.74,1.3233,2.8457,4.5003,0.4412,0.0516,0.3233,0.3233,7
4193,npp,2564,2379,0.458348989486694,-1.19381237030029,36.6481399536133,3670176,2564,1924,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.38226532103407,19.531017640957568,17.206522606649614,2.096146173616342e-18,11.0,19.61,1.0837787002826917,19.98,0.9708,1.5428,3.3291,0.8138,0.2549,0.373,0.373,7
4868,npp,148,2383,4.21386623382568,-1.1954630613327,36.651481628418,3670144,148,1927,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-07-31 23:05:26.031247,-81.81513457254052,19.76536136866643,17.41200258792475,0.12120833554350503,11.0,19.82,1.0837787002826917,19.98,0.9708,1.5428,3.3291,0.8138,3.7201,3.4293,1.3951174282266638,7
5039,npp,2333,3311,3.17358255386353,-1.19326686859131,36.6483535766602,3670144,2332,2658,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-04 23:30:31.101539,-80.8919708036817,55.04549232555123,46.49181135400289,0.10402666468836738,15.0,55.16,2.0682789409984763,55.21,2.102,3.4829,6.6235,0.3605,1.106,1.1441,-0.6017306589222426,7
5120,npp,905,1922,1.17794513702393,-1.19600999355316,36.6471290588379,3670144,905,1494,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-06 22:52:52.225777,97.55982230054617,6.4942806883638795,5.744067119190111,0.045634841983105724,9.0,-6.5,1.0,-6.26,0.8439,1.2556,3.2642,1.0,1.1779,1.1779,0.4120318787077585,7
5282,npp,30,2847,0.878358602523804,-1.19345986843109,36.651611328125,3670144,29,2294,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.57905382863876,40.701724352442156,35.24481697125488,0.002437285444990515,13.0,40.81,1.4276677814245327,40.93,1.3112,2.3557,3.8834,0.533,0.2208,0.4682,0.4272961830108045,7
5318,npp,2372,2155,0.24723044782877002,-1.19778001308441,36.6468734741211,3670176,2372,1717,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-11 22:59:08.777172,-79.72107733547256,6.956359271835253,6.152417400536202,4.733565690539171e-05,10.0,7.02,1.0,7.25,0.714,1.4684,2.8761,0.855,0.0344,0.2114,0.2114,7
5354,npp,1658,1465,0.805269300937653,-1.19716084003448,36.6484184265137,3670176,1658,1099,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-12 22:40:18.456551,98.41170286424298,30.72619714023074,26.879933670778293,1.6057607446748415e-12,7.0,-30.77,1.184412938166907,-30.68,0.9509,1.4144,3.4741,0.8877,0.7413,0.7148,0.7148,7
5390,npp,946,774,0.773797810077667,-1.19845366477966,36.6478996276855,3670176,948,558,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-13 22:21:29.913766,99.00223236277074,54.80679834120162,46.314291495417805,1.16350170902595e-19,4.0,-54.87,2.0682789409984763,-54.84,1.2622,2.3484,4.9789,0.5346,0.4943,0.4137,0.4137,7
5426,npp,236,99,2.14095330238342,-1.1967191696167,36.6484642028809,3670176,234,45,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-14 22:02:39.591057,99.0021489695538,68.63022262999566,55.490765668035834,8.391572948651989e-26,1.0,-68.68,3.3166247903554,-68.62,2.9671,4.8391,7.586,0.2595,0.442,0.5555,0.5555,7
5444,npp,2211,3771,8.93559169769287,-1.19279766082764,36.6511421203613,3670176,2214,3040,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.30161802227659,64.97703688685522,53.30936942497071,3.307946038447464e-17,17.0,65.11,2.898275349237888,65.1,1.6971,3.3478,7.064,0.375,3.1835,3.3512,3.3512,7
5633,npp,1698,324,0.764955461025238,-1.19599628448486,36.6485557556152,3670176,1701,175,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-19 22:08:56.149577,99.38213793155779,64.74243329028423,53.15759613029279,8.888318654740117e-32,2.0,-64.8,2.8345692104261015,-64.77,2.8184,5.4642,8.5116,0.2298,-0.4023,0.1758,0.1758,7
5723,npp,2243,2615,0.30058068037033103,-1.19339048862457,36.6476745605469,3670176,2244,2112,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.53712035005957,31.17206482963029,27.26098475675269,1.1272797825821919e-28,12.0,31.26,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,-0.2925,0.1704,0.1704,7
5750,npp,1528,1923,0.427132666110992,-1.19578683376312,36.6479225158691,3670176,1528,1495,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-22 22:52:49.777180,95.75109391567861,6.463786514201293,5.717220090597399,1.8691474515323325e-23,9.0,-6.44,1.0,-6.26,0.8439,1.2556,3.2642,1.0,0.4271,0.4271,0.4271,7
5777,npp,814,1234,0.869146347045898,-1.19818723201752,36.6505966186523,3670176,813,917,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-23 22:33:59.452806,98.26972860217741,40.34389572724401,34.949885939311294,2.2110413516267392e-16,6.0,-40.4,1.4276677814245327,-40.265,1.2243,2.1743,3.9202,0.5775,0.3414,0.5019,0.5019,7
6056,npp,2824,3770,6.04123497009277,-1.19743800163269,36.6477928161621,3670144,2824,3039,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-30 23:42:59.985664,-80.89701422805018,64.95711953283204,53.297655361670714,0.15377339996456063,17.0,65.1,2.898275349237888,65.1,1.6971,3.3478,7.064,0.375,2.1849,2.2657,-0.3150067542641577,7
6101,npp,2107,3080,6.45248508453369,-1.196497797966,36.6502990722656,3670144,2106,2472,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.66561882219389,48.59427093817227,41.58555278643325,0.21389189112565288,14.0,48.71,1.7549928774784245,48.74,1.3233,2.8457,4.5003,0.4412,3.3107,2.8469,-0.7427471576847555,7
6137,npp,1374,2383,4.49713754653931,-1.19547140598297,36.6471328735352,3670144,1374,1927,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-01 23:05:19.352623,-79.68721749190512,19.76365990892545,17.411179255685767,0.16579893477073193,11.0,19.82,1.0837787002826917,19.98,0.9708,1.5428,3.3291,0.8138,3.9815,3.6598,0.8772743426935916,7
6164,npp,658,1695,4.62221622467041,-1.1954026222229,36.6521606445312,3670144,658,1283,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-02 22:46:30.815786,98.83702203880154,19.284225621904014,16.99224320074951,0.12228514356199519,8.0,-19.3,1.0442604737599883,-19.14,0.8784,1.6054,3.0877,0.7821,4.1445,3.6149,1.5626458649588701,7
6182,npp,3015,1004,3.51148653030396,-1.19443798065186,36.651927947998,3670144,3016,738,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-03 22:27:40.499664,98.86552455427456,48.27989482174403,41.33637831950376,0.08407701185629743,5.0,-48.34,1.7549928774784245,-48.25,1.3664,2.2287,3.3836,0.5634,1.9865,1.9783,0.5672749955070235,7
6704,npp,2672,3077,0.630248963832855,-1.195232629776,36.6532402038574,3670176,2675,2470,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-16 23:24:01.993391,-80.22077222778641,48.50042007218776,41.50920343027761,1.7338415997583217e-32,14.0,48.62,1.7549928774784245,48.74,1.3233,2.8457,4.5003,0.4412,-0.0068,0.2781,0.2781,7
6839,npp,2877,321,2.42266535758972,-1.19864428043365,36.6499824523926,3670176,2875,173,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-20 22:08:42.524980,98.88273022297659,64.80911254751535,53.19417571915689,1.9597504562840207e-20,2.0,-64.86,2.8345692104261015,-64.77,2.8184,5.4642,8.5116,0.2298,0.1826,0.5567,0.5567,7
6866,npp,1782,3996,3.613201379776,-1.19824993610382,36.650203704834,3670176,1783,3166,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.21497500806214,68.7562911465368,55.56418932399729,3.468341402054028e-27,18.0,68.89,3.5496478698597698,68.97,2.5301,4.7972,8.5721,0.2617,0.922,0.9457,0.9457,7
6902,npp,1063,3308,2.16837668418884,-1.19635581970215,36.6499290466309,3670176,1064,2655,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-21 23:30:16.817494,-80.93186414895048,54.962330230242976,46.42835152947673,6.896945554863626e-22,15.0,55.09,2.0682789409984763,55.21,2.102,3.4829,6.6235,0.3605,0.62,0.7817,0.7817,7
6938,npp,343,2610,0.62843120098114,-1.19387590885162,36.6497802734375,3670176,343,2108,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.78952345940142,30.948180798564504,27.06798799267246,7.436800976011205e-15,12.0,31.04,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,-0.0274,0.3562,0.3562,7
6974,npp,2680,1918,0.458543092012405,-1.19245982170105,36.6472053527832,3670176,2680,1490,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-23 22:52:36.201081,98.43481979642809,6.713481171070829,5.937432984825664,7.034960748539206e-07,9.0,-6.73,1.0,-6.26,0.8439,1.2556,3.2642,1.0,0.4585,0.4585,0.4585,7
7154,npp,1785,2841,3.38311338424683,-1.19310092926025,36.6525688171387,3670144,1785,2289,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.72349535737123,40.48953366732192,35.067342517829054,0.06639601702483154,13.0,40.59,1.4276677814245327,40.93,1.3112,2.3557,3.8834,0.533,1.9752,1.8032,0.6889068281529147,7
7190,npp,1065,2149,3.91410374641418,-1.19298982620239,36.6520118713379,3670144,1065,1711,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-28 22:58:49.280963,-79.65752673661125,6.644573479397145,5.876394293682134,0.1335187459117484,10.0,6.67,1.0,7.25,0.714,1.4684,2.8761,0.855,3.7012,3.3467,1.1059175924136366,7
7226,npp,347,1459,4.38788604736328,-1.19900012016296,36.6499290466309,3670144,346,1094,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-09-29 22:39:58.978941,97.87232472398532,31.013088230724975,27.12220117731731,0.24015987437492775,7.0,-31.04,1.2365102219381485,-30.68,0.9509,1.4144,3.4741,0.8877,3.6603,3.8951,-0.1353903841980837,7
7361,npp,152,3071,2.56969118118286,-1.19864976406097,36.6482543945312,3670144,152,2466,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-02 23:23:52.689351,-80.85605241995177,48.33183154929071,41.375200214773464,0.10736144416337753,14.0,48.44,1.7549928774784245,48.74,1.3233,2.8457,4.5003,0.4412,1.0983,1.1338,-0.6679966967228217,7
7397,npp,2502,2376,3.8676643371582,-1.1940975189209,36.6531715393066,3670144,2502,1921,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-03 23:05:02.395667,-80.92701097781026,19.388904757552194,17.08211633418144,0.07799126533615634,11.0,19.46,1.0442604737599883,19.98,0.9708,1.5428,3.3291,0.8138,3.4819,3.1475,1.8386092212761571,7
7478,npp,1063,996,3.08283519744873,-1.19560158252716,36.6516227722168,3670144,1064,733,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-05 22:27:21.812242,98.70117626316073,48.53459542522035,41.53091906662722,0.028748778814057664,5.0,-48.58,1.7549928774784245,-48.25,1.3664,2.2287,3.3836,0.5634,1.7423,1.7368,1.2543227465908693,7
7613,npp,879,2603,0.629882454872131,-1.19381713867188,36.6517066955566,3670144,879,2103,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-08 23:11:13.773247,-79.7961814540051,30.641035768683025,26.8049500591838,0.0036438673846932155,12.0,30.73,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,-0.0262,0.3571,0.2959466849696509,7
7784,npp,11,3530,0.545505672693253,-1.19742345809937,36.652229309082,3670176,10,2864,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-12 23:36:22.561917,-80.52181161986864,60.24219417331917,50.18854077607468,1.9180628801587629e-16,16.0,60.35,2.4157378735459294,60.61,2.224,3.2919,5.715,0.3814,0.1187,0.2081,0.2081,7
7856,npp,1668,2147,0.675990879535675,-1.19285809993744,36.6490669250488,3670176,1668,1709,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-14 22:58:45.553153,-72.44093903940694,6.5916430007448215,5.829559284141171,3.542897968114378e-30,10.0,6.55,1.0,7.25,0.714,1.4684,2.8761,0.855,0.4631,0.578,0.578,7
7991,npp,1531,3761,1.113356292247772,-1.19620740413666,36.6481246948242,3670176,1530,3033,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.82351032493091,64.80804118084556,53.19360504324404,4.617643897531577e-31,17.0,64.93,2.898275349237888,65.1,1.6971,3.3478,7.064,0.375,0.4846,0.4176,0.4176,7
8099,npp,2464,1689,0.598745942115784,-1.19851517677307,36.64697265625,3670176,2463,1278,196611,3866787,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-20 22:46:15.575530,96.90503525754,19.619639696797186,17.282848395673927,2.1144782659444543e-19,8.0,-19.63,1.0442604737599883,-19.14,0.8784,1.6054,3.0877,0.7821,0.2916,0.4683,0.4683,7
8279,npp,1612,2610,1.46204435825348,-1.19359576702118,36.6521339416504,3670144,1612,2108,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-24 23:11:24.402884,-80.40395968705273,30.956949860265635,27.073556926688283,0.003783698489651295,12.0,31.04,1.2365102219381485,31.35,1.2024,2.2148,4.104,0.5669,0.6468,0.8288,0.7652999652046935,7
8315,npp,904,1920,1.8951061964035,-1.19818341732025,36.6523017883301,3670144,904,1492,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-25 22:52:35.905267,95.1187385706358,6.6428724167971085,5.874654329735377,0.025261951139162103,9.0,-6.61,1.0,-6.26,0.8439,1.2556,3.2642,1.0,1.8951,1.8951,1.4711405379229983,7
8342,npp,180,1232,1.37782919406891,-1.19577348232269,36.6501426696777,3670144,181,916,196611,3866755,904,ken_nairobi_4_10,-1.19583333,36.65,4,10,ken_nairobi,2012-10-26 22:33:47.413295,99.03857308854266,40.418396894654485,35.005444546343554,0.06094308139898335,6.0,-40.47,1.4276677814245327,-40.265,1.2243,2.1743,3.9202,0.5775,0.6977,0.7957,-0.22707911412684723,7
