lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.774,0.763,0.862
2,0.571,0.635,0.7
3,0.444,0.526,0.551
4,0.376,0.433,0.425
5,0.335,0.354,0.313
6,0.294,0.288,0.208
7,0.256,0.233,0.121
8,0.223,0.189,0.051
9,0.186,0.153,-0.009
10,0.155,0.124,-0.055
11,0.13,0.102,-0.089
12,0.106,0.086,-0.116
13,0.088,0.075,-0.135
14,0.076,0.067,-0.148
15,0.068,0.062,-0.157
16,0.063,0.06,-0.161
17,0.056,0.059,-0.164
18,0.05,0.06,-0.163
19,0.043,0.062,-0.157
20,0.041,0.064,-0.14
21,0.039,0.067,-0.113
22,0.04,0.069,-0.071
23,0.043,0.071,-0.016
24,0.049,0.073,0.052
25,0.06,0.074,0.136
26,0.097,0.07,0.242
27,0.115,0.067,0.339
28,0.086,0.066,0.393
29,0.051,0.066,0.413
30,0.046,0.066,0.414
31,0.046,0.066,0.381
32,0.073,0.065,0.329
33,0.094,0.063,0.26
34,0.093,0.059,0.179
35,0.083,0.054,0.099
36,0.062,0.047,0.022
37,0.04,0.041,-0.044
38,0.029,0.037,-0.093
39,0.019,0.034,-0.13
40,0.015,0.033,-0.154
41,0.015,0.032,-0.168
42,0.016,0.033,-0.176
43,0.017,0.033,-0.181
44,0.017,0.035,-0.183
45,0.019,0.037,-0.181
46,0.024,0.039,-0.175
47,0.031,0.043,-0.165
48,0.038,0.046,-0.15
49,0.043,0.05,-0.131
50,0.046,0.054,-0.106
51,0.05,0.058,-0.07
52,0.057,0.06,-0.022
53,0.064,0.061,0.04
54,0.071,0.061,0.113
55,0.083,0.061,0.192
56,0.097,0.062,0.275
57,0.107,0.061,0.351
58,0.124,0.06,0.411
59,0.121,0.056,0.43
60,0.074,0.05,0.399
61,0.016,0.043,0.326
62,-0.012,0.034,0.246
63,-0.011,0.026,0.172
64,-0.012,0.018,0.095
65,-0.013,0.011,0.023
66,-0.015,0.004,-0.04
67,-0.016,-0.003,-0.091
68,-0.016,-0.01,-0.129
69,-0.02,-0.017,-0.159
70,-0.025,-0.023,-0.18
71,-0.03,-0.028,-0.195
72,-0.033,-0.032,-0.203
73,-0.035,-0.036,-0.208
74,-0.037,-0.039,-0.211
75,-0.039,-0.04,-0.211
76,-0.037,-0.041,-0.206
77,-0.035,-0.041,-0.198
78,-0.032,-0.04,-0.185
79,-0.031,-0.038,-0.165
80,-0.029,-0.035,-0.136
81,-0.025,-0.032,-0.095
82,-0.024,-0.03,-0.044
83,-0.022,-0.029,0.016
84,-0.013,-0.029,0.087
85,-0.018,-0.031,0.153
86,-0.034,-0.033,0.212
87,-0.058,-0.033,0.257
88,-0.058,-0.033,0.295
89,-0.045,-0.033,0.309
90,-0.03,-0.032,0.297
91,-0.025,-0.031,0.244
92,-0.032,-0.03,0.17
93,-0.032,-0.03,0.096
94,-0.033,-0.031,0.026
95,-0.031,-0.032,-0.035
96,-0.03,-0.033,-0.088
97,-0.028,-0.032,-0.131
98,-0.029,-0.032,-0.164
99,-0.029,-0.032,-0.188
100,-0.028,-0.032,-0.203
101,-0.029,-0.032,-0.213
102,-0.028,-0.032,-0.218
103,-0.027,-0.031,-0.219
104,-0.027,-0.03,-0.218
105,-0.025,-0.029,-0.212
106,-0.022,-0.027,-0.204
107,-0.024,-0.025,-0.193
108,-0.025,-0.023,-0.176
109,-0.027,-0.02,-0.152
110,-0.028,-0.018,-0.118
111,-0.025,-0.016,-0.07
112,-0.025,-0.013,-0.014
113,-0.025,-0.01,0.052
114,-0.025,-0.006,0.125
115,-0.004,-0.002,0.208
116,0.015,0.001,0.287
117,0.025,0.004,0.347
118,0.021,0.007,0.373
119,0.0,0.009,0.356
120,-0.015,0.011,0.305
121,0.0,0.012,0.246
122,0.028,0.013,0.185
123,0.04,0.014,0.113
124,0.04,0.016,0.041
125,0.031,0.016,-0.025
126,0.022,0.016,-0.078
127,0.015,0.013,-0.119
128,0.009,0.01,-0.151
129,0.004,0.007,-0.173
130,-0.003,0.004,-0.188
131,-0.008,0.001,-0.198
132,-0.006,-0.002,-0.201
133,-0.005,-0.004,-0.201
134,-0.005,-0.006,-0.2
135,-0.007,-0.007,-0.196
136,-0.009,-0.007,-0.189
137,-0.007,-0.006,-0.175
138,-0.004,-0.003,-0.153
139,-0.002,0.0,-0.121
140,-0.003,0.005,-0.08
141,-0.004,0.01,-0.029
142,0.005,0.015,0.035
143,0.017,0.019,0.107
144,0.018,0.024,0.178
145,0.009,0.03,0.244
146,0.001,0.036,0.3
147,0.013,0.042,0.342
148,0.055,0.048,0.376
149,0.08,0.052,0.371
150,0.096,0.055,0.328
151,0.103,0.057,0.259
152,0.081,0.058,0.17
153,0.074,0.058,0.092
154,0.069,0.057,0.022
155,0.068,0.055,-0.034
156,0.062,0.054,-0.08
157,0.054,0.054,-0.115
158,0.049,0.053,-0.14
159,0.044,0.052,-0.157
160,0.04,0.051,-0.169
161,0.036,0.051,-0.177
162,0.033,0.05,-0.181
163,0.03,0.05,-0.182
164,0.031,0.05,-0.179
165,0.032,0.05,-0.171
166,0.035,0.051,-0.158
167,0.039,0.052,-0.139
168,0.044,0.054,-0.112
169,0.048,0.055,-0.077
170,0.051,0.056,-0.031
171,0.056,0.058,0.026
172,0.065,0.061,0.093
173,0.078,0.065,0.169
174,0.094,0.067,0.249
175,0.103,0.068,0.323
176,0.103,0.068,0.379
177,0.088,0.066,0.401
178,0.074,0.062,0.393
179,0.058,0.058,0.347
180,0.041,0.054,0.271
181,0.046,0.05,0.198
182,0.041,0.046,0.12
183,0.037,0.041,0.048
184,0.03,0.035,-0.015
185,0.024,0.027,-0.068
186,0.014,0.019,-0.111
187,0.005,0.012,-0.144
188,-0.002,0.006,-0.168
189,-0.007,0.0,-0.183
190,-0.009,-0.004,-0.192
191,-0.008,-0.006,-0.196
192,-0.008,-0.007,-0.197
193,-0.009,-0.007,-0.196
194,-0.01,-0.006,-0.193
195,-0.01,-0.004,-0.185
196,-0.007,-0.0,-0.172
197,-0.005,0.004,-0.152
198,0.001,0.008,-0.12
199,0.012,0.013,-0.076
200,0.024,0.016,-0.023
201,0.033,0.019,0.04
202,0.027,0.022,0.105
203,0.012,0.023,0.173
204,-0.005,0.024,0.241
205,-0.002,0.025,0.31
206,0.043,0.026,0.377
207,0.069,0.026,0.398
208,0.084,0.026,0.381
209,0.071,0.025,0.319
210,0.032,0.022,0.228
211,0.019,0.017,0.145
212,0.007,0.011,0.064
213,-0.004,0.006,-0.009
214,-0.01,0.003,-0.07
215,-0.016,0.001,-0.118
216,-0.017,0.001,-0.151
217,-0.014,-0.0,-0.173
218,-0.012,-0.001,-0.187
219,-0.011,-0.001,-0.195
220,-0.011,-0.0,-0.2
221,-0.009,0.001,-0.201
222,-0.005,0.003,-0.199
223,-0.001,0.006,-0.194
224,0.004,0.01,-0.186
225,0.009,0.014,-0.175
226,0.014,0.018,-0.158
227,0.019,0.021,-0.133
228,0.023,0.025,-0.099
229,0.027,0.03,-0.055
230,0.037,0.035,0.003
231,0.047,0.041,0.071
232,0.067,0.045,0.15
233,0.094,0.047,0.238
234,0.1,0.048,0.313
235,0.087,0.047,0.368
236,0.056,0.046,0.377
237,0.006,0.043,0.344
238,-0.005,0.04,0.298
239,0.01,0.036,0.244
240,0.025,0.033,0.177
241,0.04,0.03,0.108
242,0.027,0.028,0.033
243,0.016,0.023,-0.03
244,0.014,0.018,-0.078
245,0.009,0.012,-0.116
246,0.004,0.007,-0.146
247,-0.001,0.002,-0.167
248,-0.004,-0.002,-0.18
249,-0.005,-0.005,-0.189
250,-0.006,-0.008,-0.193
251,-0.006,-0.01,-0.194
252,-0.007,-0.011,-0.192
253,-0.008,-0.012,-0.187
254,-0.009,-0.011,-0.179
255,-0.01,-0.01,-0.167
256,-0.009,-0.008,-0.148
257,-0.009,-0.006,-0.121
258,-0.008,-0.004,-0.087
259,-0.003,-0.003,-0.042
260,0.004,-0.004,0.016
261,0.004,-0.005,0.081
262,-0.007,-0.006,0.146
263,-0.033,-0.005,0.2
264,-0.041,-0.004,0.252
265,-0.017,-0.003,0.298
266,0.018,-0.003,0.321
267,0.045,-0.003,0.315
268,0.023,-0.003,0.261
269,0.003,-0.005,0.189
270,-0.012,-0.007,0.112
271,-0.013,-0.009,0.042
272,-0.009,-0.011,-0.02
273,-0.01,-0.012,-0.073
274,-0.014,-0.013,-0.116
275,-0.017,-0.014,-0.149
276,-0.019,-0.015,-0.172
277,-0.022,-0.017,-0.189
278,-0.024,-0.018,-0.199
279,-0.026,-0.019,-0.204
280,-0.025,-0.02,-0.206
281,-0.023,-0.021,-0.204
282,-0.022,-0.021,-0.199
283,-0.021,-0.021,-0.192
284,-0.02,-0.02,-0.181
285,-0.02,-0.019,-0.166
286,-0.019,-0.017,-0.143
287,-0.016,-0.016,-0.11
288,-0.015,-0.014,-0.067
289,-0.014,-0.01,-0.014
290,-0.016,-0.006,0.045
291,-0.003,-0.001,0.117
292,0.02,0.002,0.198
293,0.025,0.003,0.268
294,0.006,0.005,0.31
295,-0.006,0.005,0.322
296,-0.021,0.005,0.3
297,-0.01,0.005,0.264
298,0.009,0.005,0.213
299,0.024,0.006,0.153
300,0.028,0.006,0.085
301,0.02,0.006,0.015
302,0.01,0.004,-0.044
303,0.01,0.001,-0.088
304,0.009,-0.001,-0.123
305,0.0,-0.003,-0.153
306,-0.007,-0.005,-0.173
307,-0.012,-0.006,-0.186
308,-0.015,-0.007,-0.195
309,-0.016,-0.008,-0.199
310,-0.02,-0.008,-0.202
311,-0.021,-0.007,-0.201
312,-0.019,-0.006,-0.198
313,-0.016,-0.004,-0.189
314,-0.01,-0.002,-0.176
315,-0.004,0.0,-0.155
316,0.004,0.004,-0.127
317,0.011,0.007,-0.089
318,0.016,0.009,-0.043
319,0.023,0.01,0.016
320,0.018,0.012,0.08
321,0.001,0.014,0.143
322,-0.011,0.017,0.203
323,0.002,0.02,0.267
324,0.035,0.022,0.319
325,0.067,0.024,0.344
326,0.055,0.025,0.316
327,0.043,0.025,0.262
328,0.024,0.022,0.188
329,0.013,0.017,0.116
330,0.012,0.011,0.053
331,0.005,0.005,-0.014
332,-0.002,0.001,-0.07
333,-0.0,-0.004,-0.108
334,-0.005,-0.008,-0.138
335,-0.01,-0.012,-0.16
336,-0.012,-0.014,-0.173
337,-0.015,-0.015,-0.182
338,-0.016,-0.014,-0.186
339,-0.015,-0.012,-0.186
340,-0.013,-0.008,-0.184
341,-0.012,-0.003,-0.18
342,-0.014,0.002,-0.174
343,-0.014,0.009,-0.164
344,-0.013,0.015,-0.149
345,-0.01,0.022,-0.126
346,-0.0,0.029,-0.091
347,0.011,0.036,-0.045
348,0.026,0.045,0.013
349,0.039,0.053,0.078
350,0.063,0.059,0.154
351,0.121,0.063,0.247
352,0.152,0.066,0.319
353,0.126,0.068,0.346
354,0.094,0.069,0.345
355,0.072,0.068,0.326
356,0.072,0.067,0.292
357,0.096,0.064,0.246
358,0.071,0.062,0.167
359,0.047,0.058,0.091
360,0.031,0.052,0.026
361,0.02,0.044,-0.029
362,0.012,0.035,-0.076
363,0.003,0.025,-0.112
364,-0.004,0.016,-0.139
365,-0.007,0.007,-0.156
366,-0.008,0.0,-0.166
367,-0.007,-0.006,-0.171
368,-0.006,-0.01,-0.174
369,-0.006,-0.012,-0.176
370,-0.008,-0.013,-0.175
371,-0.008,-0.012,-0.172
372,-0.005,-0.008,-0.163
373,-0.001,-0.003,-0.15
374,0.0,0.004,-0.131
375,0.003,0.013,-0.104
376,0.007,0.021,-0.069
377,0.013,0.029,-0.021
378,0.022,0.038,0.039
379,0.026,0.046,0.104
380,0.021,0.053,0.17
381,0.035,0.06,0.241
382,0.053,0.066,0.306
383,0.094,0.07,0.365
384,0.141,0.074,0.393
385,0.13,0.075,0.363
386,0.1,0.076,0.294
387,0.075,0.074,0.214
388,0.056,0.072,0.138
389,0.051,0.067,0.068
390,0.047,0.062,0.006
391,0.036,0.056,-0.047
392,0.036,0.048,-0.084
393,0.039,0.041,-0.11
394,0.036,0.033,-0.131
395,0.029,0.026,-0.148
396,0.022,0.021,-0.159
397,0.02,0.017,-0.165
398,0.02,0.016,-0.166
399,0.022,0.019,-0.165
400,0.025,0.027,-0.162
