lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.815,0.806,0.877
2,0.633,0.647,0.721
3,0.496,0.511,0.565
4,0.394,0.396,0.419
5,0.305,0.301,0.277
6,0.224,0.222,0.145
7,0.156,0.158,0.036
8,0.104,0.107,-0.049
9,0.067,0.067,-0.112
10,0.045,0.038,-0.156
11,0.027,0.016,-0.19
12,0.014,0.001,-0.214
13,0.004,-0.008,-0.23
14,-0.004,-0.012,-0.241
15,-0.011,-0.012,-0.248
16,-0.013,-0.01,-0.249
17,-0.016,-0.006,-0.246
18,-0.018,-0.001,-0.236
19,-0.015,0.006,-0.22
20,-0.006,0.012,-0.191
21,0.005,0.019,-0.15
22,0.013,0.024,-0.098
23,0.029,0.03,-0.028
24,0.047,0.034,0.055
25,0.067,0.037,0.148
26,0.073,0.038,0.239
27,0.058,0.037,0.319
28,0.033,0.037,0.379
29,0.004,0.036,0.407
30,-0.001,0.033,0.411
31,0.029,0.029,0.387
32,0.044,0.025,0.328
33,0.044,0.021,0.246
34,0.028,0.015,0.152
35,0.005,0.008,0.059
36,-0.01,-0.001,-0.022
37,-0.019,-0.008,-0.087
38,-0.025,-0.015,-0.139
39,-0.031,-0.02,-0.179
40,-0.034,-0.023,-0.207
41,-0.032,-0.025,-0.226
42,-0.032,-0.025,-0.24
43,-0.027,-0.024,-0.248
44,-0.024,-0.021,-0.252
45,-0.021,-0.017,-0.252
46,-0.017,-0.013,-0.248
47,-0.017,-0.007,-0.241
48,-0.017,-0.001,-0.229
49,-0.014,0.005,-0.209
50,-0.01,0.01,-0.178
51,-0.002,0.015,-0.134
52,0.008,0.018,-0.076
53,0.021,0.021,0.002
54,0.029,0.023,0.091
55,0.038,0.026,0.186
56,0.051,0.029,0.277
57,0.09,0.029,0.37
58,0.104,0.028,0.428
59,0.086,0.025,0.44
60,0.049,0.021,0.401
61,0.01,0.016,0.331
62,-0.018,0.009,0.248
63,-0.034,0.003,0.163
64,-0.035,-0.002,0.08
65,-0.034,-0.007,0.003
66,-0.035,-0.011,-0.064
67,-0.033,-0.016,-0.117
68,-0.033,-0.022,-0.16
69,-0.033,-0.027,-0.192
70,-0.036,-0.032,-0.218
71,-0.04,-0.036,-0.237
72,-0.041,-0.039,-0.249
73,-0.04,-0.041,-0.255
74,-0.037,-0.041,-0.256
75,-0.039,-0.04,-0.255
76,-0.037,-0.037,-0.247
77,-0.031,-0.033,-0.23
78,-0.023,-0.028,-0.207
79,-0.015,-0.023,-0.176
80,-0.01,-0.016,-0.138
81,-0.007,-0.01,-0.089
82,-0.005,-0.004,-0.028
83,0.002,0.0,0.048
84,0.015,0.002,0.138
85,0.021,0.003,0.228
86,-0.005,0.003,0.297
87,-0.027,0.003,0.353
88,-0.036,0.002,0.39
89,-0.013,0.001,0.402
90,0.022,0.0,0.382
91,0.038,-0.001,0.325
92,0.032,-0.004,0.245
93,0.007,-0.007,0.149
94,-0.005,-0.012,0.06
95,-0.01,-0.018,-0.017
96,-0.019,-0.023,-0.084
97,-0.026,-0.026,-0.137
98,-0.029,-0.027,-0.178
99,-0.034,-0.027,-0.208
100,-0.035,-0.025,-0.229
101,-0.034,-0.023,-0.242
102,-0.033,-0.019,-0.249
103,-0.031,-0.014,-0.25
104,-0.028,-0.009,-0.247
105,-0.022,-0.003,-0.239
106,-0.017,0.004,-0.226
107,-0.012,0.01,-0.208
108,-0.003,0.016,-0.181
109,0.007,0.022,-0.144
110,0.021,0.027,-0.095
111,0.035,0.031,-0.032
112,0.048,0.036,0.043
113,0.054,0.04,0.126
114,0.062,0.044,0.215
115,0.082,0.048,0.305
116,0.104,0.048,0.388
117,0.109,0.047,0.445
118,0.097,0.044,0.464
119,0.054,0.039,0.425
120,0.009,0.033,0.348
121,-0.009,0.026,0.265
122,-0.007,0.018,0.181
123,-0.011,0.01,0.094
124,-0.019,0.002,0.012
125,-0.026,-0.007,-0.057
126,-0.029,-0.017,-0.113
127,-0.035,-0.028,-0.159
128,-0.04,-0.038,-0.194
129,-0.042,-0.047,-0.22
130,-0.045,-0.054,-0.238
131,-0.05,-0.058,-0.252
132,-0.055,-0.06,-0.261
133,-0.058,-0.059,-0.265
134,-0.058,-0.056,-0.264
135,-0.055,-0.051,-0.259
136,-0.049,-0.043,-0.247
137,-0.042,-0.034,-0.228
138,-0.035,-0.023,-0.2
139,-0.026,-0.012,-0.161
140,-0.019,0.0,-0.11
141,-0.01,0.012,-0.046
142,0.01,0.021,0.034
143,0.025,0.03,0.122
144,0.034,0.036,0.211
145,0.034,0.042,0.291
146,0.039,0.047,0.359
147,0.06,0.052,0.41
148,0.093,0.055,0.434
149,0.118,0.058,0.42
150,0.13,0.06,0.37
151,0.112,0.061,0.289
152,0.081,0.06,0.195
153,0.053,0.056,0.101
154,0.033,0.051,0.016
155,0.023,0.046,-0.054
156,0.015,0.039,-0.11
157,0.007,0.032,-0.154
158,-0.001,0.023,-0.188
159,-0.006,0.015,-0.212
160,-0.007,0.007,-0.227
161,-0.007,-0.0,-0.236
162,-0.008,-0.006,-0.24
163,-0.008,-0.009,-0.24
164,-0.006,-0.011,-0.235
165,-0.005,-0.011,-0.227
166,-0.005,-0.009,-0.214
167,-0.003,-0.005,-0.194
168,-0.0,-0.0,-0.165
169,0.002,0.005,-0.126
170,0.003,0.012,-0.074
171,0.003,0.02,-0.009
172,-0.004,0.029,0.063
173,-0.002,0.037,0.144
174,0.016,0.043,0.233
175,0.061,0.048,0.326
176,0.076,0.051,0.384
177,0.074,0.052,0.403
178,0.072,0.052,0.389
179,0.077,0.051,0.349
180,0.083,0.05,0.293
181,0.096,0.049,0.228
182,0.092,0.048,0.149
183,0.07,0.045,0.065
184,0.048,0.041,-0.009
185,0.024,0.035,-0.074
186,0.002,0.028,-0.128
187,-0.009,0.021,-0.167
188,-0.015,0.015,-0.193
189,-0.02,0.008,-0.21
190,-0.026,0.001,-0.222
191,-0.025,-0.005,-0.226
192,-0.023,-0.01,-0.225
193,-0.022,-0.015,-0.221
194,-0.02,-0.019,-0.211
195,-0.016,-0.022,-0.196
196,-0.01,-0.025,-0.176
197,-0.009,-0.026,-0.15
198,-0.013,-0.025,-0.118
199,-0.015,-0.023,-0.077
200,-0.019,-0.02,-0.026
201,-0.018,-0.017,0.036
202,-0.017,-0.014,0.107
203,-0.022,-0.011,0.181
204,-0.033,-0.007,0.248
205,-0.03,-0.004,0.31
206,-0.001,-0.002,0.363
207,0.016,-0.001,0.374
208,0.039,-0.0,0.354
209,0.035,-0.001,0.301
210,0.002,-0.002,0.216
211,-0.007,-0.005,0.136
212,-0.012,-0.008,0.058
213,-0.01,-0.012,-0.013
214,-0.013,-0.014,-0.077
215,-0.017,-0.016,-0.128
216,-0.017,-0.017,-0.164
217,-0.018,-0.018,-0.193
218,-0.018,-0.018,-0.212
219,-0.015,-0.018,-0.223
220,-0.015,-0.016,-0.231
221,-0.017,-0.014,-0.236
222,-0.016,-0.011,-0.236
223,-0.017,-0.007,-0.234
224,-0.016,-0.003,-0.227
225,-0.016,0.002,-0.214
226,-0.014,0.008,-0.193
227,-0.006,0.014,-0.161
228,0.005,0.021,-0.116
229,0.019,0.027,-0.06
230,0.026,0.035,0.004
231,0.034,0.042,0.077
232,0.05,0.048,0.158
233,0.07,0.053,0.244
234,0.097,0.056,0.333
235,0.107,0.058,0.396
236,0.091,0.06,0.42
237,0.067,0.06,0.401
238,0.054,0.06,0.352
239,0.058,0.059,0.292
240,0.077,0.057,0.226
241,0.072,0.055,0.145
242,0.05,0.052,0.06
243,0.032,0.046,-0.014
244,0.021,0.04,-0.072
245,0.015,0.032,-0.117
246,0.011,0.024,-0.151
247,0.006,0.016,-0.176
248,0.003,0.009,-0.193
249,-0.001,0.003,-0.206
250,-0.002,-0.001,-0.213
251,-0.001,-0.003,-0.214
252,-0.0,-0.004,-0.213
253,0.002,-0.002,-0.207
254,0.005,0.0,-0.196
255,0.005,0.004,-0.18
256,0.005,0.008,-0.157
257,0.002,0.014,-0.124
258,0.003,0.02,-0.08
259,0.007,0.026,-0.023
260,0.012,0.03,0.044
261,0.016,0.034,0.12
262,0.016,0.037,0.198
263,0.021,0.039,0.273
264,0.035,0.042,0.34
265,0.062,0.043,0.394
266,0.096,0.043,0.422
267,0.104,0.041,0.402
268,0.092,0.039,0.345
269,0.071,0.035,0.266
270,0.049,0.029,0.176
271,0.029,0.023,0.085
272,0.011,0.017,0.001
273,-0.002,0.012,-0.071
274,-0.018,0.006,-0.13
275,-0.026,0.0,-0.172
276,-0.028,-0.006,-0.2
277,-0.028,-0.012,-0.219
278,-0.03,-0.017,-0.232
279,-0.033,-0.021,-0.242
280,-0.034,-0.023,-0.246
281,-0.032,-0.025,-0.247
282,-0.032,-0.025,-0.244
283,-0.029,-0.023,-0.236
284,-0.026,-0.02,-0.222
285,-0.022,-0.016,-0.2
286,-0.012,-0.01,-0.169
287,-0.005,-0.004,-0.128
288,-0.001,0.003,-0.079
289,0.006,0.011,-0.017
290,0.013,0.02,0.055
291,0.03,0.027,0.139
292,0.054,0.032,0.226
293,0.068,0.035,0.304
294,0.059,0.037,0.357
295,0.032,0.037,0.369
296,0.022,0.036,0.354
297,0.048,0.035,0.324
298,0.071,0.033,0.268
299,0.067,0.032,0.189
300,0.049,0.031,0.104
301,0.025,0.028,0.02
302,0.007,0.023,-0.049
303,-0.004,0.017,-0.105
304,-0.011,0.01,-0.147
305,-0.016,0.004,-0.178
306,-0.019,-0.002,-0.2
307,-0.024,-0.007,-0.216
308,-0.026,-0.013,-0.226
309,-0.026,-0.018,-0.232
310,-0.026,-0.022,-0.234
311,-0.027,-0.025,-0.234
312,-0.025,-0.028,-0.23
313,-0.021,-0.03,-0.22
314,-0.016,-0.031,-0.205
315,-0.014,-0.032,-0.184
316,-0.015,-0.031,-0.156
317,-0.02,-0.03,-0.12
318,-0.023,-0.029,-0.073
319,-0.028,-0.029,-0.015
320,-0.04,-0.029,0.053
321,-0.057,-0.027,0.123
322,-0.069,-0.025,0.192
323,-0.05,-0.024,0.266
324,-0.01,-0.024,0.334
325,0.015,-0.025,0.364
326,0.012,-0.025,0.34
327,-0.006,-0.027,0.277
328,-0.028,-0.028,0.199
329,-0.041,-0.03,0.118
330,-0.037,-0.031,0.042
331,-0.033,-0.031,-0.028
332,-0.031,-0.032,-0.086
333,-0.034,-0.032,-0.133
334,-0.037,-0.033,-0.169
335,-0.035,-0.034,-0.193
336,-0.034,-0.035,-0.21
337,-0.037,-0.036,-0.224
338,-0.04,-0.036,-0.234
339,-0.042,-0.035,-0.238
340,-0.039,-0.035,-0.236
341,-0.037,-0.034,-0.23
342,-0.032,-0.034,-0.218
343,-0.03,-0.033,-0.202
344,-0.029,-0.032,-0.181
345,-0.028,-0.03,-0.154
346,-0.028,-0.028,-0.119
347,-0.027,-0.025,-0.073
348,-0.028,-0.021,-0.018
349,-0.025,-0.016,0.046
350,-0.013,-0.012,0.121
351,0.001,-0.01,0.201
352,-0.003,-0.008,0.268
353,-0.016,-0.007,0.314
354,-0.022,-0.005,0.34
355,-0.014,-0.003,0.336
356,0.006,-0.002,0.306
357,0.021,-0.0,0.255
358,0.027,0.001,0.182
359,0.022,0.003,0.103
360,0.011,0.004,0.025
361,-0.003,0.004,-0.044
362,-0.008,0.004,-0.098
363,-0.008,0.003,-0.138
364,-0.006,0.002,-0.165
365,-0.005,0.002,-0.185
366,-0.002,0.0,-0.196
367,-0.001,-0.001,-0.203
368,-0.001,-0.003,-0.208
369,-0.003,-0.005,-0.209
370,-0.005,-0.006,-0.208
371,-0.007,-0.007,-0.204
372,-0.005,-0.007,-0.194
373,-0.006,-0.007,-0.18
374,-0.005,-0.006,-0.158
375,-0.002,-0.004,-0.127
376,-0.001,-0.003,-0.088
377,0.0,-0.002,-0.037
378,-0.001,-0.001,0.026
379,-0.007,0.001,0.096
380,-0.016,0.002,0.169
381,-0.02,0.003,0.239
382,-0.01,0.005,0.306
383,0.002,0.006,0.356
384,0.017,0.006,0.38
385,0.019,0.007,0.359
386,0.013,0.007,0.304
387,0.01,0.007,0.232
388,0.015,0.007,0.156
389,0.022,0.006,0.078
390,0.021,0.004,0.004
391,0.014,0.002,-0.061
392,0.001,-0.0,-0.114
393,-0.01,-0.003,-0.154
394,-0.018,-0.007,-0.182
395,-0.024,-0.011,-0.203
396,-0.029,-0.015,-0.217
397,-0.032,-0.021,-0.227
398,-0.031,-0.026,-0.23
399,-0.028,-0.032,-0.23
400,-0.022,-0.039,-0.223
