lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.662,0.693,0.681
2,0.483,0.572,0.504
3,0.371,0.473,0.385
4,0.322,0.392,0.325
5,0.32,0.327,0.31
6,0.282,0.277,0.264
7,0.24,0.238,0.215
8,0.206,0.209,0.174
9,0.216,0.188,0.176
10,0.237,0.173,0.191
11,0.242,0.164,0.189
12,0.207,0.158,0.148
13,0.166,0.155,0.104
14,0.173,0.154,0.104
15,0.172,0.153,0.104
16,0.178,0.154,0.111
17,0.172,0.154,0.111
18,0.116,0.153,0.066
19,0.119,0.152,0.076
20,0.103,0.15,0.067
21,0.119,0.147,0.087
22,0.112,0.142,0.086
23,0.089,0.137,0.072
24,0.089,0.13,0.081
25,0.099,0.123,0.102
26,0.12,0.108,0.134
27,0.109,0.099,0.139
28,0.098,0.092,0.139
29,0.083,0.088,0.13
30,0.106,0.085,0.151
31,0.11,0.081,0.151
32,0.082,0.078,0.117
33,0.072,0.076,0.098
34,0.061,0.076,0.077
35,0.068,0.076,0.075
36,0.074,0.074,0.073
37,0.081,0.072,0.071
38,0.062,0.07,0.044
39,0.055,0.07,0.028
40,0.057,0.068,0.022
41,0.057,0.066,0.016
42,0.065,0.063,0.017
43,0.066,0.059,0.013
44,0.05,0.059,-0.006
45,0.059,0.058,0.003
46,0.049,0.057,-0.0
47,0.063,0.056,0.021
48,0.083,0.055,0.05
49,0.086,0.056,0.063
50,0.065,0.058,0.048
51,0.06,0.061,0.051
52,0.052,0.062,0.053
53,0.063,0.064,0.074
54,0.061,0.066,0.084
55,0.049,0.069,0.083
56,0.051,0.072,0.096
57,0.061,0.074,0.115
58,0.061,0.077,0.123
59,0.081,0.08,0.144
60,0.073,0.083,0.133
61,0.077,0.084,0.126
62,0.078,0.084,0.112
63,0.097,0.083,0.118
64,0.114,0.081,0.122
65,0.094,0.08,0.094
66,0.077,0.078,0.069
67,0.074,0.075,0.058
68,0.077,0.071,0.053
69,0.088,0.067,0.054
70,0.092,0.063,0.05
71,0.08,0.058,0.032
72,0.054,0.054,0.002
73,0.046,0.05,-0.008
74,0.026,0.045,-0.028
75,0.04,0.039,-0.012
76,0.035,0.033,-0.013
77,0.006,0.027,-0.035
78,-0.001,0.021,-0.037
79,-0.012,0.015,-0.041
80,-0.01,0.01,-0.031
81,-0.013,0.006,-0.026
82,-0.0,0.003,-0.004
83,-0.001,0.0,0.005
84,0.008,-0.001,0.026
85,0.028,-0.002,0.055
86,0.019,-0.001,0.058
87,0.014,0.0,0.059
88,-0.006,0.003,0.045
89,0.006,0.004,0.056
90,0.024,0.006,0.067
91,0.022,0.008,0.057
92,0.016,0.01,0.044
93,-0.004,0.013,0.017
94,0.0,0.016,0.012
95,0.003,0.019,0.006
96,0.009,0.022,0.003
97,0.019,0.025,0.004
98,0.017,0.028,-0.005
99,0.034,0.03,0.004
100,0.045,0.034,0.007
101,0.066,0.036,0.018
102,0.048,0.038,-0.005
103,0.035,0.041,-0.019
104,0.038,0.043,-0.015
105,0.041,0.046,-0.008
106,0.061,0.048,0.018
107,0.04,0.05,0.008
108,0.035,0.052,0.011
109,0.035,0.053,0.021
110,0.043,0.054,0.037
111,0.066,0.053,0.066
112,0.066,0.053,0.076
113,0.069,0.053,0.09
114,0.064,0.053,0.095
115,0.064,0.052,0.109
116,0.061,0.05,0.118
117,0.05,0.048,0.117
118,0.042,0.045,0.113
119,0.024,0.042,0.093
120,0.023,0.04,0.085
121,0.04,0.038,0.089
122,0.043,0.036,0.081
123,0.03,0.035,0.056
124,0.015,0.033,0.033
125,0.016,0.031,0.025
126,0.013,0.028,0.015
127,0.025,0.024,0.022
128,0.027,0.019,0.023
129,0.02,0.015,0.012
130,0.021,0.011,0.006
131,0.023,0.006,-0.0
132,0.016,0.001,-0.015
133,0.011,-0.004,-0.023
134,-0.011,-0.007,-0.045
135,-0.024,-0.01,-0.053
136,-0.021,-0.014,-0.046
137,-0.026,-0.019,-0.043
138,-0.008,-0.024,-0.02
139,-0.016,-0.029,-0.018
140,-0.04,-0.033,-0.032
141,-0.035,-0.039,-0.019
142,-0.043,-0.045,-0.02
143,-0.047,-0.05,-0.013
144,-0.062,-0.054,-0.017
145,-0.068,-0.057,-0.011
146,-0.063,-0.058,0.003
147,-0.07,-0.058,0.001
148,-0.058,-0.058,0.013
149,-0.049,-0.056,0.018
150,-0.037,-0.052,0.022
151,-0.041,-0.048,0.005
152,-0.041,-0.043,-0.003
153,-0.048,-0.038,-0.02
154,-0.052,-0.032,-0.032
155,-0.035,-0.026,-0.024
156,-0.043,-0.019,-0.039
157,-0.032,-0.013,-0.035
158,-0.014,-0.007,-0.025
159,0.007,-0.0,-0.013
160,0.02,0.007,-0.01
161,0.026,0.015,-0.013
162,0.033,0.022,-0.013
163,0.04,0.028,-0.005
164,0.054,0.033,0.013
165,0.072,0.038,0.04
166,0.057,0.042,0.037
167,0.047,0.045,0.034
168,0.039,0.047,0.03
169,0.032,0.048,0.028
170,0.029,0.048,0.032
171,0.026,0.048,0.036
172,0.039,0.047,0.056
173,0.042,0.046,0.07
174,0.041,0.045,0.081
175,0.047,0.043,0.097
176,0.058,0.04,0.115
177,0.046,0.037,0.108
178,0.039,0.033,0.1
179,0.039,0.03,0.095
180,0.027,0.027,0.075
181,0.019,0.024,0.058
182,0.012,0.022,0.041
183,0.005,0.02,0.024
184,0.012,0.018,0.02
185,0.013,0.016,0.011
186,0.018,0.013,0.007
187,0.015,0.011,-0.004
188,0.0,0.01,-0.026
189,0.007,0.01,-0.029
190,0.007,0.009,-0.037
191,0.016,0.008,-0.036
192,0.024,0.006,-0.031
193,0.019,0.005,-0.033
194,0.017,0.005,-0.028
195,0.005,0.005,-0.031
196,-0.008,0.007,-0.033
197,-0.014,0.009,-0.031
198,0.005,0.01,-0.007
199,0.003,0.012,-0.002
200,0.008,0.013,0.011
201,0.001,0.013,0.013
202,0.007,0.013,0.029
203,0.011,0.012,0.043
204,0.017,0.011,0.059
205,0.014,0.009,0.066
206,0.028,0.006,0.085
207,0.025,0.004,0.082
208,0.03,0.003,0.082
209,0.03,0.003,0.073
210,0.011,0.004,0.045
211,-0.003,0.005,0.024
212,-0.01,0.006,0.008
213,0.0,0.007,0.011
214,0.011,0.01,0.013
215,0.012,0.013,0.005
216,0.012,0.017,-0.003
217,-0.002,0.021,-0.026
218,-0.009,0.025,-0.042
219,-0.008,0.028,-0.05
220,0.008,0.032,-0.044
221,0.019,0.036,-0.038
222,0.04,0.04,-0.015
223,0.05,0.044,0.002
224,0.059,0.047,0.021
225,0.072,0.05,0.041
226,0.075,0.053,0.05
227,0.084,0.055,0.063
228,0.101,0.057,0.082
229,0.093,0.059,0.081
230,0.074,0.061,0.071
231,0.048,0.063,0.055
232,0.057,0.064,0.075
233,0.056,0.064,0.084
234,0.052,0.062,0.093
235,0.051,0.06,0.103
236,0.045,0.057,0.103
237,0.041,0.053,0.097
238,0.029,0.05,0.079
239,0.031,0.047,0.071
240,0.03,0.043,0.06
241,0.027,0.039,0.049
242,0.026,0.033,0.04
243,0.033,0.028,0.039
244,0.025,0.023,0.023
245,0.035,0.019,0.024
246,0.046,0.016,0.027
247,0.036,0.014,0.009
248,0.022,0.012,-0.015
249,0.025,0.01,-0.021
250,0.025,0.009,-0.027
251,0.006,0.008,-0.047
252,-0.012,0.007,-0.063
253,-0.023,0.006,-0.068
254,-0.01,0.003,-0.051
255,-0.007,-0.0,-0.043
256,-0.003,-0.002,-0.034
257,-0.003,-0.003,-0.028
258,-0.007,-0.003,-0.025
259,0.0,-0.004,-0.008
260,-0.003,-0.004,0.001
261,-0.011,-0.004,0.008
262,-0.015,-0.002,0.017
263,-0.009,-0.001,0.035
264,0.006,0.001,0.06
265,0.026,0.003,0.088
266,0.031,0.005,0.094
267,0.025,0.009,0.085
268,0.007,0.013,0.059
269,-0.003,0.015,0.039
270,-0.005,0.018,0.028
271,0.016,0.019,0.038
272,0.017,0.02,0.031
273,0.026,0.022,0.031
274,0.023,0.023,0.02
275,0.024,0.025,0.014
276,0.039,0.025,0.02
277,0.056,0.025,0.03
278,0.046,0.028,0.011
279,0.031,0.031,-0.01
280,0.029,0.033,-0.014
281,0.032,0.036,-0.008
282,0.04,0.039,0.004
283,0.031,0.042,0.002
284,0.027,0.047,0.001
285,0.026,0.051,0.003
286,0.041,0.055,0.021
287,0.051,0.059,0.035
288,0.065,0.063,0.056
289,0.053,0.066,0.053
290,0.044,0.069,0.052
291,0.057,0.07,0.077
292,0.088,0.071,0.121
293,0.116,0.071,0.161
294,0.105,0.072,0.165
295,0.093,0.073,0.161
296,0.072,0.074,0.143
297,0.077,0.073,0.143
298,0.082,0.072,0.136
299,0.093,0.071,0.134
300,0.081,0.071,0.113
301,0.052,0.069,0.075
302,0.048,0.066,0.063
303,0.057,0.062,0.062
304,0.062,0.058,0.058
305,0.038,0.054,0.029
306,0.021,0.051,0.005
307,0.015,0.046,-0.009
308,0.021,0.041,-0.012
309,0.054,0.037,0.012
310,0.053,0.035,0.007
311,0.042,0.034,-0.001
312,0.041,0.032,0.004
313,0.043,0.03,0.013
314,0.046,0.029,0.023
315,0.037,0.029,0.017
316,0.021,0.031,0.006
317,0.016,0.033,0.006
318,0.017,0.034,0.015
319,0.045,0.034,0.047
320,0.049,0.034,0.06
321,0.034,0.035,0.056
322,0.019,0.036,0.056
323,0.021,0.038,0.071
324,0.039,0.039,0.098
325,0.056,0.041,0.12
326,0.061,0.042,0.124
327,0.044,0.046,0.1
328,0.043,0.048,0.088
329,0.05,0.05,0.085
330,0.062,0.051,0.086
331,0.072,0.053,0.086
332,0.045,0.057,0.051
333,0.036,0.061,0.033
334,0.04,0.063,0.029
335,0.068,0.065,0.049
336,0.079,0.066,0.054
337,0.073,0.068,0.04
338,0.063,0.072,0.024
339,0.07,0.076,0.023
340,0.083,0.078,0.034
341,0.107,0.081,0.057
342,0.105,0.084,0.059
343,0.086,0.088,0.046
344,0.086,0.091,0.048
345,0.089,0.093,0.052
346,0.096,0.094,0.063
347,0.087,0.096,0.062
348,0.078,0.098,0.062
349,0.082,0.101,0.074
350,0.09,0.103,0.092
351,0.1,0.105,0.116
352,0.135,0.106,0.164
353,0.121,0.109,0.164
354,0.102,0.112,0.153
355,0.108,0.114,0.16
356,0.12,0.114,0.167
357,0.146,0.113,0.183
358,0.146,0.113,0.172
359,0.116,0.113,0.132
360,0.083,0.113,0.091
361,0.073,0.111,0.072
362,0.079,0.109,0.07
363,0.117,0.108,0.098
364,0.109,0.107,0.083
365,0.101,0.105,0.066
366,0.107,0.102,0.062
367,0.11,0.097,0.056
368,0.116,0.093,0.055
369,0.11,0.088,0.045
370,0.091,0.083,0.026
371,0.074,0.077,0.013
372,0.076,0.07,0.019
373,0.065,0.065,0.017
374,0.057,0.06,0.016
375,0.038,0.055,0.003
376,0.025,0.05,-0.003
377,0.031,0.045,0.01
378,0.044,0.041,0.031
379,0.056,0.038,0.052
380,0.052,0.035,0.06
381,0.041,0.032,0.06
382,0.035,0.031,0.069
383,0.03,0.03,0.074
384,0.04,0.029,0.091
385,0.027,0.03,0.079
386,0.003,0.031,0.051
387,0.014,0.033,0.052
388,0.027,0.035,0.054
389,0.057,0.038,0.073
390,0.045,0.042,0.051
391,0.033,0.046,0.031
392,0.041,0.05,0.031
393,0.063,0.055,0.045
394,0.082,0.059,0.057
395,0.076,0.063,0.044
396,0.066,0.066,0.024
397,0.053,0.069,0.003
398,0.072,0.07,0.016
399,0.072,0.07,0.016
400,0.065,0.068,0.012
