lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.663,0.645,0.824
2,0.38,0.474,0.624
3,0.209,0.335,0.438
4,0.135,0.226,0.279
5,0.1,0.14,0.133
6,0.08,0.076,0.008
7,0.058,0.03,-0.085
8,0.033,-0.001,-0.153
9,0.025,-0.019,-0.197
10,0.023,-0.028,-0.223
11,0.016,-0.029,-0.242
12,0.026,-0.024,-0.246
13,0.026,-0.015,-0.251
14,0.032,-0.003,-0.25
15,0.043,0.011,-0.247
16,0.031,0.025,-0.253
17,0.018,0.039,-0.255
18,0.019,0.052,-0.25
19,0.03,0.064,-0.236
20,0.032,0.073,-0.218
21,0.027,0.081,-0.189
22,0.039,0.086,-0.136
23,0.043,0.089,-0.065
24,0.07,0.09,0.035
25,0.109,0.088,0.162
26,0.137,0.08,0.304
27,0.114,0.073,0.435
28,0.042,0.068,0.528
29,-0.012,0.066,0.581
30,-0.004,0.065,0.593
31,0.058,0.063,0.55
32,0.115,0.062,0.452
33,0.119,0.062,0.316
34,0.085,0.059,0.172
35,0.054,0.053,0.048
36,0.03,0.044,-0.051
37,0.017,0.036,-0.125
38,0.016,0.029,-0.175
39,0.015,0.024,-0.208
40,0.018,0.02,-0.228
41,0.018,0.017,-0.241
42,0.022,0.016,-0.246
43,0.022,0.016,-0.25
44,0.021,0.018,-0.253
45,0.027,0.021,-0.251
46,0.021,0.025,-0.251
47,0.017,0.031,-0.247
48,0.023,0.037,-0.237
49,0.025,0.043,-0.222
50,0.028,0.05,-0.198
51,0.03,0.054,-0.161
52,0.032,0.057,-0.105
53,0.033,0.058,-0.024
54,0.032,0.062,0.084
55,0.037,0.068,0.211
56,0.051,0.074,0.341
57,0.13,0.078,0.488
58,0.205,0.079,0.596
59,0.212,0.078,0.629
60,0.158,0.075,0.577
61,0.067,0.069,0.464
62,0.029,0.063,0.34
63,0.02,0.057,0.219
64,0.025,0.053,0.1
65,0.021,0.051,-0.005
66,0.016,0.048,-0.086
67,0.018,0.044,-0.142
68,0.012,0.037,-0.186
69,0.012,0.03,-0.214
70,0.013,0.024,-0.231
71,0.011,0.018,-0.241
72,0.013,0.011,-0.247
73,0.011,0.006,-0.253
74,0.006,0.002,-0.258
75,-0.0,-0.002,-0.259
76,-0.004,-0.005,-0.255
77,-0.006,-0.006,-0.249
78,-0.003,-0.006,-0.237
79,-0.001,-0.005,-0.218
80,0.014,-0.001,-0.182
81,0.014,0.003,-0.136
82,0.02,0.01,-0.071
83,0.042,0.014,0.021
84,0.06,0.015,0.137
85,0.045,0.013,0.261
86,0.001,0.012,0.376
87,-0.059,0.011,0.455
88,-0.083,0.012,0.502
89,-0.033,0.013,0.526
90,0.039,0.014,0.493
91,0.064,0.017,0.399
92,0.052,0.019,0.274
93,0.023,0.019,0.147
94,0.01,0.015,0.039
95,0.02,0.011,-0.045
96,0.019,0.01,-0.116
97,0.01,0.011,-0.172
98,0.016,0.013,-0.205
99,0.022,0.014,-0.224
100,0.018,0.015,-0.238
101,0.01,0.015,-0.249
102,0.014,0.015,-0.253
103,0.014,0.016,-0.257
104,0.014,0.017,-0.258
105,0.019,0.018,-0.254
106,0.014,0.018,-0.25
107,0.006,0.019,-0.244
108,0.006,0.019,-0.23
109,0.008,0.018,-0.205
110,0.011,0.016,-0.166
111,0.012,0.013,-0.108
112,0.012,0.011,-0.026
113,-0.002,0.012,0.07
114,-0.006,0.016,0.186
115,0.017,0.019,0.312
116,0.082,0.02,0.453
117,0.116,0.019,0.553
118,0.081,0.018,0.581
119,-0.032,0.017,0.513
120,-0.077,0.014,0.419
121,-0.046,0.01,0.318
122,0.001,0.008,0.209
123,0.035,0.009,0.098
124,0.031,0.011,-0.011
125,0.023,0.013,-0.095
126,0.017,0.014,-0.156
127,0.015,0.013,-0.198
128,0.013,0.011,-0.226
129,0.007,0.01,-0.244
130,0.012,0.009,-0.25
131,0.014,0.009,-0.255
132,0.013,0.01,-0.259
133,0.007,0.011,-0.262
134,-0.002,0.013,-0.264
135,-0.0,0.016,-0.259
136,0.01,0.02,-0.249
137,0.014,0.024,-0.238
138,0.027,0.029,-0.216
139,0.034,0.035,-0.183
140,0.051,0.041,-0.132
141,0.064,0.047,-0.063
142,0.076,0.05,0.025
143,0.088,0.05,0.14
144,0.076,0.049,0.264
145,0.022,0.052,0.377
146,-0.032,0.056,0.465
147,-0.015,0.06,0.531
148,0.041,0.063,0.565
149,0.107,0.064,0.538
150,0.134,0.066,0.446
151,0.12,0.067,0.316
152,0.083,0.064,0.186
153,0.06,0.057,0.068
154,0.051,0.051,-0.035
155,0.05,0.045,-0.113
156,0.051,0.043,-0.167
157,0.044,0.041,-0.204
158,0.037,0.039,-0.228
159,0.035,0.038,-0.24
160,0.03,0.039,-0.249
161,0.024,0.04,-0.256
162,0.029,0.042,-0.256
163,0.042,0.046,-0.25
164,0.04,0.05,-0.247
165,0.03,0.055,-0.246
166,0.038,0.059,-0.236
167,0.044,0.062,-0.222
168,0.043,0.065,-0.201
169,0.044,0.067,-0.164
170,0.049,0.068,-0.104
171,0.058,0.07,-0.019
172,0.068,0.075,0.09
173,0.082,0.082,0.217
174,0.117,0.087,0.353
175,0.178,0.089,0.497
176,0.22,0.089,0.601
177,0.155,0.087,0.615
178,0.079,0.084,0.566
179,0.024,0.079,0.466
180,0.019,0.073,0.354
181,0.067,0.071,0.25
182,0.063,0.07,0.126
183,0.05,0.068,0.012
184,0.034,0.063,-0.077
185,0.029,0.053,-0.14
186,0.023,0.042,-0.186
187,0.021,0.032,-0.217
188,0.027,0.024,-0.232
189,0.032,0.017,-0.239
190,0.028,0.011,-0.246
191,0.021,0.008,-0.252
192,0.02,0.007,-0.254
193,0.018,0.008,-0.252
194,0.017,0.011,-0.247
195,0.019,0.016,-0.241
196,0.021,0.024,-0.232
197,0.013,0.032,-0.218
198,0.024,0.041,-0.187
199,0.034,0.05,-0.142
200,0.046,0.059,-0.074
201,0.063,0.066,0.021
202,0.071,0.068,0.139
203,0.045,0.069,0.262
204,-0.009,0.071,0.372
205,-0.023,0.074,0.475
206,0.052,0.077,0.567
207,0.164,0.077,0.62
208,0.238,0.076,0.596
209,0.216,0.075,0.484
210,0.124,0.072,0.328
211,0.073,0.066,0.191
212,0.052,0.058,0.072
213,0.042,0.053,-0.032
214,0.023,0.05,-0.116
215,0.016,0.049,-0.171
216,0.013,0.047,-0.205
217,0.001,0.045,-0.229
218,-0.005,0.041,-0.244
219,-0.0,0.037,-0.25
220,0.013,0.033,-0.248
221,0.022,0.029,-0.247
222,0.009,0.026,-0.252
223,0.003,0.024,-0.25
224,0.014,0.022,-0.241
225,0.018,0.021,-0.23
226,0.041,0.02,-0.208
227,0.042,0.019,-0.188
228,0.041,0.018,-0.155
229,0.04,0.019,-0.101
230,0.051,0.023,-0.022
231,0.051,0.031,0.073
232,0.063,0.038,0.187
233,0.086,0.041,0.311
234,0.107,0.039,0.434
235,0.074,0.036,0.521
236,0.003,0.032,0.545
237,-0.086,0.028,0.499
238,-0.079,0.023,0.434
239,-0.035,0.018,0.343
240,0.031,0.017,0.243
241,0.058,0.018,0.128
242,0.039,0.016,0.013
243,0.021,0.014,-0.078
244,0.015,0.011,-0.141
245,0.013,0.006,-0.185
246,0.012,0.002,-0.213
247,0.0,-0.001,-0.233
248,0.008,-0.003,-0.238
249,-0.006,-0.004,-0.249
250,-0.002,-0.005,-0.252
251,-0.003,-0.004,-0.252
252,-0.001,-0.004,-0.25
253,0.001,-0.003,-0.246
254,-0.003,-0.002,-0.241
255,-0.005,0.001,-0.231
256,-0.001,0.003,-0.213
257,0.003,0.006,-0.184
258,0.008,0.008,-0.14
259,0.021,0.009,-0.076
260,0.033,0.008,0.011
261,0.013,0.005,0.11
262,-0.023,0.005,0.217
263,-0.067,0.007,0.319
264,-0.077,0.011,0.419
265,-0.002,0.015,0.51
266,0.074,0.016,0.547
267,0.083,0.017,0.504
268,0.08,0.018,0.418
269,0.041,0.017,0.293
270,0.006,0.014,0.163
271,0.009,0.011,0.052
272,0.023,0.011,-0.041
273,0.017,0.015,-0.118
274,0.018,0.019,-0.17
275,0.019,0.022,-0.204
276,0.016,0.023,-0.224
277,0.005,0.024,-0.238
278,-0.002,0.023,-0.248
279,0.001,0.022,-0.251
280,0.0,0.02,-0.253
281,0.002,0.018,-0.252
282,0.004,0.016,-0.249
283,0.012,0.015,-0.241
284,0.017,0.013,-0.231
285,0.021,0.01,-0.216
286,0.027,0.007,-0.192
287,0.031,0.005,-0.156
288,0.027,0.004,-0.105
289,0.022,0.006,-0.036
290,0.019,0.01,0.051
291,0.031,0.013,0.156
292,0.051,0.013,0.273
293,0.062,0.012,0.387
294,0.02,0.011,0.463
295,-0.069,0.009,0.481
296,-0.126,0.007,0.452
297,-0.095,0.006,0.404
298,-0.006,0.005,0.336
299,0.051,0.006,0.231
300,0.043,0.007,0.105
301,0.039,0.006,-0.002
302,0.04,0.002,-0.081
303,0.029,-0.003,-0.145
304,0.024,-0.007,-0.189
305,0.008,-0.008,-0.222
306,-0.0,-0.008,-0.238
307,-0.0,-0.007,-0.246
308,-0.001,-0.004,-0.252
309,-0.007,-0.0,-0.258
310,-0.009,0.005,-0.257
311,-0.005,0.01,-0.253
312,0.0,0.017,-0.247
313,0.003,0.024,-0.24
314,0.014,0.031,-0.226
315,0.02,0.039,-0.207
316,0.021,0.046,-0.177
317,0.03,0.052,-0.132
318,0.044,0.057,-0.07
319,0.063,0.059,0.015
320,0.06,0.06,0.115
321,0.037,0.064,0.221
322,0.026,0.07,0.334
323,0.066,0.076,0.448
324,0.135,0.08,0.54
325,0.19,0.081,0.582
326,0.196,0.082,0.546
327,0.12,0.08,0.434
328,0.063,0.075,0.299
329,0.049,0.067,0.176
330,0.045,0.058,0.06
331,0.048,0.051,-0.037
332,0.045,0.046,-0.11
333,0.03,0.04,-0.165
334,0.015,0.033,-0.201
335,-0.0,0.027,-0.225
336,-0.004,0.021,-0.238
337,-0.004,0.017,-0.243
338,0.0,0.014,-0.244
339,-0.001,0.013,-0.247
340,-0.001,0.013,-0.247
341,-0.003,0.014,-0.245
342,0.002,0.016,-0.238
343,0.017,0.02,-0.226
344,0.025,0.024,-0.212
345,0.024,0.029,-0.193
346,0.029,0.034,-0.157
347,0.033,0.041,-0.106
348,0.043,0.049,-0.033
349,0.057,0.057,0.062
350,0.088,0.062,0.18
351,0.127,0.064,0.309
352,0.143,0.063,0.428
353,0.112,0.063,0.506
354,0.049,0.064,0.531
355,0.007,0.064,0.506
356,0.039,0.063,0.461
357,0.084,0.062,0.376
358,0.09,0.061,0.252
359,0.056,0.058,0.118
360,0.02,0.05,0.001
361,0.01,0.039,-0.082
362,0.006,0.028,-0.144
363,-0.001,0.018,-0.188
364,0.007,0.01,-0.211
365,0.013,0.004,-0.224
366,0.012,0.001,-0.234
367,0.009,-0.0,-0.24
368,0.016,0.001,-0.241
369,0.019,0.003,-0.241
370,0.024,0.007,-0.238
371,0.029,0.012,-0.23
372,0.018,0.019,-0.229
373,0.016,0.027,-0.221
374,0.008,0.036,-0.209
375,0.002,0.044,-0.187
376,-0.001,0.052,-0.15
377,0.004,0.06,-0.094
378,0.022,0.068,-0.009
379,0.025,0.074,0.096
380,0.035,0.079,0.217
381,0.067,0.083,0.347
382,0.122,0.085,0.476
383,0.207,0.085,0.583
384,0.238,0.084,0.62
385,0.178,0.08,0.555
386,0.093,0.075,0.433
387,0.029,0.069,0.29
388,0.02,0.06,0.162
389,0.008,0.051,0.047
390,-0.003,0.04,-0.053
391,-0.01,0.029,-0.124
392,-0.008,0.018,-0.17
393,-0.008,0.008,-0.201
394,-0.002,-0.001,-0.219
395,-0.006,-0.008,-0.232
396,0.003,-0.012,-0.234
397,0.015,-0.012,-0.234
398,0.019,-0.006,-0.233
399,0.01,0.007,-0.236
400,0.007,0.027,-0.235
