lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.637,0.658,0.733
2,0.397,0.49,0.532
3,0.261,0.354,0.385
4,0.188,0.244,0.271
5,0.156,0.158,0.182
6,0.114,0.093,0.094
7,0.047,0.044,0.004
8,0.013,0.011,-0.052
9,0.011,-0.011,-0.078
10,0.043,-0.023,-0.074
11,0.033,-0.027,-0.094
12,0.009,-0.024,-0.121
13,-0.009,-0.018,-0.14
14,-0.007,-0.008,-0.14
15,0.012,0.004,-0.128
16,0.052,0.017,-0.098
17,0.031,0.03,-0.109
18,0.001,0.043,-0.125
19,-0.001,0.054,-0.117
20,0.029,0.064,-0.084
21,0.065,0.073,-0.04
22,0.088,0.079,-0.0
23,0.063,0.084,0.018
24,0.054,0.086,0.057
25,0.065,0.087,0.119
26,0.084,0.081,0.196
27,0.09,0.079,0.26
28,0.08,0.078,0.297
29,0.066,0.077,0.308
30,0.063,0.075,0.307
31,0.08,0.074,0.298
32,0.1,0.071,0.273
33,0.065,0.07,0.191
34,0.043,0.067,0.115
35,0.041,0.062,0.056
36,0.055,0.055,0.018
37,0.057,0.047,-0.017
38,0.043,0.041,-0.054
39,0.026,0.036,-0.088
40,0.028,0.03,-0.101
41,0.042,0.026,-0.104
42,0.05,0.021,-0.104
43,0.032,0.017,-0.122
44,0.016,0.017,-0.135
45,0.002,0.019,-0.142
46,0.002,0.021,-0.139
47,0.018,0.023,-0.125
48,0.023,0.025,-0.115
49,-0.005,0.028,-0.126
50,0.002,0.03,-0.105
51,0.02,0.032,-0.072
52,0.041,0.034,-0.03
53,0.021,0.036,-0.003
54,0.016,0.039,0.046
55,0.007,0.043,0.1
56,0.052,0.046,0.187
57,0.086,0.049,0.263
58,0.125,0.05,0.328
59,0.101,0.052,0.33
60,0.076,0.052,0.308
61,0.062,0.052,0.271
62,0.054,0.05,0.22
63,0.063,0.048,0.17
64,0.05,0.044,0.101
65,0.02,0.041,0.027
66,0.011,0.036,-0.022
67,-0.003,0.031,-0.064
68,-0.002,0.027,-0.086
69,0.007,0.023,-0.099
70,0.016,0.021,-0.109
71,0.02,0.018,-0.118
72,0.032,0.016,-0.115
73,0.049,0.013,-0.106
74,0.044,0.011,-0.108
75,0.006,0.012,-0.129
76,-0.016,0.012,-0.141
77,-0.02,0.013,-0.141
78,-0.015,0.014,-0.134
79,0.006,0.017,-0.108
80,0.019,0.021,-0.082
81,0.009,0.028,-0.062
82,0.02,0.034,-0.02
83,0.056,0.04,0.048
84,0.072,0.042,0.114
85,0.065,0.044,0.172
86,0.062,0.045,0.227
87,0.068,0.045,0.274
88,0.068,0.045,0.299
89,0.059,0.044,0.297
90,0.052,0.042,0.276
91,0.024,0.041,0.218
92,-0.0,0.039,0.146
93,0.019,0.037,0.097
94,0.039,0.034,0.055
95,0.054,0.031,0.02
96,0.04,0.028,-0.028
97,0.029,0.026,-0.059
98,0.011,0.023,-0.088
99,0.01,0.018,-0.107
100,0.025,0.013,-0.106
101,0.013,0.008,-0.118
102,0.0,0.005,-0.129
103,-0.017,0.004,-0.143
104,-0.018,0.006,-0.144
105,-0.014,0.007,-0.137
106,-0.0,0.009,-0.125
107,0.019,0.012,-0.11
108,0.025,0.015,-0.1
109,0.025,0.017,-0.089
110,0.029,0.018,-0.071
111,0.018,0.02,-0.047
112,0.016,0.022,-0.007
113,0.013,0.023,0.043
114,0.015,0.024,0.102
115,0.036,0.024,0.176
116,0.059,0.025,0.239
117,0.052,0.026,0.273
118,0.034,0.028,0.279
119,0.012,0.03,0.259
120,0.017,0.03,0.236
121,0.028,0.028,0.2
122,0.048,0.026,0.158
123,0.045,0.024,0.098
124,0.027,0.023,0.032
125,0.008,0.019,-0.024
126,-0.015,0.015,-0.073
127,-0.025,0.01,-0.104
128,-0.016,0.006,-0.114
129,0.019,0.004,-0.101
130,0.021,0.002,-0.104
131,0.013,0.001,-0.112
132,0.024,0.001,-0.108
133,0.02,0.002,-0.113
134,0.007,0.003,-0.122
135,-0.008,0.005,-0.132
136,-0.001,0.007,-0.125
137,0.004,0.009,-0.114
138,0.0,0.013,-0.106
139,-0.002,0.017,-0.091
140,-0.006,0.022,-0.07
141,0.01,0.026,-0.026
142,0.02,0.029,0.022
143,0.034,0.031,0.084
144,0.039,0.033,0.146
145,0.039,0.037,0.201
146,0.041,0.041,0.247
147,0.049,0.044,0.276
148,0.074,0.045,0.303
149,0.088,0.044,0.298
150,0.068,0.043,0.247
151,0.064,0.042,0.197
152,0.037,0.04,0.123
153,0.037,0.038,0.067
154,0.041,0.037,0.018
155,0.016,0.035,-0.042
156,0.013,0.033,-0.073
157,0.017,0.03,-0.09
158,0.019,0.027,-0.101
159,0.017,0.024,-0.111
160,0.031,0.022,-0.104
161,0.022,0.02,-0.109
162,0.002,0.02,-0.128
163,0.01,0.019,-0.123
164,0.025,0.02,-0.111
165,0.026,0.021,-0.11
166,0.03,0.024,-0.102
167,0.017,0.026,-0.099
168,-0.003,0.029,-0.095
169,0.001,0.032,-0.07
170,0.026,0.034,-0.021
171,0.048,0.036,0.035
172,0.052,0.039,0.089
173,0.054,0.041,0.147
174,0.062,0.042,0.207
175,0.059,0.042,0.253
176,0.077,0.042,0.3
177,0.064,0.041,0.304
178,0.028,0.041,0.269
179,0.027,0.04,0.24
180,0.05,0.037,0.215
181,0.048,0.035,0.162
182,0.025,0.032,0.091
183,0.015,0.029,0.031
184,0.007,0.024,-0.017
185,0.008,0.019,-0.047
186,-0.001,0.012,-0.075
187,-0.003,0.006,-0.097
188,0.002,0.002,-0.109
189,-0.006,-0.0,-0.125
190,0.01,-0.002,-0.12
191,0.006,-0.003,-0.124
192,0.006,-0.003,-0.127
193,0.019,-0.002,-0.119
194,0.008,0.0,-0.128
195,0.003,0.004,-0.128
196,0.002,0.007,-0.121
197,0.004,0.01,-0.106
198,-0.011,0.015,-0.098
199,-0.012,0.02,-0.079
200,-0.008,0.025,-0.042
201,0.007,0.03,0.012
202,0.028,0.034,0.079
203,0.041,0.039,0.145
204,0.046,0.043,0.201
205,0.061,0.047,0.253
206,0.072,0.048,0.288
207,0.08,0.048,0.302
208,0.096,0.047,0.298
209,0.088,0.045,0.256
210,0.058,0.043,0.183
211,0.037,0.039,0.112
212,0.01,0.034,0.04
213,0.002,0.029,-0.012
214,0.013,0.023,-0.043
215,0.009,0.018,-0.077
216,0.024,0.013,-0.087
217,0.03,0.008,-0.097
218,0.027,0.005,-0.107
219,0.023,0.002,-0.114
220,0.005,0.002,-0.127
221,-0.018,0.003,-0.143
222,-0.03,0.004,-0.15
223,-0.037,0.007,-0.153
224,-0.013,0.01,-0.137
225,-0.021,0.015,-0.137
226,-0.036,0.021,-0.138
227,0.001,0.027,-0.1
228,0.038,0.034,-0.055
229,0.042,0.04,-0.027
230,0.061,0.047,0.025
231,0.061,0.052,0.073
232,0.071,0.057,0.131
233,0.085,0.06,0.193
234,0.108,0.061,0.26
235,0.108,0.06,0.3
236,0.116,0.059,0.325
237,0.096,0.055,0.305
238,0.074,0.051,0.264
239,0.052,0.046,0.205
240,0.031,0.04,0.135
241,0.016,0.034,0.066
242,-0.007,0.027,-0.003
243,-0.029,0.018,-0.061
244,-0.039,0.006,-0.1
245,-0.023,-0.006,-0.112
246,-0.0,-0.017,-0.113
247,-0.026,-0.026,-0.144
248,-0.03,-0.034,-0.156
249,-0.037,-0.039,-0.164
250,-0.047,-0.043,-0.172
251,-0.039,-0.044,-0.169
252,-0.044,-0.042,-0.172
253,-0.055,-0.038,-0.178
254,-0.047,-0.035,-0.168
255,-0.043,-0.031,-0.155
256,-0.04,-0.027,-0.143
257,-0.031,-0.021,-0.12
258,-0.021,-0.015,-0.093
259,-0.009,-0.009,-0.057
260,0.004,-0.004,-0.009
261,0.021,0.0,0.048
262,0.017,0.004,0.098
263,0.017,0.008,0.149
264,0.007,0.011,0.186
265,0.02,0.013,0.228
266,0.057,0.013,0.271
267,0.071,0.013,0.274
268,0.049,0.012,0.23
269,0.009,0.012,0.159
270,-0.012,0.011,0.09
271,-0.014,0.009,0.035
272,-0.02,0.007,-0.018
273,-0.027,0.005,-0.063
274,-0.022,0.003,-0.088
275,-0.025,0.001,-0.108
276,-0.02,-0.001,-0.115
277,-0.005,-0.003,-0.114
278,0.024,-0.005,-0.1
279,0.021,-0.006,-0.108
280,-0.002,-0.007,-0.128
281,-0.01,-0.008,-0.136
282,0.001,-0.009,-0.13
283,-0.001,-0.008,-0.135
284,-0.008,-0.006,-0.142
285,-0.032,-0.003,-0.153
286,-0.024,-0.0,-0.132
287,-0.005,0.002,-0.099
288,0.025,0.004,-0.054
289,0.028,0.007,-0.016
290,0.027,0.01,0.028
291,0.012,0.013,0.072
292,0.01,0.014,0.128
293,0.025,0.013,0.192
294,0.024,0.012,0.229
295,-0.003,0.01,0.23
296,-0.025,0.008,0.214
297,-0.01,0.005,0.205
298,-0.004,0.001,0.17
299,0.006,-0.0,0.125
300,0.016,-0.002,0.075
301,0.008,-0.005,0.018
302,0.001,-0.007,-0.028
303,0.007,-0.01,-0.055
304,0.014,-0.014,-0.072
305,-0.006,-0.017,-0.097
306,-0.026,-0.02,-0.119
307,-0.055,-0.023,-0.145
308,-0.051,-0.026,-0.143
309,-0.03,-0.028,-0.133
310,-0.018,-0.029,-0.13
311,-0.034,-0.028,-0.145
312,-0.039,-0.026,-0.151
313,-0.04,-0.025,-0.153
314,-0.039,-0.024,-0.148
315,-0.036,-0.022,-0.134
316,-0.028,-0.021,-0.109
317,-0.023,-0.02,-0.08
318,-0.012,-0.02,-0.04
319,0.0,-0.02,0.008
320,0.008,-0.019,0.062
321,-0.008,-0.017,0.104
322,-0.017,-0.015,0.15
323,-0.027,-0.014,0.184
324,0.004,-0.014,0.231
325,0.013,-0.012,0.244
326,0.003,-0.011,0.223
327,-0.011,-0.01,0.184
328,-0.02,-0.01,0.136
329,-0.012,-0.011,0.089
330,0.001,-0.013,0.041
331,-0.017,-0.014,-0.019
332,-0.033,-0.013,-0.07
333,-0.033,-0.012,-0.097
334,-0.032,-0.012,-0.111
335,-0.02,-0.011,-0.116
336,-0.006,-0.011,-0.115
337,-0.017,-0.009,-0.126
338,-0.017,-0.008,-0.127
339,-0.015,-0.006,-0.128
340,0.005,-0.005,-0.115
341,0.025,-0.003,-0.103
342,0.001,-0.0,-0.119
343,-0.012,0.002,-0.123
344,-0.011,0.004,-0.115
345,0.008,0.004,-0.087
346,0.038,0.004,-0.046
347,0.03,0.004,-0.028
348,-0.004,0.005,-0.017
349,-0.015,0.005,0.021
350,0.008,0.005,0.09
351,0.033,0.003,0.162
352,0.035,0.002,0.21
353,0.007,0.003,0.222
354,-0.027,0.002,0.214
355,-0.029,0.001,0.21
356,-0.003,0.0,0.208
357,0.017,0.0,0.182
358,-0.008,0.001,0.111
359,-0.025,0.002,0.043
360,-0.026,0.001,-0.008
361,-0.003,-0.001,-0.033
362,0.008,-0.003,-0.055
363,0.012,-0.002,-0.073
364,-0.007,-0.002,-0.104
365,-0.018,-0.0,-0.124
366,0.003,0.001,-0.117
367,0.021,0.001,-0.108
368,0.039,0.003,-0.097
369,0.027,0.006,-0.109
370,0.009,0.01,-0.122
371,0.012,0.013,-0.116
372,0.024,0.016,-0.103
373,0.032,0.018,-0.088
374,0.008,0.023,-0.091
375,0.0,0.027,-0.078
376,-0.013,0.03,-0.065
377,0.008,0.032,-0.021
378,0.026,0.034,0.03
379,0.013,0.034,0.072
380,0.002,0.035,0.116
381,0.014,0.034,0.173
382,0.047,0.033,0.238
383,0.089,0.032,0.294
384,0.087,0.029,0.301
385,0.044,0.026,0.259
386,0.01,0.023,0.205
387,0.007,0.019,0.157
388,0.026,0.015,0.116
389,0.023,0.01,0.057
390,0.011,0.006,0.001
391,0.01,0.002,-0.035
392,-0.013,-0.002,-0.077
393,-0.016,-0.005,-0.1
394,-0.004,-0.007,-0.108
395,-0.019,-0.007,-0.128
396,-0.02,-0.006,-0.136
397,-0.02,-0.002,-0.138
398,-0.012,0.004,-0.134
399,0.027,0.014,-0.109
400,0.051,0.028,-0.089
