lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.83,0.806,0.886
2,0.645,0.653,0.731
3,0.494,0.522,0.578
4,0.375,0.41,0.435
5,0.294,0.316,0.308
6,0.228,0.238,0.193
7,0.175,0.174,0.096
8,0.133,0.122,0.02
9,0.1,0.081,-0.039
10,0.075,0.049,-0.081
11,0.051,0.026,-0.114
12,0.027,0.01,-0.139
13,0.012,-0.001,-0.156
14,0.008,-0.006,-0.164
15,0.007,-0.008,-0.168
16,-0.0,-0.006,-0.173
17,-0.014,-0.002,-0.178
18,-0.019,0.003,-0.176
19,-0.017,0.01,-0.167
20,-0.009,0.018,-0.147
21,0.0,0.025,-0.117
22,0.011,0.032,-0.074
23,0.027,0.039,-0.016
24,0.034,0.045,0.048
25,0.043,0.05,0.123
26,0.056,0.052,0.204
27,0.065,0.053,0.276
28,0.08,0.052,0.34
29,0.084,0.052,0.372
30,0.09,0.051,0.378
31,0.086,0.05,0.345
32,0.071,0.047,0.28
33,0.048,0.044,0.197
34,0.023,0.039,0.112
35,0.008,0.033,0.037
36,0.003,0.026,-0.026
37,-0.002,0.018,-0.079
38,-0.006,0.01,-0.12
39,-0.012,0.002,-0.152
40,-0.019,-0.005,-0.174
41,-0.024,-0.012,-0.191
42,-0.024,-0.019,-0.2
43,-0.023,-0.024,-0.207
44,-0.026,-0.028,-0.213
45,-0.027,-0.031,-0.215
46,-0.031,-0.033,-0.214
47,-0.032,-0.033,-0.211
48,-0.034,-0.032,-0.205
49,-0.038,-0.031,-0.194
50,-0.033,-0.029,-0.17
51,-0.03,-0.026,-0.136
52,-0.03,-0.024,-0.093
53,-0.032,-0.022,-0.039
54,-0.024,-0.02,0.031
55,-0.019,-0.018,0.105
56,-0.009,-0.018,0.18
57,0.001,-0.018,0.25
58,0.005,-0.018,0.3
59,0.002,-0.019,0.319
60,0.008,-0.019,0.314
61,0.0,-0.019,0.273
62,-0.015,-0.019,0.21
63,-0.027,-0.02,0.142
64,-0.033,-0.02,0.071
65,-0.034,-0.02,0.006
66,-0.029,-0.019,-0.049
67,-0.03,-0.018,-0.096
68,-0.031,-0.017,-0.133
69,-0.038,-0.017,-0.163
70,-0.037,-0.016,-0.179
71,-0.034,-0.016,-0.189
72,-0.023,-0.015,-0.19
73,-0.009,-0.014,-0.187
74,-0.001,-0.013,-0.183
75,0.006,-0.012,-0.178
76,0.005,-0.01,-0.176
77,-0.001,-0.008,-0.173
78,-0.003,-0.006,-0.163
79,0.003,-0.004,-0.144
80,0.008,-0.002,-0.116
81,0.004,0.0,-0.082
82,0.005,0.002,-0.032
83,0.008,0.003,0.03
84,0.01,0.004,0.099
85,0.008,0.004,0.17
86,-0.0,0.004,0.235
87,-0.007,0.003,0.286
88,-0.014,0.002,0.318
89,-0.02,0.001,0.32
90,-0.014,-0.0,0.299
91,-0.005,-0.001,0.257
92,0.004,-0.003,0.199
93,0.006,-0.004,0.129
94,-0.002,-0.006,0.056
95,-0.0,-0.008,-0.009
96,-0.007,-0.01,-0.067
97,-0.015,-0.012,-0.113
98,-0.015,-0.013,-0.143
99,-0.01,-0.014,-0.161
100,-0.005,-0.014,-0.172
101,-0.004,-0.014,-0.179
102,-0.008,-0.014,-0.186
103,-0.01,-0.013,-0.19
104,-0.009,-0.011,-0.188
105,-0.012,-0.01,-0.186
106,-0.014,-0.008,-0.181
107,-0.013,-0.006,-0.172
108,-0.017,-0.003,-0.16
109,-0.022,-0.001,-0.141
110,-0.015,-0.0,-0.106
111,-0.013,0.001,-0.063
112,-0.009,0.001,-0.007
113,-0.001,0.002,0.061
114,0.001,0.003,0.129
115,0.001,0.004,0.197
116,0.014,0.005,0.265
117,0.031,0.006,0.322
118,0.045,0.006,0.353
119,0.037,0.005,0.338
120,0.015,0.003,0.291
121,0.001,0.0,0.231
122,-0.005,-0.003,0.165
123,-0.01,-0.006,0.093
124,-0.016,-0.01,0.024
125,-0.022,-0.015,-0.035
126,-0.025,-0.02,-0.082
127,-0.028,-0.024,-0.122
128,-0.028,-0.027,-0.15
129,-0.029,-0.029,-0.17
130,-0.033,-0.03,-0.184
131,-0.038,-0.03,-0.195
132,-0.033,-0.029,-0.196
133,-0.022,-0.027,-0.192
134,-0.018,-0.023,-0.188
135,-0.021,-0.018,-0.188
136,-0.022,-0.012,-0.184
137,-0.022,-0.005,-0.175
138,-0.022,0.003,-0.161
139,-0.025,0.011,-0.139
140,-0.014,0.02,-0.098
141,0.005,0.028,-0.041
142,0.034,0.036,0.031
143,0.062,0.042,0.111
144,0.074,0.047,0.185
145,0.073,0.05,0.254
146,0.078,0.052,0.314
147,0.084,0.053,0.354
148,0.098,0.052,0.372
149,0.099,0.051,0.353
150,0.065,0.048,0.293
151,0.042,0.044,0.225
152,0.036,0.04,0.161
153,0.029,0.035,0.093
154,0.024,0.031,0.027
155,0.012,0.026,-0.032
156,0.004,0.021,-0.078
157,-0.005,0.016,-0.113
158,-0.009,0.012,-0.137
159,-0.015,0.007,-0.154
160,-0.021,0.002,-0.166
161,-0.022,-0.002,-0.172
162,-0.018,-0.005,-0.173
163,-0.014,-0.007,-0.171
164,-0.007,-0.008,-0.165
165,-0.001,-0.006,-0.157
166,0.006,-0.003,-0.149
167,0.012,0.003,-0.136
168,0.017,0.008,-0.115
169,0.026,0.014,-0.085
170,0.034,0.019,-0.042
171,0.038,0.025,0.011
172,0.043,0.031,0.076
173,0.04,0.036,0.141
174,0.042,0.04,0.206
175,0.04,0.042,0.26
176,0.034,0.044,0.299
177,0.028,0.045,0.317
178,0.031,0.046,0.315
179,0.035,0.045,0.288
180,0.041,0.043,0.241
181,0.044,0.04,0.183
182,0.046,0.035,0.119
183,0.049,0.03,0.058
184,0.046,0.025,0.001
185,0.039,0.018,-0.048
186,0.031,0.012,-0.087
187,0.019,0.006,-0.12
188,0.006,0.001,-0.146
189,-0.004,-0.003,-0.165
190,-0.013,-0.004,-0.179
191,-0.013,-0.004,-0.186
192,-0.004,-0.002,-0.185
193,-0.003,0.001,-0.186
194,-0.007,0.007,-0.188
195,-0.013,0.013,-0.187
196,-0.012,0.02,-0.177
197,-0.0,0.029,-0.155
198,0.014,0.037,-0.122
199,0.025,0.046,-0.081
200,0.03,0.055,-0.029
201,0.04,0.063,0.037
202,0.063,0.072,0.119
203,0.09,0.08,0.206
204,0.106,0.088,0.283
205,0.119,0.095,0.345
206,0.136,0.1,0.391
207,0.143,0.104,0.406
208,0.161,0.107,0.399
209,0.164,0.107,0.361
210,0.144,0.106,0.293
211,0.115,0.102,0.215
212,0.098,0.097,0.14
213,0.076,0.09,0.063
214,0.057,0.082,-0.004
215,0.043,0.073,-0.058
216,0.034,0.063,-0.099
217,0.024,0.053,-0.129
218,0.019,0.041,-0.15
219,0.015,0.029,-0.164
220,0.009,0.017,-0.175
221,0.002,0.007,-0.184
222,0.0,-0.003,-0.187
223,-0.007,-0.01,-0.19
224,-0.01,-0.017,-0.189
225,-0.014,-0.022,-0.185
226,-0.02,-0.026,-0.175
227,-0.027,-0.027,-0.159
228,-0.025,-0.027,-0.13
229,-0.021,-0.026,-0.089
230,-0.025,-0.024,-0.041
231,-0.025,-0.021,0.02
232,-0.022,-0.017,0.089
233,-0.017,-0.013,0.162
234,-0.011,-0.009,0.23
235,-0.013,-0.006,0.278
236,-0.007,-0.003,0.306
237,-0.001,0.0,0.311
238,0.006,0.004,0.291
239,0.008,0.007,0.249
240,0.019,0.011,0.2
241,0.033,0.015,0.147
242,0.034,0.018,0.089
243,0.02,0.02,0.027
244,0.017,0.022,-0.022
245,0.018,0.023,-0.06
246,0.018,0.025,-0.089
247,0.024,0.026,-0.106
248,0.029,0.027,-0.117
249,0.032,0.027,-0.126
250,0.035,0.028,-0.133
251,0.035,0.028,-0.139
252,0.03,0.028,-0.143
253,0.028,0.028,-0.143
254,0.024,0.027,-0.143
255,0.023,0.027,-0.138
256,0.021,0.026,-0.126
257,0.017,0.026,-0.108
258,0.015,0.025,-0.078
259,0.018,0.024,-0.036
260,0.018,0.024,0.016
261,0.015,0.023,0.075
262,0.017,0.023,0.14
263,0.02,0.023,0.204
264,0.028,0.022,0.261
265,0.031,0.022,0.299
266,0.045,0.021,0.319
267,0.038,0.02,0.301
268,0.022,0.018,0.256
269,0.012,0.016,0.2
270,0.009,0.014,0.139
271,0.011,0.012,0.074
272,0.012,0.011,0.011
273,0.005,0.01,-0.048
274,0.006,0.009,-0.09
275,0.002,0.007,-0.125
276,0.0,0.005,-0.148
277,-0.0,0.003,-0.162
278,0.001,-0.0,-0.168
279,-0.002,-0.003,-0.174
280,-0.002,-0.005,-0.177
281,-0.005,-0.008,-0.18
282,-0.003,-0.009,-0.177
283,-0.008,-0.01,-0.177
284,-0.013,-0.01,-0.173
285,-0.014,-0.009,-0.162
286,-0.011,-0.008,-0.144
287,-0.012,-0.007,-0.118
288,-0.008,-0.005,-0.08
289,-0.004,-0.003,-0.029
290,-0.004,-0.001,0.028
291,-0.002,0.0,0.094
292,0.006,0.001,0.164
293,0.003,0.001,0.226
294,-0.011,0.001,0.271
295,-0.013,0.002,0.297
296,-0.01,0.002,0.297
297,-0.002,0.001,0.275
298,0.014,0.0,0.235
299,0.021,-0.001,0.18
300,0.022,-0.002,0.117
301,0.022,-0.002,0.052
302,0.016,-0.003,-0.01
303,0.006,-0.004,-0.066
304,-0.004,-0.005,-0.108
305,-0.015,-0.006,-0.14
306,-0.023,-0.007,-0.162
307,-0.026,-0.008,-0.174
308,-0.025,-0.009,-0.179
309,-0.021,-0.009,-0.181
310,-0.013,-0.009,-0.178
311,-0.013,-0.008,-0.178
312,-0.015,-0.006,-0.176
313,-0.013,-0.004,-0.17
314,-0.008,-0.002,-0.158
315,-0.003,0.0,-0.14
316,0.006,0.003,-0.112
317,0.009,0.006,-0.078
318,0.012,0.009,-0.035
319,0.02,0.012,0.019
320,0.021,0.015,0.081
321,0.027,0.018,0.148
322,0.021,0.021,0.206
323,0.017,0.023,0.258
324,0.021,0.023,0.302
325,0.02,0.023,0.32
326,0.026,0.022,0.313
327,0.024,0.02,0.277
328,0.023,0.016,0.223
329,0.025,0.011,0.16
330,0.017,0.006,0.091
331,0.007,-0.0,0.025
332,-0.001,-0.007,-0.031
333,-0.012,-0.014,-0.078
334,-0.019,-0.021,-0.113
335,-0.023,-0.028,-0.137
336,-0.025,-0.035,-0.153
337,-0.032,-0.041,-0.167
338,-0.041,-0.044,-0.18
339,-0.05,-0.045,-0.19
340,-0.053,-0.044,-0.194
341,-0.047,-0.039,-0.19
342,-0.044,-0.033,-0.186
343,-0.041,-0.024,-0.181
344,-0.03,-0.013,-0.167
345,-0.019,-0.002,-0.148
346,-0.009,0.011,-0.121
347,-0.003,0.024,-0.084
348,0.007,0.039,-0.035
349,0.016,0.053,0.023
350,0.034,0.067,0.093
351,0.065,0.08,0.177
352,0.1,0.092,0.257
353,0.116,0.101,0.314
354,0.139,0.109,0.358
355,0.16,0.116,0.376
356,0.175,0.12,0.362
357,0.186,0.122,0.325
358,0.183,0.121,0.27
359,0.17,0.118,0.2
360,0.145,0.112,0.125
361,0.115,0.103,0.052
362,0.086,0.093,-0.01
363,0.058,0.081,-0.062
364,0.04,0.069,-0.097
365,0.026,0.058,-0.121
366,0.018,0.047,-0.136
367,0.013,0.037,-0.145
368,0.008,0.029,-0.153
369,-0.007,0.021,-0.163
370,-0.014,0.015,-0.168
371,-0.017,0.011,-0.169
372,-0.013,0.008,-0.164
373,-0.003,0.007,-0.153
374,0.007,0.008,-0.137
375,0.013,0.011,-0.115
376,0.013,0.018,-0.086
377,0.012,0.027,-0.047
378,0.011,0.036,0.003
379,0.025,0.044,0.07
380,0.051,0.052,0.145
381,0.074,0.059,0.216
382,0.092,0.064,0.277
383,0.103,0.068,0.314
384,0.105,0.07,0.327
385,0.094,0.07,0.31
386,0.078,0.068,0.268
387,0.057,0.064,0.209
388,0.04,0.058,0.146
389,0.02,0.05,0.078
390,0.016,0.04,0.019
391,0.013,0.028,-0.031
392,0.001,0.016,-0.075
393,-0.004,0.004,-0.105
394,-0.007,-0.007,-0.125
395,-0.008,-0.016,-0.137
396,-0.005,-0.023,-0.143
397,-0.007,-0.025,-0.15
398,-0.005,-0.021,-0.152
399,-0.008,-0.009,-0.153
400,-0.01,0.012,-0.152
