lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.835,0.806,0.887
2,0.648,0.637,0.728
3,0.481,0.497,0.556
4,0.361,0.38,0.398
5,0.271,0.284,0.254
6,0.195,0.207,0.123
7,0.135,0.145,0.018
8,0.089,0.096,-0.064
9,0.057,0.06,-0.124
10,0.036,0.032,-0.166
11,0.022,0.012,-0.195
12,0.011,-0.001,-0.214
13,0.002,-0.009,-0.228
14,-0.003,-0.014,-0.235
15,-0.004,-0.016,-0.236
16,-0.003,-0.016,-0.233
17,-0.004,-0.014,-0.228
18,-0.007,-0.013,-0.218
19,-0.01,-0.011,-0.203
20,-0.011,-0.009,-0.179
21,-0.013,-0.008,-0.144
22,-0.016,-0.008,-0.098
23,-0.019,-0.008,-0.039
24,-0.015,-0.01,0.035
25,-0.015,-0.012,0.115
26,-0.012,-0.013,0.204
27,-0.013,-0.016,0.291
28,-0.034,-0.019,0.351
29,-0.068,-0.022,0.378
30,-0.079,-0.024,0.379
31,-0.059,-0.027,0.352
32,-0.031,-0.029,0.303
33,-0.017,-0.031,0.23
34,-0.016,-0.034,0.145
35,-0.02,-0.036,0.062
36,-0.025,-0.038,-0.013
37,-0.027,-0.038,-0.075
38,-0.026,-0.037,-0.124
39,-0.026,-0.034,-0.161
40,-0.028,-0.03,-0.189
41,-0.027,-0.026,-0.208
42,-0.023,-0.022,-0.221
43,-0.022,-0.017,-0.23
44,-0.022,-0.012,-0.236
45,-0.019,-0.008,-0.237
46,-0.017,-0.003,-0.235
47,-0.015,0.001,-0.229
48,-0.011,0.006,-0.218
49,-0.007,0.01,-0.199
50,-0.0,0.014,-0.17
51,0.008,0.017,-0.128
52,0.017,0.018,-0.073
53,0.029,0.019,-0.001
54,0.041,0.02,0.086
55,0.05,0.022,0.177
56,0.054,0.023,0.263
57,0.064,0.025,0.345
58,0.064,0.024,0.399
59,0.043,0.023,0.414
60,0.004,0.02,0.385
61,-0.018,0.015,0.331
62,-0.015,0.011,0.262
63,-0.012,0.007,0.184
64,-0.002,0.004,0.104
65,-0.003,0.003,0.025
66,-0.002,0.002,-0.043
67,-0.004,0.0,-0.099
68,-0.008,-0.001,-0.143
69,-0.012,-0.004,-0.177
70,-0.018,-0.007,-0.203
71,-0.023,-0.011,-0.221
72,-0.025,-0.015,-0.232
73,-0.024,-0.02,-0.238
74,-0.025,-0.025,-0.24
75,-0.028,-0.029,-0.241
76,-0.03,-0.034,-0.238
77,-0.029,-0.037,-0.228
78,-0.025,-0.041,-0.21
79,-0.023,-0.044,-0.183
80,-0.021,-0.048,-0.148
81,-0.021,-0.05,-0.101
82,-0.019,-0.053,-0.041
83,-0.023,-0.057,0.028
84,-0.029,-0.061,0.108
85,-0.054,-0.064,0.182
86,-0.101,-0.066,0.241
87,-0.129,-0.066,0.288
88,-0.146,-0.066,0.314
89,-0.135,-0.066,0.315
90,-0.102,-0.066,0.294
91,-0.082,-0.065,0.24
92,-0.062,-0.065,0.175
93,-0.045,-0.064,0.104
94,-0.033,-0.062,0.035
95,-0.024,-0.06,-0.03
96,-0.019,-0.056,-0.087
97,-0.017,-0.051,-0.132
98,-0.017,-0.044,-0.167
99,-0.018,-0.037,-0.194
100,-0.018,-0.029,-0.212
101,-0.017,-0.021,-0.223
102,-0.017,-0.012,-0.231
103,-0.019,-0.003,-0.235
104,-0.017,0.005,-0.235
105,-0.014,0.013,-0.229
106,-0.008,0.021,-0.219
107,-0.002,0.027,-0.203
108,0.005,0.032,-0.18
109,0.017,0.035,-0.146
110,0.03,0.037,-0.1
111,0.044,0.038,-0.041
112,0.058,0.039,0.031
113,0.068,0.041,0.112
114,0.073,0.043,0.197
115,0.076,0.046,0.278
116,0.076,0.048,0.351
117,0.071,0.048,0.408
118,0.056,0.048,0.427
119,0.035,0.047,0.408
120,0.023,0.045,0.36
121,0.023,0.041,0.294
122,0.025,0.037,0.216
123,0.018,0.033,0.127
124,0.019,0.028,0.047
125,0.02,0.021,-0.022
126,0.018,0.013,-0.079
127,0.009,0.003,-0.126
128,0.002,-0.006,-0.161
129,-0.005,-0.016,-0.186
130,-0.01,-0.023,-0.203
131,-0.016,-0.029,-0.215
132,-0.021,-0.032,-0.224
133,-0.025,-0.032,-0.228
134,-0.029,-0.03,-0.23
135,-0.029,-0.025,-0.227
136,-0.026,-0.018,-0.219
137,-0.022,-0.01,-0.206
138,-0.019,-0.001,-0.187
139,-0.018,0.008,-0.161
140,-0.011,0.017,-0.12
141,-0.006,0.026,-0.067
142,0.003,0.035,-0.001
143,0.015,0.043,0.079
144,0.028,0.051,0.167
145,0.037,0.058,0.253
146,0.048,0.064,0.33
147,0.079,0.069,0.394
148,0.119,0.072,0.429
149,0.16,0.074,0.429
150,0.16,0.075,0.377
151,0.151,0.074,0.304
152,0.124,0.071,0.214
153,0.093,0.066,0.121
154,0.061,0.06,0.033
155,0.033,0.053,-0.045
156,0.013,0.045,-0.104
157,0.0,0.036,-0.148
158,-0.009,0.027,-0.18
159,-0.016,0.018,-0.202
160,-0.02,0.01,-0.216
161,-0.022,0.002,-0.225
162,-0.023,-0.005,-0.231
163,-0.022,-0.01,-0.231
164,-0.022,-0.014,-0.23
165,-0.025,-0.016,-0.226
166,-0.022,-0.017,-0.215
167,-0.016,-0.015,-0.197
168,-0.008,-0.011,-0.169
169,-0.002,-0.006,-0.133
170,0.006,0.0,-0.082
171,0.015,0.008,-0.017
172,0.02,0.017,0.06
173,0.025,0.026,0.14
174,0.03,0.034,0.221
175,0.052,0.04,0.304
176,0.066,0.044,0.368
177,0.06,0.046,0.39
178,0.055,0.047,0.381
179,0.06,0.047,0.347
180,0.06,0.046,0.287
181,0.061,0.045,0.212
182,0.054,0.043,0.128
183,0.044,0.04,0.048
184,0.034,0.036,-0.022
185,0.021,0.031,-0.08
186,0.012,0.024,-0.124
187,0.006,0.018,-0.155
188,0.001,0.011,-0.178
189,-0.006,0.005,-0.194
190,-0.01,-0.001,-0.205
191,-0.011,-0.007,-0.212
192,-0.011,-0.011,-0.214
193,-0.011,-0.013,-0.213
194,-0.01,-0.015,-0.208
195,-0.01,-0.015,-0.199
196,-0.012,-0.014,-0.186
197,-0.012,-0.012,-0.167
198,-0.012,-0.009,-0.139
199,-0.012,-0.005,-0.102
200,-0.013,-0.0,-0.055
201,-0.008,0.004,0.007
202,-0.005,0.008,0.081
203,-0.002,0.013,0.163
204,-0.004,0.017,0.241
205,-0.002,0.021,0.309
206,0.024,0.024,0.366
207,0.051,0.025,0.389
208,0.068,0.026,0.368
209,0.067,0.027,0.312
210,0.053,0.026,0.232
211,0.042,0.024,0.149
212,0.034,0.021,0.067
213,0.03,0.018,-0.007
214,0.022,0.014,-0.069
215,0.011,0.012,-0.12
216,-0.001,0.009,-0.159
217,-0.009,0.007,-0.186
218,-0.012,0.005,-0.204
219,-0.016,0.003,-0.216
220,-0.017,0.0,-0.223
221,-0.018,-0.002,-0.226
222,-0.017,-0.004,-0.225
223,-0.017,-0.006,-0.22
224,-0.016,-0.007,-0.213
225,-0.015,-0.008,-0.202
226,-0.013,-0.008,-0.184
227,-0.013,-0.007,-0.159
228,-0.008,-0.006,-0.122
229,0.002,-0.004,-0.071
230,0.013,-0.001,-0.005
231,0.019,0.003,0.071
232,0.018,0.007,0.151
233,0.025,0.011,0.238
234,0.046,0.013,0.327
235,0.044,0.015,0.386
236,0.028,0.016,0.407
237,-0.0,0.017,0.381
238,-0.005,0.018,0.33
239,-0.006,0.018,0.264
240,0.001,0.018,0.187
241,0.007,0.017,0.11
242,0.007,0.014,0.036
243,0.01,0.01,-0.024
244,0.013,0.005,-0.073
245,0.015,0.0,-0.111
246,0.01,-0.004,-0.142
247,0.006,-0.006,-0.165
248,0.002,-0.007,-0.181
249,0.0,-0.007,-0.191
250,0.001,-0.006,-0.198
251,0.0,-0.003,-0.201
252,0.002,0.001,-0.2
253,0.0,0.005,-0.196
254,-0.002,0.011,-0.189
255,-0.003,0.017,-0.176
256,-0.001,0.022,-0.155
257,0.001,0.028,-0.125
258,0.005,0.033,-0.085
259,0.011,0.038,-0.033
260,0.017,0.041,0.029
261,0.024,0.043,0.103
262,0.035,0.044,0.183
263,0.054,0.045,0.264
264,0.076,0.046,0.333
265,0.101,0.046,0.382
266,0.128,0.045,0.404
267,0.115,0.043,0.373
268,0.084,0.041,0.309
269,0.042,0.036,0.224
270,0.013,0.03,0.138
271,0.001,0.022,0.059
272,-0.005,0.015,-0.011
273,-0.011,0.008,-0.071
274,-0.02,0.002,-0.119
275,-0.027,-0.005,-0.155
276,-0.029,-0.011,-0.18
277,-0.03,-0.015,-0.197
278,-0.033,-0.019,-0.21
279,-0.033,-0.022,-0.218
280,-0.032,-0.024,-0.221
281,-0.029,-0.024,-0.221
282,-0.025,-0.022,-0.218
283,-0.022,-0.019,-0.212
284,-0.018,-0.015,-0.2
285,-0.012,-0.009,-0.182
286,-0.006,-0.002,-0.156
287,-0.001,0.005,-0.119
288,0.007,0.014,-0.07
289,0.017,0.022,-0.007
290,0.025,0.029,0.066
291,0.04,0.035,0.147
292,0.066,0.038,0.234
293,0.089,0.039,0.314
294,0.081,0.039,0.363
295,0.055,0.038,0.374
296,0.032,0.037,0.355
297,0.032,0.034,0.315
298,0.043,0.031,0.26
299,0.031,0.027,0.182
300,0.02,0.024,0.103
301,0.01,0.02,0.028
302,0.003,0.016,-0.037
303,-0.003,0.011,-0.09
304,-0.011,0.006,-0.132
305,-0.018,0.001,-0.163
306,-0.022,-0.004,-0.183
307,-0.023,-0.01,-0.196
308,-0.024,-0.015,-0.203
309,-0.025,-0.02,-0.207
310,-0.024,-0.024,-0.207
311,-0.025,-0.028,-0.205
312,-0.024,-0.03,-0.199
313,-0.023,-0.032,-0.19
314,-0.022,-0.032,-0.176
315,-0.018,-0.032,-0.155
316,-0.016,-0.031,-0.127
317,-0.016,-0.029,-0.091
318,-0.015,-0.027,-0.044
319,-0.015,-0.027,0.011
320,-0.018,-0.026,0.074
321,-0.032,-0.025,0.136
322,-0.049,-0.023,0.194
323,-0.057,-0.022,0.249
324,-0.045,-0.021,0.292
325,-0.029,-0.021,0.313
326,-0.02,-0.021,0.3
327,-0.021,-0.021,0.255
328,-0.02,-0.022,0.193
329,-0.011,-0.023,0.126
330,-0.003,-0.023,0.058
331,-0.003,-0.023,-0.009
332,-0.008,-0.022,-0.066
333,-0.012,-0.021,-0.11
334,-0.016,-0.021,-0.143
335,-0.016,-0.019,-0.166
336,-0.016,-0.018,-0.183
337,-0.018,-0.016,-0.196
338,-0.02,-0.014,-0.204
339,-0.023,-0.012,-0.21
340,-0.024,-0.011,-0.212
341,-0.025,-0.009,-0.21
342,-0.025,-0.008,-0.203
343,-0.021,-0.006,-0.19
344,-0.016,-0.005,-0.171
345,-0.008,-0.004,-0.143
346,0.001,-0.004,-0.108
347,0.009,-0.003,-0.061
348,0.014,-0.001,-0.006
349,0.014,0.001,0.058
350,0.019,0.004,0.13
351,0.033,0.006,0.209
352,0.022,0.007,0.269
353,0.001,0.009,0.308
354,-0.011,0.01,0.329
355,-0.003,0.01,0.328
356,0.01,0.01,0.302
357,0.012,0.01,0.246
358,0.007,0.01,0.174
359,0.002,0.009,0.099
360,0.005,0.008,0.034
361,0.011,0.007,-0.022
362,0.015,0.007,-0.07
363,0.012,0.007,-0.11
364,0.008,0.006,-0.142
365,0.003,0.006,-0.165
366,-0.0,0.005,-0.18
367,-0.002,0.004,-0.19
368,-0.002,0.003,-0.195
369,0.0,0.003,-0.196
370,0.0,0.002,-0.196
371,0.001,0.003,-0.192
372,0.001,0.003,-0.186
373,0.003,0.004,-0.173
374,0.007,0.005,-0.154
375,0.012,0.006,-0.125
376,0.015,0.006,-0.087
377,0.018,0.006,-0.038
378,0.019,0.006,0.022
379,0.011,0.006,0.089
380,-0.001,0.006,0.158
381,-0.008,0.006,0.23
382,0.001,0.005,0.3
383,0.005,0.005,0.349
384,-0.005,0.005,0.358
385,-0.012,0.004,0.33
386,-0.015,0.004,0.276
387,-0.001,0.003,0.212
388,0.016,0.002,0.143
389,0.022,0.001,0.068
390,0.02,-0.0,-0.002
391,0.011,-0.002,-0.063
392,0.0,-0.004,-0.112
393,-0.009,-0.006,-0.149
394,-0.017,-0.009,-0.175
395,-0.022,-0.012,-0.192
396,-0.026,-0.016,-0.203
397,-0.029,-0.021,-0.21
398,-0.031,-0.026,-0.213
399,-0.03,-0.032,-0.212
400,-0.027,-0.039,-0.209
