gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1314,366,3.25866889953613,-1.19068324565887,36.8615341186523,3670176,1317,203,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-15 22:09:40.875085,99.15295330146401,63.96929947393402,52.66344947924476,8.026300685984001e-17,2.0,-64.01,2.7445598364131496,-64.14,3.0726,3.6817,6.5027,0.5416,1.8399,1.7649,7
1808,npp,219,4040,3.11759090423584,-1.19322693347931,36.8606758117676,3670176,218,3187,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.93071486439254,69.4487063769773,55.955224483647726,1.9348582492835672e-05,18.0,69.56,3.5496478698597698,69.465,3.1176,4.5968,5.3135,0.4338,1.5773,1.3524,7
2051,npp,927,3577,1.009864091873169,-1.18831348419189,36.8586387634277,3670176,932,2903,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.75292144801071,61.25572639739633,50.883052923653764,2.6438027891464244e-31,16.0,61.34,2.5331140255951103,61.22,3.3886,4.1824,6.2617,0.4768,0.7416,0.4815,7
2177,npp,1833,1503,2.2693727016449,-1.19024765491486,36.8597984313965,3670176,1833,1127,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-24 22:40:53.571509,98.447946967106,28.93677138212226,25.34869181977323,3.279639556013495e-28,7.0,-28.98,1.184412938166907,-29.26,1.774,2.5237,3.0744,0.7901,1.7793,1.7931,7
2213,npp,1097,812,2.25299096107483,-1.18859839439392,36.8581390380859,3670176,1097,600,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-25 22:22:03.221467,98.95077518305874,53.81136646886765,45.571444277433855,5.8224370669683476e-24,4.0,-53.85,1.9513309067639726,-53.99,2.253,3.0786,4.6962,0.6477,1.5709,1.4593,7
2249,npp,380,138,2.46937394142151,-1.19204890727997,36.8573951721191,3670176,378,65,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-26 22:03:12.894007,98.89700374670177,68.0326438187649,55.14099625782218,4.760786500040058e-18,1.0,-68.05,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.2731,1.0131,7
2267,npp,2355,3805,2.41747522354126,-1.18915987014771,36.8614044189453,3670176,2358,3061,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.21022235987651,65.62242275834924,53.70492200457781,2.3553505312398364e-26,17.0,65.72,3.0,65.59,3.1077,3.8776,4.9181,0.5142,1.5073,1.2432,7
2348,npp,909,2419,1.34913730621338,-1.1948424577713,36.8582801818848,3670176,908,1958,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.39112288765139,21.689745136672993,19.088054965662746,2.1307130033040106e-14,11.0,21.72,1.0837787002826917,21.69,1.6874,2.4201,3.1003,0.8239,1.0058,1.1116,7
3050,npp,2277,353,3.06267857551575,-1.19412302970886,36.8589820861816,3670176,2278,194,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-06-16 22:09:05.748552,99.07920248937593,64.23695396422701,52.82594404600583,1.0721935013973163e-25,2.0,-64.26,2.7445598364131496,-64.14,3.0726,3.6817,6.5027,0.5416,1.7685,1.6588,7
3185,npp,2077,1947,0.845929205417633,-1.19038665294647,36.8609313964844,3670176,2077,1517,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-06-19 22:52:55.855867,90.87010011174736,5.080681927449091,4.494026757026128,3.476736206021801e-33,9.0,-5.05,1.0,-4.59,1.5675,1.994,2.7128,1.0,0.8459,0.8459,7
3365,npp,2769,1486,0.716580092906952,-1.18893826007843,36.8573417663574,3670176,2770,1114,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-06-25 22:40:16.182443,99.61005934256515,29.729768014126606,26.025415240292908,9.637148786153987e-20,7.0,-29.78,1.184412938166907,-29.26,1.774,2.5237,3.0744,0.7901,0.4683,0.5662,7
4157,npp,200,3105,1.16486716270447,-1.19459319114685,36.8613052368164,3670176,200,2488,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.91268726295067,49.367945751798636,42.1837808399275,4.2246398418140786e-11,14.0,49.46,1.7549928774784245,49.58,2.1758,3.398,4.3408,0.5868,0.7216,0.6836,7
4193,npp,2559,2409,1.26708400249481,-1.19365954399109,36.8608016967773,3670176,2558,1949,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-07-15 23:05:23.183239,-79.84011716603996,21.14422936819925,18.613141690969382,2.5361645777292326e-18,11.0,21.19,1.0837787002826917,21.69,1.6874,2.4201,3.1003,0.8239,0.9301,1.044,7
4580,npp,97,3567,2.94008898735046,-1.19091558456421,36.8598556518555,3670176,100,2895,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-07-24 23:36:48.371112,-81.31773236189868,61.03681521157004,50.73379416103936,5.451002888399578e-26,16.0,61.14,2.5331140255951103,61.22,3.3886,4.1824,6.2617,0.4768,1.5036,1.4017,7
4661,npp,1742,2183,1.83450305461884,-1.19332301616669,36.8614540100098,3670176,1742,1743,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-07-26 22:59:07.720724,-76.61671389535009,8.614427654355515,7.616275156052217,3.420807169258183e-12,10.0,8.64,1.0,8.81,1.7061,2.3958,2.9712,0.8323,1.4327,1.5268,7
5318,npp,2366,2185,0.97677344083786,-1.19113957881927,36.8610992431641,3670176,2366,1745,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-11 22:59:06.997890,-75.47690147557631,8.730040971355061,7.718738248302045,5.3237281732493595e-05,10.0,8.76,1.0,8.81,1.7061,2.3958,2.9712,0.8323,0.575,0.813,7
5354,npp,1652,1495,0.946873486042023,-1.18856930732727,36.8559265136719,3670176,1653,1121,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01666058558398,29.326014625268797,25.68353641609702,1.979784277082846e-12,7.0,-29.36,1.184412938166907,-29.26,1.774,2.5237,3.0744,0.7901,0.6627,0.7481,7
5390,npp,940,804,0.815186262130737,-1.19377267360687,36.8570976257324,3670176,939,591,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-13 22:21:28.134486,98.83970627608267,54.02646024594558,45.73568497723813,1.3966800359401883e-19,4.0,-54.07,1.9513309067639726,-53.99,2.253,3.0786,4.6962,0.6477,0.8341,0.528,7
5426,npp,230,130,3.91015124320984,-1.18820989131927,36.8573913574219,3670176,232,61,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-14 22:02:39.591057,99.17637186425539,68.15005287904239,55.2155238355891,9.651813160817075e-26,1.0,-68.18,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.7075,1.6042,7
5723,npp,2238,2644,0.876442968845367,-1.19270205497742,36.8548431396484,3670176,2237,2132,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.30817172154744,32.48722228934205,28.379069735114697,1.0257492932486627e-28,12.0,32.56,1.2365102219381485,32.74,2.1078,3.0424,3.5426,0.6554,0.2424,0.5744,7
5750,npp,1522,1954,0.729265332221985,-1.1886420249939,36.8591651916504,3670176,1523,1524,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-08-22 22:52:49.777180,98.75461436748908,4.665172326082264,4.127261045063872,1.6014198116899975e-23,9.0,-4.64,1.0,-4.59,1.5675,1.994,2.7128,1.0,0.7293,0.7293,7
6650,npp,1411,129,2.78407955169678,-1.19181931018829,36.8562545776367,3670176,1414,60,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-15 22:02:29.480609,99.30093937123574,68.17424355200758,55.22497593252769,1.1511933087979528e-34,1.0,-68.2,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.368,1.1422,7
6668,npp,329,3796,3.54287576675415,-1.18955945968628,36.859546661377,3670176,329,3055,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.05206794540261,65.45288958661953,53.60227108033545,2.7202781283362004e-30,17.0,65.56,3.0,65.59,3.1077,3.8776,4.9181,0.5142,1.8825,1.8219,7
6803,npp,514,1032,1.21053993701935,-1.19300496578217,36.8588180541992,3670176,516,758,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-19 22:27:32.834177,98.97497657409164,47.41309919250932,40.652045345441934,1.1568787063100303e-26,5.0,-47.44,1.646109783506203,-47.28,2.478,3.6734,4.7124,0.5428,0.4978,0.6571,7
6839,npp,2871,352,1.6258465051651,-1.18977773189545,36.8586959838867,3670176,2872,193,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-20 22:08:42.524980,99.08105685957068,64.25197326809494,52.841776458263496,1.6492632320571842e-20,2.0,-64.28,2.7445598364131496,-64.14,3.0726,3.6817,6.5027,0.5416,1.245,0.8806,7
6866,npp,1776,4024,3.2672975063324,-1.19496726989746,36.8597869873047,3670176,1781,3180,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.85154768346231,69.21177281603804,55.82085058449574,3.144582298481938e-27,18.0,69.32,3.5496478698597698,69.465,3.1176,4.5968,5.3135,0.4338,1.6195,1.4173,7
6902,npp,1058,3337,2.01545977592468,-1.19321703910828,36.8553047180176,3670176,1060,2686,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.16681102732949,55.72258272691112,46.98624098940019,5.919470903863851e-22,15.0,55.82,2.0682789409984763,55.975,2.5567,3.2011,4.2669,0.6229,1.4208,1.2555,7
6938,npp,338,2640,1.51607537269592,-1.19129776954651,36.8555755615234,3670176,339,2129,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.2905755330707,32.305437699799924,28.222376497679075,6.115021949226546e-15,12.0,32.38,1.2365102219381485,32.74,2.1078,3.0424,3.5426,0.6554,0.7597,0.9937,7
6974,npp,2675,1949,1.14614284038544,-1.19190192222595,36.857738494873,3670176,2675,1520,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-09-23 22:52:36.201081,101.59777769572996,4.929452989011786,4.360635197321649,5.664722974290492e-07,9.0,-4.93,1.0,-4.59,1.5675,1.994,2.7128,1.0,1.1461,1.1461,7
7649,npp,141,1942,2.39465475082397,-1.19202983379364,36.8564605712891,3670176,141,1513,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-09 22:52:23.488786,96.19728357869516,5.34643557945371,4.729049975137994,0.00013899424660402125,9.0,-5.34,1.0,-4.59,1.5675,1.994,2.7128,1.0,2.3947,2.3947,7
7964,npp,2606,126,1.77596819400787,-1.19183146953583,36.8561744689941,3670176,2603,59,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-17 22:02:18.260977,99.02689272973721,68.23557002470187,55.25401812295003,2.0598859637715794e-29,1.0,-68.25,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.064,0.7286,7
7991,npp,1526,3790,2.55036425590515,-1.19412231445312,36.8573379516602,3670176,1527,3052,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.9970708583685,65.35757957964105,53.53691670300738,4.64627582701833e-31,17.0,65.45,3.0,65.59,3.1077,3.8776,4.9181,0.5142,1.5516,1.3115,7
8027,npp,802,3103,1.97772550582886,-1.19192337989807,36.8564758300781,3670176,804,2487,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.3397706322132,49.31197076078581,42.138386824210926,2.48535567685749e-29,14.0,49.4,1.7549928774784245,49.58,2.1758,3.398,4.3408,0.5868,1.1848,1.1606,7
8063,npp,93,2407,1.90168750286102,-1.18816101551056,36.8556327819824,3670176,93,1948,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.32602134966181,21.037728290210765,18.51962242002567,2.0400371091146063e-25,11.0,21.08,1.0837787002826917,21.69,1.6874,2.4201,3.1003,0.8239,1.5157,1.5669,7
8099,npp,2458,1719,1.86540973186493,-1.19002509117126,36.8574714660645,3670176,2458,1305,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-20 22:46:15.575530,97.80632523052556,17.973492865938248,15.84435422377793,1.7631286322172544e-19,8.0,-17.98,1.0442604737599883,-17.405,1.5872,2.0515,2.6357,0.972,1.8159,1.8132,7
8234,npp,2316,3335,1.89897322654724,-1.18852949142456,36.8558502197266,3670176,2315,2684,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.61684496465865,55.681686895391195,46.951665257535765,7.577710933757741e-08,15.0,55.77,2.0682789409984763,55.975,2.5567,3.2011,4.2669,0.6229,1.3644,1.1829,7
8990,npp,888,1267,1.697105884552,-1.19337105751038,36.8600807189941,3670176,888,946,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-11 22:33:52.903399,98.4642855187981,39.12746380796614,33.94118242045542,2.721901244065195e-24,6.0,-39.15,1.4276677814245327,-39.08,1.9538,2.8795,4.3133,0.6925,1.1658,1.1752,7
9116,npp,719,2877,1.83936619758606,-1.19248080253601,36.8566741943359,3670176,717,2320,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-14 23:17:48.487992,-80.41007425751685,41.83112464458048,36.16611029879816,2.0877253088521037e-31,13.0,41.91,1.4867838833500562,42.02,2.2204,3.1705,4.0209,0.6289,1.0987,1.1568,7
9152,npp,7,2186,0.762746274471283,-1.19215023517609,36.8576240539551,3670176,7,1746,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-15 22:59:00.006633,-81.72756312347623,8.781798520984843,7.76376158297931,4.494591754205128e-31,10.0,8.81,1.0,8.81,1.7061,2.3958,2.9712,0.8323,0.3609,0.6348,7
9224,npp,1658,807,1.35662746429443,-1.1920371055603,36.8613243103027,3670176,1658,594,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-17 22:21:21.261417,98.918845230264,53.958784223198236,45.680518314486605,4.992603880400517e-24,4.0,-53.99,1.9513309067639726,-53.99,2.253,3.0786,4.6962,0.6477,1.1116,0.8787,7
9260,npp,951,133,3.39343571662903,-1.18958306312561,36.8557357788086,3670176,952,62,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-18 22:02:32.776241,99.1111998984251,68.12127162963206,55.192783569728526,1.2278460328620016e-17,1.0,-68.13,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.5517,1.3922,7
9350,npp,1499,2415,1.23231148719788,-1.18932485580444,36.8613433837891,3670176,1499,1954,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-11-20 23:05:16.852593,-79.60093680443822,21.44288880961143,18.87318473709924,8.325037923147075e-14,11.0,21.51,1.0837787002826917,21.69,1.6874,2.4201,3.1003,0.8239,0.898,1.0153,7
9989,npp,707,1033,1.63319265842438,-1.18961477279663,36.8561515808105,3670176,709,760,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-08 22:27:38.321301,99.16222901224211,47.333658835197724,40.590475720727056,1.5436573528595673e-10,5.0,-47.41,1.646109783506203,-47.28,2.478,3.6734,4.7124,0.5428,0.7546,0.8865,7
10079,npp,1258,3339,2.29848551750183,-1.18914532661438,36.8610534667969,3670176,1258,2688,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-10 23:30:22.275541,-81.00361881155679,55.82018348299557,47.0607423875157,2.952798861470746e-16,15.0,55.88,2.0682789409984763,55.975,2.5567,3.2011,4.2669,0.6229,1.5576,1.4318,7
10142,npp,2885,1952,1.63449037075043,-1.19520974159241,36.8595275878906,3670176,2885,1522,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-12 22:52:43.397130,99.11768527366993,4.734285473883972,4.188302039568675,1.3867135418048431e-30,9.0,-4.76,1.0,-4.59,1.5675,1.994,2.7128,1.0,1.6345,1.6345,7
10187,npp,2171,1263,1.049818813800812,-1.19133377075195,36.8592224121094,3670176,2171,943,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-13 22:33:53.065780,98.80483790196641,39.23147854287575,34.03178111396034,1.1311066898933488e-32,6.0,-39.3,1.4276677814245327,-39.08,1.9538,2.8795,4.3133,0.6925,0.7124,0.727,7
10268,npp,2723,3566,1.90312218666077,-1.19415128231049,36.8595809936523,3670176,2725,2894,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.12032177062895,61.051950850463,50.74777711922389,1.8335581086260812e-31,16.0,61.11,2.5331140255951103,61.22,3.3886,4.1824,6.2617,0.4768,1.0942,0.9073,7
10349,npp,1291,2182,1.14076292514801,-1.19105005264282,36.859691619873,3670176,1291,1742,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-17 22:58:58.130695,-79.70691652075162,8.591510244298476,7.596498838366895,2.0148510788816122e-25,10.0,8.58,1.0,8.81,1.7061,2.3958,2.9712,0.8323,0.7389,0.9494,7
10412,npp,2920,800,1.34886848926544,-1.19298279285431,36.8579597473145,3670176,2920,586,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-19 22:21:19.210731,99.02002315696976,54.09515417975725,45.786733012368316,8.617827339319904e-13,4.0,-54.18,1.9513309067639726,-53.99,2.253,3.0786,4.6962,0.6477,1.1076,0.8737,7
10457,npp,2210,125,1.88597464561462,-1.19253504276276,36.8590850830078,3670176,2213,58,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-20 22:02:30.659041,99.30631357549224,68.19200065656798,55.23996982312759,2.5655257248602158e-05,1.0,-68.26,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.0972,0.7737,7
10475,npp,1112,3793,1.86059284210205,-1.19352293014526,36.8578758239746,3670176,1112,3053,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.03225925906305,65.44253345255636,53.59983542364979,1.6367522761892825e-16,17.0,65.51,3.0,65.59,3.1077,3.8776,4.9181,0.5142,1.3217,0.9568,7
10511,npp,395,3105,1.57718884944916,-1.18908607959747,36.8579559326172,3670176,395,2488,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.96597996372141,49.40500480578592,42.21773747524682,1.5550554233744352e-09,14.0,49.46,1.7549928774784245,49.58,2.1758,3.398,4.3408,0.5868,0.9565,0.9255,7
11105,npp,2803,119,2.11707031726837,-1.1923656463623,36.8582382202148,3670176,2806,55,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-05 22:02:24.626215,99.31088864283535,68.28625487538602,55.29364079069272,0.00012730946928329564,1.0,-68.36,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.1669,0.8685,7
11204,npp,268,2403,2.38778805732727,-1.19115614891052,36.8585968017578,3670176,268,1944,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-07 23:05:06.824042,-79.41087403587413,20.84397485734823,18.352913863434033,3.551688069035804e-10,11.0,20.87,1.0837787002826917,21.69,1.6874,2.4201,3.1003,0.8239,1.9642,1.9674,7
11240,npp,2607,1713,1.32842397689819,-1.19295406341553,36.859001159668,3670176,2607,1300,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-08 22:46:16.508008,97.05500950912847,18.27210313769227,16.10741711169393,1.5469016198921574e-18,8.0,-18.31,1.0442604737599883,-17.405,1.5872,2.0515,2.6357,0.972,1.3016,1.2912,7
11321,npp,1177,341,1.62317025661469,-1.19068717956543,36.8562431335449,3670176,1177,186,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-10 22:08:37.664489,98.99288159610124,64.41493627584725,52.94967067290113,5.516168713183427e-31,2.0,-64.49,2.8345692104261015,-64.14,3.0726,3.6817,6.5027,0.5416,1.2678,0.8791,7
11375,npp,2435,3328,3.26528024673462,-1.1902060508728,36.8555145263672,3670176,2437,2676,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-11 23:30:11.956104,-81.05620063506885,55.53117379476759,46.85045411531511,9.897334505950758e-32,15.0,55.6,2.0682789409984763,55.975,2.5567,3.2011,4.2669,0.6229,2.0251,2.034,7
11420,npp,1716,2632,1.14527225494385,-1.19065499305725,36.8615074157715,3670176,1717,2123,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.04092224563891,31.97465625446168,27.94375427044223,8.724254675646839e-33,12.0,32.02,1.2365102219381485,32.74,2.1078,3.0424,3.5426,0.6554,0.4598,0.7506,7
11483,npp,281,1251,4.14510250091553,-1.19110286235809,36.8605728149414,3670176,281,932,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-14 22:33:41.001191,99.00985076096315,39.680208095420355,34.40248771895471,1.418793202716421e-29,6.0,-39.76,1.4276677814245327,-39.08,1.9538,2.8795,4.3133,0.6925,2.8805,2.8704,7
11519,npp,2627,565,1.64000248908997,-1.18974685668945,36.8580856323242,3670176,2629,356,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-15 22:14:52.455375,99.40022046001225,59.8450486237416,49.91762197019825,4.554496674780789e-25,3.0,-59.92,2.3545700244418297,-59.49,3.19,4.1758,6.4901,0.4775,0.917,0.7831,7
11582,npp,834,3555,3.05481028556824,-1.19528889656067,36.8608665466309,3670176,837,2885,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-16 23:36:28.513932,-82.01492680575731,60.83159954710516,50.59758882448167,3.251043143167296e-27,16.0,60.89,2.5331140255951103,61.22,3.3886,4.1824,6.2617,0.4768,1.5489,1.4564,7
11618,npp,132,2864,2.20622253417969,-1.19139325618744,36.8586883544922,3670176,133,2309,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.88130020174077,41.38098093191228,35.80064754504309,4.980828390723832e-22,13.0,41.44,1.4867838833500562,42.02,2.2204,3.1705,4.0209,0.6289,1.3455,1.3876,7
11708,npp,1803,1484,1.36079800128937,-1.19307100772858,36.8599090576172,3670176,1803,1113,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-19 22:40:02.864340,96.34268976147803,29.8563355729336,26.13742242721496,1.7964858268371325e-08,7.0,-29.88,1.184412938166907,-29.26,1.774,2.5237,3.0744,0.7901,1.0122,1.0752,7
11798,npp,2383,3786,4.31029176712036,-1.19069266319275,36.8618927001953,3670176,2389,3050,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-01-21 23:42:50.360501,-80.85907808413657,65.32763448183417,53.52616311635396,0.00011343356662637438,17.0,65.38,3.0,65.59,3.1077,3.8776,4.9181,0.5142,2.1383,2.2165,7
12347,npp,2638,1494,1.27788174152374,-1.18984889984131,36.8614883422852,3670176,2638,1120,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-04 22:40:23.286169,98.08919210566499,29.3470984136204,25.699387551520417,7.105125674137115e-05,7.0,-29.4,1.184412938166907,-29.26,1.774,2.5237,3.0744,0.7901,0.9422,1.0097,7
12392,npp,1923,804,2.72896480560303,-1.19262766838074,36.8576316833496,3670176,1925,591,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-05 22:21:36.500658,99.16272204980578,54.00162471155267,45.71139929841409,2.3003349771773526e-13,4.0,-54.07,1.9513309067639726,-53.99,2.253,3.0786,4.6962,0.6477,1.8149,1.7676,7
12428,npp,1226,130,3.10531949996948,-1.19434487819672,36.8583946228027,3670176,1225,61,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-06 22:02:47.933502,98.99300316908618,68.13023858402647,55.195682437081466,3.0760301657586704e-21,1.0,-68.18,3.3166247903554,-68.16,3.1053,4.8605,6.3816,0.4103,1.4648,1.274,7
12446,npp,128,3794,8.16632843017578,-1.19095182418823,36.8564834594727,3670176,133,3055,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-06 23:43:10.755627,-80.68507617976955,65.46559469067547,53.60645578072192,1.513871158624964e-11,17.0,65.52,3.0,65.59,3.1077,3.8776,4.9181,0.5142,3.4236,4.1995,7
12482,npp,2498,3109,3.58554935455322,-1.1916092634201,36.8583908081055,3670176,2500,2491,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-07 23:24:23.967656,-81.02830862347373,49.51946744980856,42.301369947789624,5.1288247996315317e-20,14.0,49.58,1.7549928774784245,49.58,2.1758,3.398,4.3408,0.5868,2.1009,2.1041,7
12554,npp,1093,1726,1.22183573246002,-1.19143748283386,36.8596954345703,3670176,1093,1311,196611,3866787,854,ken_nairobi_54_9,-1.19166667,36.85833333,54,9,ken_nairobi,2013-02-09 22:46:46.824884,98.28437038188154,17.566645174484695,15.488678765856406,8.951115333945775e-33,8.0,-17.6,1.0442604737599883,-17.405,1.5872,2.0515,2.6357,0.972,1.1996,1.1876,7
