lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.608,0.661,0.64
2,0.419,0.533,0.456
3,0.313,0.426,0.342
4,0.279,0.34,0.292
5,0.272,0.27,0.269
6,0.249,0.215,0.236
7,0.191,0.173,0.171
8,0.149,0.142,0.124
9,0.145,0.12,0.115
10,0.156,0.105,0.12
11,0.15,0.096,0.107
12,0.121,0.092,0.072
13,0.106,0.092,0.052
14,0.102,0.094,0.046
15,0.123,0.098,0.065
16,0.139,0.103,0.084
17,0.133,0.109,0.083
18,0.093,0.114,0.051
19,0.073,0.12,0.04
20,0.074,0.125,0.048
21,0.096,0.129,0.076
22,0.109,0.132,0.096
23,0.083,0.134,0.085
24,0.079,0.135,0.091
25,0.113,0.135,0.134
26,0.149,0.127,0.182
27,0.153,0.125,0.201
28,0.141,0.126,0.201
29,0.101,0.129,0.17
30,0.108,0.131,0.174
31,0.135,0.131,0.189
32,0.178,0.131,0.213
33,0.179,0.132,0.194
34,0.159,0.134,0.159
35,0.116,0.134,0.108
36,0.117,0.132,0.097
37,0.133,0.129,0.099
38,0.11,0.126,0.072
39,0.096,0.122,0.052
40,0.086,0.117,0.039
41,0.088,0.111,0.036
42,0.111,0.103,0.054
43,0.112,0.094,0.05
44,0.098,0.086,0.033
45,0.091,0.079,0.026
46,0.077,0.071,0.017
47,0.08,0.063,0.026
48,0.08,0.055,0.032
49,0.062,0.05,0.024
50,0.038,0.046,0.011
51,0.038,0.043,0.021
52,0.037,0.038,0.03
53,0.034,0.034,0.041
54,0.018,0.031,0.041
55,0.0,0.031,0.043
56,-0.001,0.032,0.057
57,0.004,0.033,0.074
58,0.022,0.033,0.1
59,0.048,0.033,0.127
60,0.045,0.035,0.119
61,0.033,0.037,0.096
62,0.037,0.039,0.082
63,0.052,0.041,0.076
64,0.062,0.043,0.067
65,0.055,0.047,0.045
66,0.048,0.05,0.028
67,0.048,0.053,0.019
68,0.069,0.055,0.033
69,0.087,0.057,0.046
70,0.075,0.059,0.03
71,0.053,0.06,0.004
72,0.042,0.06,-0.01
73,0.05,0.059,-0.006
74,0.057,0.056,0.0
75,0.046,0.053,-0.007
76,0.066,0.05,0.014
77,0.04,0.047,-0.004
78,0.032,0.041,-0.004
79,0.046,0.036,0.017
80,0.039,0.031,0.02
81,0.022,0.027,0.011
82,0.013,0.023,0.012
83,0.003,0.02,0.017
84,0.022,0.017,0.05
85,0.04,0.016,0.084
86,0.026,0.015,0.088
87,0.011,0.015,0.087
88,0.005,0.016,0.088
89,0.009,0.016,0.092
90,0.027,0.016,0.101
91,0.01,0.018,0.072
92,-0.008,0.019,0.037
93,0.001,0.022,0.027
94,0.013,0.023,0.02
95,0.027,0.025,0.019
96,0.044,0.027,0.024
97,0.03,0.031,0.004
98,0.036,0.035,0.002
99,0.044,0.038,0.004
100,0.041,0.041,-0.005
101,0.071,0.045,0.018
102,0.067,0.047,0.01
103,0.048,0.049,-0.009
104,0.05,0.05,-0.006
105,0.048,0.048,-0.005
106,0.058,0.046,0.007
107,0.036,0.045,-0.005
108,0.012,0.043,-0.019
109,0.012,0.04,-0.014
110,0.025,0.035,0.003
111,0.05,0.03,0.035
112,0.054,0.025,0.05
113,0.046,0.021,0.058
114,0.025,0.017,0.057
115,0.025,0.012,0.075
116,0.027,0.007,0.094
117,0.016,0.003,0.097
118,-0.008,0.001,0.081
119,-0.024,-0.0,0.062
120,-0.034,-0.001,0.043
121,-0.019,-0.002,0.043
122,-0.012,-0.003,0.034
123,-0.017,-0.001,0.013
124,-0.019,0.002,-0.003
125,-0.023,0.004,-0.017
126,-0.0,0.006,-0.008
127,0.02,0.009,0.003
128,0.038,0.011,0.014
129,0.024,0.016,-0.004
130,0.019,0.019,-0.017
131,0.022,0.022,-0.019
132,0.04,0.023,-0.005
133,0.049,0.025,0.002
134,0.038,0.028,-0.008
135,0.019,0.031,-0.023
136,0.022,0.032,-0.019
137,0.035,0.03,0.001
138,0.045,0.027,0.016
139,0.039,0.023,0.017
140,0.017,0.019,0.004
141,0.008,0.014,0.007
142,0.006,0.009,0.018
143,0.018,0.003,0.043
144,0.022,-0.002,0.063
145,-0.003,-0.005,0.06
146,-0.028,-0.007,0.054
147,-0.024,-0.01,0.067
148,-0.014,-0.012,0.077
149,-0.01,-0.013,0.076
150,-0.02,-0.013,0.056
151,-0.053,-0.012,0.011
152,-0.05,-0.012,-0.0
153,-0.035,-0.012,0.0
154,-0.012,-0.012,0.008
155,-0.003,-0.011,0.004
156,-0.015,-0.009,-0.015
157,-0.017,-0.006,-0.028
158,0.01,-0.004,-0.013
159,0.031,-0.002,-0.002
160,0.057,0.001,0.011
161,0.047,0.005,-0.008
162,0.026,0.009,-0.029
163,0.011,0.013,-0.041
164,0.018,0.015,-0.029
165,0.01,0.017,-0.031
166,0.008,0.019,-0.025
167,-0.007,0.021,-0.033
168,-0.011,0.022,-0.034
169,-0.009,0.022,-0.025
170,0.01,0.02,-0.002
171,0.017,0.019,0.013
172,0.008,0.018,0.014
173,0.019,0.017,0.037
174,0.027,0.016,0.059
175,0.044,0.013,0.092
176,0.042,0.012,0.106
177,0.035,0.013,0.11
178,0.014,0.014,0.094
179,0.003,0.014,0.08
180,0.018,0.013,0.081
181,0.016,0.013,0.065
182,0.008,0.014,0.044
183,-0.009,0.014,0.015
184,-0.015,0.013,-0.003
185,-0.009,0.011,-0.01
186,0.016,0.008,0.002
187,0.013,0.006,-0.008
188,0.007,0.004,-0.023
189,0.002,0.002,-0.039
190,0.007,-0.001,-0.041
191,0.019,-0.003,-0.033
192,0.028,-0.004,-0.026
193,0.008,-0.004,-0.043
194,0.001,-0.002,-0.046
195,-0.008,-0.001,-0.049
196,-0.015,-0.001,-0.048
197,-0.013,-0.001,-0.039
198,-0.02,0.001,-0.04
199,-0.023,0.002,-0.036
200,-0.031,0.003,-0.034
201,-0.009,0.002,-0.001
202,0.007,0.001,0.028
203,0.012,-0.0,0.049
204,-0.001,-0.0,0.053
205,0.01,-0.001,0.074
206,0.031,-0.002,0.1
207,0.033,-0.004,0.105
208,0.021,-0.004,0.091
209,0.002,-0.004,0.063
210,-0.022,-0.004,0.026
211,-0.02,-0.005,0.015
212,-0.006,-0.008,0.015
213,-0.003,-0.01,0.007
214,-0.009,-0.011,-0.008
215,-0.035,-0.012,-0.04
216,-0.04,-0.014,-0.051
217,-0.039,-0.017,-0.056
218,-0.013,-0.02,-0.042
219,-0.007,-0.021,-0.045
220,-0.01,-0.022,-0.054
221,-0.026,-0.022,-0.072
222,-0.024,-0.022,-0.071
223,-0.009,-0.021,-0.055
224,-0.002,-0.019,-0.044
225,-0.008,-0.015,-0.044
226,-0.015,-0.011,-0.046
227,-0.023,-0.006,-0.05
228,-0.018,-0.002,-0.041
229,0.001,0.003,-0.016
230,-0.008,0.01,-0.016
231,-0.012,0.016,-0.009
232,-0.003,0.02,0.016
233,0.029,0.024,0.06
234,0.059,0.027,0.103
235,0.062,0.031,0.12
236,0.039,0.036,0.105
237,0.022,0.039,0.091
238,0.042,0.041,0.102
239,0.066,0.041,0.111
240,0.073,0.041,0.102
241,0.052,0.042,0.068
242,0.027,0.042,0.033
243,0.031,0.042,0.026
244,0.037,0.039,0.022
245,0.036,0.036,0.014
246,0.041,0.032,0.013
247,0.024,0.03,-0.008
248,0.024,0.027,-0.014
249,0.017,0.023,-0.027
250,0.03,0.019,-0.02
251,0.025,0.016,-0.028
252,0.002,0.013,-0.048
253,0.0,0.011,-0.046
254,0.0,0.009,-0.041
255,0.006,0.006,-0.031
256,0.006,0.006,-0.027
257,0.007,0.007,-0.024
258,-0.006,0.01,-0.031
259,-0.015,0.011,-0.031
260,0.01,0.013,0.004
261,0.029,0.014,0.037
262,0.027,0.017,0.054
263,0.01,0.021,0.059
264,0.018,0.023,0.082
265,0.021,0.024,0.094
266,0.043,0.025,0.118
267,0.053,0.025,0.126
268,0.039,0.027,0.104
269,0.022,0.028,0.071
270,0.017,0.029,0.05
271,0.024,0.028,0.041
272,0.046,0.027,0.048
273,0.029,0.027,0.021
274,0.022,0.026,0.006
275,0.016,0.024,-0.004
276,0.029,0.021,0.002
277,0.026,0.018,-0.007
278,0.038,0.016,-0.002
279,0.014,0.015,-0.029
280,-0.013,0.014,-0.058
281,-0.001,0.012,-0.047
282,0.003,0.01,-0.039
283,0.009,0.009,-0.027
284,-0.005,0.008,-0.035
285,0.001,0.01,-0.025
286,-0.001,0.011,-0.026
287,0.019,0.011,-0.006
288,0.035,0.012,0.015
289,0.02,0.014,0.01
290,0.003,0.017,0.007
291,0.009,0.019,0.028
292,0.018,0.021,0.053
293,0.033,0.023,0.087
294,0.035,0.026,0.103
295,0.033,0.029,0.109
296,0.016,0.031,0.092
297,0.028,0.032,0.096
298,0.048,0.032,0.1
299,0.051,0.032,0.087
300,0.037,0.032,0.06
301,0.02,0.032,0.031
302,0.026,0.031,0.025
303,0.025,0.029,0.014
304,0.041,0.027,0.021
305,0.049,0.026,0.021
306,0.031,0.026,-0.003
307,0.016,0.025,-0.024
308,0.015,0.025,-0.031
309,0.017,0.024,-0.033
310,0.02,0.025,-0.033
311,0.022,0.025,-0.029
312,0.021,0.024,-0.027
313,0.017,0.023,-0.026
314,0.003,0.02,-0.034
315,0.009,0.018,-0.027
316,-0.002,0.018,-0.035
317,-0.003,0.018,-0.031
318,0.017,0.018,-0.005
319,0.061,0.019,0.047
320,0.058,0.02,0.058
321,0.053,0.022,0.069
322,0.035,0.024,0.071
323,0.021,0.026,0.074
324,0.027,0.027,0.088
325,0.029,0.028,0.093
326,0.027,0.03,0.09
327,0.017,0.033,0.07
328,0.008,0.034,0.047
329,0.007,0.035,0.032
330,0.019,0.035,0.03
331,0.035,0.035,0.033
332,0.024,0.036,0.011
333,0.028,0.038,0.007
334,0.047,0.039,0.02
335,0.076,0.04,0.042
336,0.083,0.042,0.043
337,0.066,0.044,0.023
338,0.052,0.045,0.005
339,0.041,0.045,-0.008
340,0.035,0.045,-0.013
341,0.044,0.046,-0.002
342,0.03,0.049,-0.011
343,0.023,0.053,-0.017
344,0.04,0.055,-0.001
345,0.059,0.055,0.018
346,0.07,0.055,0.035
347,0.064,0.054,0.038
348,0.036,0.055,0.021
349,0.039,0.055,0.032
350,0.065,0.055,0.071
351,0.088,0.055,0.11
352,0.092,0.056,0.134
353,0.073,0.057,0.133
354,0.048,0.06,0.117
355,0.04,0.062,0.109
356,0.044,0.064,0.104
357,0.066,0.067,0.111
358,0.058,0.071,0.087
359,0.059,0.076,0.071
360,0.058,0.08,0.058
361,0.08,0.082,0.066
362,0.115,0.083,0.088
363,0.107,0.085,0.074
364,0.079,0.087,0.042
365,0.059,0.088,0.017
366,0.074,0.089,0.023
367,0.101,0.089,0.044
368,0.126,0.091,0.066
369,0.114,0.093,0.056
370,0.091,0.095,0.038
371,0.087,0.095,0.035
372,0.102,0.093,0.052
373,0.105,0.091,0.062
374,0.09,0.091,0.052
375,0.074,0.09,0.04
376,0.069,0.087,0.04
377,0.082,0.084,0.062
378,0.096,0.081,0.085
379,0.103,0.077,0.104
380,0.053,0.074,0.075
381,0.042,0.07,0.081
382,0.049,0.066,0.102
383,0.084,0.063,0.145
384,0.084,0.06,0.151
385,0.073,0.057,0.142
386,0.039,0.055,0.105
387,0.038,0.053,0.088
388,0.056,0.051,0.086
389,0.075,0.05,0.088
390,0.058,0.05,0.059
391,0.034,0.049,0.024
392,0.03,0.05,0.01
393,0.042,0.05,0.015
394,0.064,0.051,0.031
395,0.071,0.052,0.032
396,0.058,0.052,0.015
397,0.031,0.053,-0.015
398,0.042,0.053,-0.009
399,0.053,0.053,0.002
400,0.063,0.052,0.013
