lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.688,0.681,0.853
2,0.451,0.514,0.681
3,0.269,0.378,0.504
4,0.195,0.267,0.36
5,0.144,0.178,0.223
6,0.111,0.109,0.103
7,0.077,0.057,0.002
8,0.05,0.019,-0.074
9,0.034,-0.008,-0.131
10,0.019,-0.024,-0.173
11,0.006,-0.033,-0.203
12,-0.002,-0.036,-0.222
13,-0.009,-0.033,-0.236
14,-0.01,-0.028,-0.243
15,-0.009,-0.02,-0.246
16,-0.004,-0.011,-0.245
17,-0.006,-0.002,-0.242
18,-0.008,0.008,-0.234
19,-0.007,0.017,-0.219
20,-0.003,0.024,-0.193
21,0.003,0.031,-0.154
22,0.01,0.036,-0.099
23,0.015,0.039,-0.029
24,0.018,0.04,0.055
25,0.031,0.04,0.154
26,0.058,0.035,0.272
27,0.051,0.031,0.377
28,0.011,0.029,0.455
29,-0.03,0.028,0.495
30,-0.027,0.026,0.499
31,0.03,0.025,0.466
32,0.059,0.024,0.386
33,0.059,0.024,0.281
34,0.039,0.023,0.166
35,0.027,0.019,0.063
36,0.011,0.011,-0.029
37,0.008,0.003,-0.102
38,-0.003,-0.004,-0.162
39,-0.013,-0.009,-0.206
40,-0.018,-0.013,-0.235
41,-0.017,-0.016,-0.252
42,-0.013,-0.018,-0.261
43,-0.013,-0.018,-0.267
44,-0.019,-0.018,-0.271
45,-0.023,-0.016,-0.271
46,-0.024,-0.013,-0.268
47,-0.025,-0.009,-0.26
48,-0.025,-0.005,-0.248
49,-0.021,0.0,-0.226
50,-0.014,0.005,-0.192
51,-0.006,0.01,-0.146
52,0.008,0.013,-0.081
53,0.006,0.015,-0.002
54,-0.004,0.018,0.09
55,-0.011,0.023,0.189
56,-0.013,0.028,0.29
57,0.048,0.031,0.409
58,0.128,0.031,0.508
59,0.167,0.03,0.554
60,0.121,0.029,0.519
61,0.033,0.026,0.424
62,0.006,0.021,0.325
63,-0.001,0.017,0.226
64,-0.001,0.014,0.122
65,-0.02,0.012,0.02
66,-0.023,0.009,-0.062
67,-0.025,0.005,-0.126
68,-0.027,-0.001,-0.177
69,-0.029,-0.007,-0.215
70,-0.032,-0.013,-0.241
71,-0.034,-0.019,-0.258
72,-0.035,-0.025,-0.269
73,-0.031,-0.029,-0.273
74,-0.029,-0.033,-0.275
75,-0.028,-0.035,-0.274
76,-0.027,-0.036,-0.27
77,-0.026,-0.036,-0.262
78,-0.021,-0.036,-0.246
79,-0.016,-0.033,-0.222
80,-0.009,-0.029,-0.185
81,-0.009,-0.024,-0.133
82,-0.006,-0.016,-0.064
83,-0.01,-0.01,0.018
84,-0.009,-0.006,0.116
85,-0.007,-0.006,0.226
86,-0.021,-0.007,0.334
87,-0.061,-0.007,0.409
88,-0.067,-0.007,0.457
89,-0.022,-0.007,0.471
90,0.016,-0.008,0.438
91,0.026,-0.007,0.349
92,0.03,-0.007,0.247
93,0.01,-0.008,0.138
94,-0.001,-0.013,0.042
95,0.001,-0.019,-0.041
96,-0.009,-0.024,-0.116
97,-0.017,-0.027,-0.173
98,-0.029,-0.029,-0.218
99,-0.035,-0.029,-0.248
100,-0.038,-0.03,-0.267
101,-0.039,-0.03,-0.279
102,-0.04,-0.029,-0.285
103,-0.04,-0.028,-0.288
104,-0.04,-0.027,-0.287
105,-0.038,-0.025,-0.283
106,-0.036,-0.024,-0.276
107,-0.034,-0.022,-0.263
108,-0.033,-0.02,-0.243
109,-0.032,-0.019,-0.213
110,-0.027,-0.017,-0.168
111,-0.02,-0.016,-0.107
112,-0.014,-0.015,-0.026
113,-0.031,-0.011,0.061
114,-0.025,-0.006,0.162
115,0.0,-0.003,0.272
116,0.055,-0.001,0.389
117,0.09,-0.0,0.479
118,0.084,0.0,0.513
119,0.022,-0.0,0.475
120,-0.037,-0.002,0.392
121,-0.049,-0.005,0.298
122,-0.041,-0.008,0.2
123,-0.024,-0.009,0.105
124,-0.02,-0.011,0.014
125,-0.022,-0.014,-0.064
126,-0.026,-0.017,-0.127
127,-0.028,-0.021,-0.175
128,-0.028,-0.025,-0.21
129,-0.031,-0.029,-0.234
130,-0.032,-0.032,-0.25
131,-0.033,-0.035,-0.26
132,-0.032,-0.036,-0.266
133,-0.03,-0.037,-0.268
134,-0.031,-0.036,-0.269
135,-0.033,-0.033,-0.267
136,-0.032,-0.03,-0.259
137,-0.026,-0.026,-0.243
138,-0.019,-0.021,-0.217
139,-0.013,-0.014,-0.179
140,-0.009,-0.006,-0.125
141,-0.015,0.001,-0.06
142,-0.008,0.007,0.024
143,0.008,0.01,0.129
144,0.013,0.01,0.238
145,0.001,0.011,0.342
146,-0.024,0.013,0.421
147,-0.008,0.014,0.479
148,0.029,0.014,0.499
149,0.051,0.013,0.467
150,0.063,0.013,0.388
151,0.038,0.011,0.28
152,0.027,0.008,0.175
153,0.022,0.001,0.079
154,0.005,-0.007,-0.013
155,-0.005,-0.014,-0.09
156,-0.019,-0.02,-0.152
157,-0.031,-0.025,-0.197
158,-0.037,-0.03,-0.227
159,-0.04,-0.034,-0.246
160,-0.043,-0.036,-0.258
161,-0.045,-0.036,-0.265
162,-0.048,-0.035,-0.269
163,-0.048,-0.031,-0.269
164,-0.046,-0.026,-0.266
165,-0.04,-0.019,-0.258
166,-0.034,-0.011,-0.244
167,-0.027,-0.001,-0.222
168,-0.014,0.01,-0.188
169,0.002,0.021,-0.141
170,0.021,0.031,-0.077
171,0.038,0.043,0.005
172,0.044,0.056,0.098
173,0.045,0.068,0.197
174,0.073,0.078,0.308
175,0.133,0.087,0.426
176,0.18,0.093,0.524
177,0.181,0.097,0.559
178,0.137,0.098,0.526
179,0.094,0.097,0.449
180,0.1,0.094,0.364
181,0.116,0.092,0.269
182,0.103,0.09,0.162
183,0.082,0.086,0.061
184,0.06,0.079,-0.026
185,0.042,0.068,-0.094
186,0.031,0.057,-0.146
187,0.019,0.045,-0.185
188,0.007,0.033,-0.212
189,-0.002,0.022,-0.228
190,-0.006,0.011,-0.237
191,-0.006,0.001,-0.241
192,-0.007,-0.008,-0.242
193,-0.011,-0.015,-0.242
194,-0.016,-0.021,-0.239
195,-0.019,-0.024,-0.232
196,-0.019,-0.026,-0.218
197,-0.016,-0.026,-0.194
198,-0.013,-0.024,-0.159
199,-0.012,-0.02,-0.111
200,-0.006,-0.014,-0.045
201,-0.002,-0.009,0.038
202,0.001,-0.005,0.135
203,-0.02,-0.003,0.23
204,-0.055,0.0,0.319
205,-0.076,0.004,0.397
206,-0.032,0.008,0.463
207,0.061,0.009,0.507
208,0.086,0.01,0.479
209,0.059,0.011,0.393
210,0.017,0.011,0.281
211,0.012,0.008,0.179
212,0.015,0.004,0.085
213,0.02,0.0,-0.002
214,0.014,-0.001,-0.08
215,0.001,-0.002,-0.143
216,-0.003,-0.004,-0.186
217,-0.007,-0.007,-0.216
218,-0.013,-0.009,-0.236
219,-0.019,-0.01,-0.248
220,-0.027,-0.011,-0.257
221,-0.032,-0.012,-0.261
222,-0.034,-0.012,-0.262
223,-0.033,-0.012,-0.26
224,-0.029,-0.011,-0.254
225,-0.027,-0.01,-0.245
226,-0.024,-0.009,-0.229
227,-0.018,-0.008,-0.201
228,-0.012,-0.007,-0.161
229,0.0,-0.005,-0.102
230,0.005,-0.001,-0.03
231,0.008,0.005,0.054
232,0.015,0.011,0.146
233,0.032,0.014,0.25
234,0.075,0.015,0.366
235,0.084,0.015,0.456
236,0.023,0.016,0.476
237,-0.02,0.016,0.453
238,-0.023,0.014,0.399
239,0.013,0.011,0.326
240,0.037,0.009,0.238
241,0.016,0.01,0.13
242,-0.003,0.008,0.031
243,-0.012,0.004,-0.048
244,-0.01,-0.001,-0.108
245,-0.012,-0.007,-0.155
246,-0.016,-0.011,-0.191
247,-0.019,-0.014,-0.214
248,-0.02,-0.016,-0.228
249,-0.018,-0.018,-0.236
250,-0.016,-0.017,-0.239
251,-0.014,-0.016,-0.241
252,-0.014,-0.013,-0.24
253,-0.013,-0.008,-0.236
254,-0.011,-0.003,-0.228
255,-0.007,0.002,-0.213
256,-0.0,0.009,-0.189
257,0.007,0.015,-0.154
258,0.013,0.022,-0.108
259,0.024,0.028,-0.046
260,0.043,0.032,0.036
261,0.048,0.033,0.127
262,0.031,0.034,0.218
263,-0.003,0.037,0.305
264,-0.007,0.039,0.39
265,0.036,0.038,0.461
266,0.109,0.035,0.498
267,0.114,0.032,0.468
268,0.073,0.028,0.384
269,0.037,0.023,0.283
270,0.013,0.016,0.178
271,0.011,0.008,0.083
272,0.001,-0.001,-0.008
273,-0.015,-0.008,-0.086
274,-0.032,-0.014,-0.147
275,-0.039,-0.02,-0.188
276,-0.042,-0.025,-0.216
277,-0.045,-0.029,-0.235
278,-0.047,-0.032,-0.247
279,-0.053,-0.034,-0.255
280,-0.055,-0.035,-0.259
281,-0.051,-0.035,-0.259
282,-0.047,-0.034,-0.256
283,-0.042,-0.032,-0.25
284,-0.037,-0.029,-0.239
285,-0.032,-0.026,-0.221
286,-0.024,-0.023,-0.193
287,-0.014,-0.02,-0.151
288,-0.003,-0.016,-0.094
289,-0.0,-0.01,-0.025
290,0.001,-0.003,0.055
291,0.009,0.003,0.144
292,0.034,0.006,0.246
293,0.058,0.007,0.348
294,0.065,0.007,0.43
295,0.032,0.007,0.46
296,-0.018,0.005,0.436
297,-0.025,0.003,0.384
298,-0.017,0.0,0.306
299,-0.01,-0.001,0.212
300,-0.02,-0.002,0.111
301,-0.032,-0.006,0.018
302,-0.031,-0.013,-0.055
303,-0.024,-0.02,-0.112
304,-0.02,-0.028,-0.156
305,-0.029,-0.034,-0.191
306,-0.036,-0.039,-0.214
307,-0.036,-0.043,-0.228
308,-0.033,-0.045,-0.236
309,-0.034,-0.045,-0.242
310,-0.034,-0.044,-0.245
311,-0.033,-0.041,-0.245
312,-0.035,-0.037,-0.243
313,-0.034,-0.031,-0.237
314,-0.031,-0.024,-0.224
315,-0.028,-0.016,-0.204
316,-0.027,-0.007,-0.173
317,-0.023,0.002,-0.129
318,-0.013,0.01,-0.07
319,0.001,0.016,0.007
320,0.004,0.02,0.095
321,-0.015,0.025,0.185
322,-0.023,0.029,0.278
323,0.01,0.033,0.375
324,0.097,0.036,0.466
325,0.135,0.038,0.5
326,0.123,0.039,0.475
327,0.088,0.04,0.395
328,0.049,0.039,0.287
329,0.037,0.035,0.183
330,0.035,0.028,0.087
331,0.024,0.022,-0.003
332,0.005,0.016,-0.08
333,-0.008,0.009,-0.137
334,-0.016,0.001,-0.178
335,-0.024,-0.007,-0.207
336,-0.027,-0.014,-0.226
337,-0.033,-0.021,-0.239
338,-0.036,-0.025,-0.248
339,-0.036,-0.028,-0.252
340,-0.033,-0.029,-0.253
341,-0.031,-0.028,-0.251
342,-0.03,-0.025,-0.245
343,-0.029,-0.02,-0.235
344,-0.028,-0.014,-0.219
345,-0.023,-0.006,-0.191
346,-0.015,0.003,-0.151
347,-0.005,0.014,-0.093
348,0.0,0.027,-0.024
349,0.011,0.041,0.062
350,0.033,0.051,0.159
351,0.071,0.059,0.264
352,0.12,0.065,0.371
353,0.121,0.07,0.451
354,0.111,0.074,0.492
355,0.077,0.076,0.476
356,0.106,0.077,0.436
357,0.114,0.076,0.359
358,0.122,0.077,0.268
359,0.095,0.076,0.165
360,0.065,0.07,0.068
361,0.047,0.062,-0.012
362,0.034,0.052,-0.077
363,0.024,0.042,-0.127
364,0.014,0.033,-0.164
365,0.004,0.025,-0.19
366,0.0,0.017,-0.205
367,-0.002,0.011,-0.215
368,-0.002,0.006,-0.22
369,-0.005,0.002,-0.224
370,-0.007,0.0,-0.224
371,-0.008,-0.0,-0.221
372,-0.005,0.001,-0.214
373,-0.0,0.003,-0.2
374,0.005,0.008,-0.179
375,0.006,0.014,-0.15
376,0.008,0.022,-0.109
377,0.015,0.029,-0.051
378,0.026,0.037,0.026
379,0.021,0.044,0.113
380,0.016,0.05,0.206
381,0.014,0.055,0.296
382,0.043,0.059,0.388
383,0.121,0.061,0.472
384,0.168,0.061,0.502
385,0.129,0.059,0.459
386,0.056,0.055,0.367
387,0.026,0.049,0.267
388,0.012,0.041,0.167
389,0.007,0.032,0.073
390,0.001,0.021,-0.012
391,-0.01,0.009,-0.086
392,-0.019,-0.004,-0.142
393,-0.023,-0.016,-0.182
394,-0.025,-0.028,-0.211
395,-0.029,-0.038,-0.231
396,-0.035,-0.046,-0.244
397,-0.037,-0.049,-0.253
398,-0.038,-0.048,-0.256
399,-0.037,-0.039,-0.257
400,-0.035,-0.023,-0.255
