gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1635,2867,8.49061584472656,-1.17168533802032,36.6713027954102,3670144,1637,2311,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-04-04 23:19:07.217118,-81.3915516569869,41.46807399724625,35.87296992960414,0.07215589996106525,13.0,41.55,1.4867838833500562,41.0,0.7601,1.0265,3.2761,0.8399,5.8825,7.1313,5.682187494250827,7
377,npp,20,3100,6.81168699264526,-1.17253315448761,36.6687355041504,3670144,22,2485,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-04-09 23:25:21.876787,-80.9868471646044,49.19969646374491,42.058428798968876,0.07421872151060072,14.0,49.31,1.7549928774784245,48.77,0.8145,1.5275,3.6885,0.5644,3.8731,3.8447,2.3541596899247255,7
413,npp,2375,2403,4.23094511032104,-1.17563533782959,36.6676902770996,3670144,2375,1944,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-04-10 23:06:31.522757,-80.62609357104688,20.82412994642055,18.336148906292294,0.04358869762294515,11.0,20.87,1.0837787002826917,20.09,0.6657,0.9108,2.0741,0.9466,3.9256,4.005,3.129604822768306,7
440,npp,1658,1713,1.91597509384155,-1.17220342159271,36.6705627441406,3670144,1658,1300,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-04-11 22:47:41.164631,98.4374812062229,18.256111904606474,16.093984149052833,0.020370140679855445,8.0,-18.31,1.0442604737599883,-18.97,0.6097,0.9605,3.5868,0.8976,1.7771,1.7198,1.3107048931691447,7
1511,npp,1318,1480,5.07165813446045,-1.17279851436615,36.6684379577637,3670144,1319,1110,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-08 22:41:08.564214,98.73237740302105,29.99880212775993,26.258838962937126,0.0786031883924916,7.0,-30.07,1.184412938166907,-30.49,0.6445,0.9999,3.6176,0.8622,4.2999,4.3729,2.7943061032738825,7
1790,npp,1316,337,0.401594012975693,-1.17291522026062,36.6683654785156,3670176,1318,184,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-15 22:09:40.875085,99.09150334339634,64.50181588283147,53.00246823859238,6.628671563046782e-17,2.0,-64.56,2.8345692104261015,-64.73,1.0936,1.8787,4.9935,0.4589,0.3411,0.1843,0.1843,7
1988,npp,2745,561,0.431399911642075,-1.17787265777588,36.6720237731934,3670176,2745,352,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-20 22:15:52.076146,99.07471987940063,59.93589499817795,49.97793027359236,1.1810070595378791e-35,3.0,-60.01,2.3545700244418297,-60.13,0.9519,1.9626,3.7792,0.4393,0.2118,0.1895,0.1895,7
2051,npp,930,3551,0.39173299074173,-1.17533099651337,36.6710472106934,3670176,933,2882,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-21 23:37:26.354177,-81.32761898988785,60.69759906444761,50.50461408867278,2.49570386527941e-31,16.0,60.8,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,0.2988,0.1927,0.1927,7
2312,npp,1634,3089,0.34660667181015004,-1.17508018016815,36.6734199523926,3670176,1636,2478,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-27 23:24:47.175024,-81.43575783010752,48.886563311487876,41.80971925764455,4.064700467587971e-21,14.0,48.98,1.7549928774784245,48.77,0.8145,1.5275,3.6885,0.5644,0.1893,0.1956,0.1956,7
2456,npp,1820,332,7.66966247558594,-1.17731666564941,36.671760559082,3670144,1818,180,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-31 22:09:24.103310,99.03802060575788,64.60010226599152,53.059677926519164,0.0289851129120114,2.0,-64.65,2.8345692104261015,-64.73,1.0936,1.8787,4.9935,0.4589,2.9051,3.5197,2.9375897411852407,7
2474,npp,725,4006,0.790524423122406,-1.17658448219299,36.671688079834,3670144,727,3170,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-05-31 23:49:48.707982,-81.10370908564238,68.91253231424626,55.64964098775379,0.0024063914649318937,18.0,69.04,3.5496478698597698,69.03,1.4292,2.1175,6.2169,0.4072,0.4883,0.3219,0.27357225455655726,7
2510,npp,2,3318,1.71438539028168,-1.17663848400116,36.6699409484863,3670144,4,2666,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-01 23:30:58.387394,-81.33587295405188,55.23593554569616,46.627452887445855,0.02988863538176516,15.0,55.34,2.0682789409984763,55.26,0.9573,2.0965,4.8797,0.4112,0.6774,0.705,0.1047442297183746,7
2690,npp,1422,3542,2.84206485748291,-1.17278373241425,36.6689643859863,3670144,1428,2876,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-06 23:37:07.850305,-80.6672015689507,60.49242475106839,50.359755119307785,0.09979206684878245,16.0,60.61,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,1.3131,1.398,-0.6061317774867827,7
2753,npp,3030,2158,1.029087781906128,-1.17644274234772,36.6722984313965,3670144,3030,1719,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-08 22:59:27.220130,-81.48728675692294,7.171908091396285,6.342132131195815,0.040321552463669114,10.0,7.19,1.0,7.36,0.6027,0.9277,2.1247,0.9294,0.9635,0.9564,0.1466191510624505,7
2834,npp,1585,778,0.567345201969147,-1.17589616775513,36.6734008789062,3670144,1588,562,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-10 22:21:46.592862,99.17571407588291,54.71267756968345,46.23770228680406,0.006056381433972051,4.0,-54.77,2.0682789409984763,-54.77,0.9556,1.8047,3.2912,0.4777,0.2639,0.271,0.1493692244114248,7
3005,npp,2999,1004,0.677406013011932,-1.17407190799713,36.6719436645508,3670176,3000,738,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-15 22:27:56.060544,99.09062768827187,48.26321031213291,41.316386434783034,2.7200477337498684e-20,5.0,-48.34,1.7549928774784245,-48.19,0.8379,1.4384,2.6519,0.5994,0.4286,0.406,0.406,7
3050,npp,2279,324,0.386197835206985,-1.17700982093811,36.6676750183105,3670176,2280,175,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-16 22:09:05.748552,99.01784090773491,64.75870556404573,53.15612210287032,9.522173389927194e-26,2.0,-64.8,2.8345692104261015,-64.73,1.0936,1.8787,4.9935,0.4589,0.3356,0.1772,0.1772,7
3266,npp,1876,3533,0.363934710621834,-1.17803537845612,36.6698684692383,3670176,1878,2867,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-22 23:36:48.952576,-81.03125301210692,60.301496267744874,50.22702894348571,1.0729085817965255e-31,16.0,60.41,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,0.2872,0.179,0.179,7
3365,npp,2771,1458,0.228888489305973,-1.17354321479797,36.6686630249023,3670176,2772,1094,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-25 22:40:16.182443,99.37257265900907,31.017164621753274,27.124218064831545,1.1455639332964335e-19,7.0,-31.09,1.2365102219381485,-30.49,0.6445,0.9999,3.6176,0.8622,0.2386,0.1974,0.1974,7
3446,npp,1329,95,0.566018283367157,-1.17292428016663,36.669189453125,3670176,1333,43,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-27 22:02:37.323779,99.90611607348684,68.70909510757312,55.523965871023584,0.00022659693528011648,1.0,-68.75,3.3985290935932855,-68.56,1.2598,1.7992,3.8085,0.4792,0.4993,0.2712,0.2712,7
3545,npp,1882,2376,1.08798348903656,-1.17523586750031,36.669506072998,3670144,1882,1921,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-06-29 23:05:21.288130,-79.72754975785169,19.43340127130722,17.120470989737388,0.006880844722819107,11.0,19.46,1.0442604737599883,20.09,0.6657,0.9108,2.0741,0.9466,1.0318,1.0299,0.8917114645741275,7
3599,npp,447,998,2.8189640045166,-1.17773389816284,36.670238494873,3670144,445,734,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-01 22:27:40.434956,97.93045404987797,48.49236997985594,41.49670884761282,0.08759975034257325,5.0,-48.52,1.7549928774784245,-48.19,0.8379,1.4384,2.6519,0.5994,1.6488,1.6897,-0.06957254445478744,7
3635,npp,2812,320,5.41896915435791,-1.17596781253815,36.6730651855469,3670144,2810,172,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-02 22:08:51.901002,98.50339729713878,64.85163046979883,53.21539956982572,0.1685855142222529,2.0,-64.88,2.898275349237888,-64.73,1.0936,1.8787,4.9935,0.4589,2.0837,2.4869,-0.8988158885059137,7
3662,npp,1717,3992,4.57839250564575,-1.17174398899078,36.6729965209961,3670144,1719,3164,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-02 23:49:16.505674,-80.88089687340062,68.69355456859397,55.52198973848761,0.12182609696532787,18.0,68.83,3.5496478698597698,69.03,1.4292,2.1175,6.2169,0.4072,1.5554,1.8641,-0.5825429042438315,7
3698,npp,1022,3305,5.93248176574707,-1.17298412322998,36.6724281311035,3670144,1020,2652,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-03 23:30:27.192254,-80.8562766770899,54.89967053898939,46.37788159117853,0.223957262418741,15.0,55.01,2.0682789409984763,55.26,0.9573,2.0965,4.8797,0.4112,2.7168,2.4396,-2.0581509794689805,7
3851,npp,1238,546,2.43691229820251,-1.17656946182251,36.6673927307129,3670144,1239,340,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-07 22:15:11.253991,99.12371573669215,60.28989600798906,50.21664005408946,0.045663876543070005,3.0,-60.34,2.4157378735459294,-60.13,0.9519,1.9626,3.7792,0.4393,1.0585,1.0705,0.1534288444152866,7
3905,npp,2505,3535,2.1569459438324,-1.17201566696167,36.672119140625,3670144,2505,2869,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-08 23:36:45.534445,-80.9856698716609,60.33575406568203,50.25272002530859,0.03944734495504716,16.0,60.46,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,1.0295,1.061,0.2687759279032558,7
4121,npp,914,3766,1.04529881477356,-1.17382204532623,36.668628692627,3670176,917,3037,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-13 23:43:03.840900,-81.1644955612492,64.89152639441426,53.24852977019444,0.00010918922066780774,17.0,65.02,2.898275349237888,65.11,1.0741,1.7911,2.8282,0.4814,0.6049,0.5032,0.5032,7
4193,npp,2561,2382,0.382470488548279,-1.17699408531189,36.6710433959961,3670176,2561,1926,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-15 23:05:24.962521,-80.87854633492628,19.6874380970142,17.343061432203317,2.153913111876139e-18,11.0,19.77,1.0837787002826917,20.09,0.6657,0.9108,2.0741,0.9466,0.3747,0.362,0.362,7
4445,npp,253,1922,0.35151229798793804,-1.17405223846436,36.6719093322754,3670176,253,1494,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-21 22:52:51.184260,95.75365881051059,6.491342628368938,5.74115416250588,5.434994861018384e-32,9.0,-6.5,1.0,-6.21,0.5243,0.8622,3.099,1.0,0.3515,0.3515,0.3515,7
4868,npp,144,2384,3.61218166351318,-1.17165780067444,36.6687088012695,3670144,145,1929,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-07-31 23:05:24.251966,-79.54324096850613,19.814707665657007,17.45510635249732,0.1211462667770258,11.0,19.88,1.0837787002826917,20.09,0.6657,0.9108,2.0741,0.9466,3.3547,3.4193,0.9863101778767698,7
5039,npp,2330,3314,2.62950992584229,-1.17634260654449,36.6715965270996,3670144,2329,2661,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.0269523206569,55.122453928722166,46.548461518338335,0.10403290763317864,15.0,55.24,2.0682789409984763,55.26,0.9573,2.0965,4.8797,0.4112,1.1199,1.0813,-1.008000910140879,7
5120,npp,901,1925,1.091410636901855,-1.17277610301971,36.6711807250977,3670144,901,1497,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-06 22:52:52.225777,99.60450763018618,6.319725093749069,5.589814863762445,0.04565787163939148,9.0,-6.32,1.0,-6.21,0.5243,0.8622,3.099,1.0,1.0914,1.0914,0.17444944135914087,7
5246,npp,742,3543,0.969358503818512,-1.17248892784119,36.6720123291016,3670144,743,2875,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-09 23:36:47.637980,-81.0291351554056,60.49401228059127,50.36719930521317,0.009681799890528647,16.0,60.63,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,0.5379,0.4768,0.28235966584719296,7
5282,npp,27,2849,0.750154078006744,-1.17525923252106,36.6681900024414,3670144,26,2297,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-10 23:17:57.318327,-80.79397969825878,40.776900570580466,35.3065585168494,0.0024429890994619886,13.0,40.89,1.4276677814245327,41.0,0.7601,1.0265,3.2761,0.8399,0.6686,0.6301,0.5810372614387801,7
5318,npp,2368,2157,0.282626584172249,-1.17486119270325,36.6711235046387,3670176,2368,1719,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-11 22:59:06.997890,-73.24887092857614,7.128190958385485,6.304234875017071,4.8227297009565994e-05,10.0,7.13,1.0,7.36,0.6027,0.9277,2.1247,0.9294,0.2171,0.2627,0.2627,7
5354,npp,1654,1468,0.515254229307175,-1.17326319217682,36.6733207702637,3670176,1655,1101,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-12 22:40:18.456551,98.81692519974938,30.583004234674398,26.757792749663558,1.6616761435176653e-12,7.0,-30.63,1.184412938166907,-30.49,0.6445,0.9999,3.6176,0.8622,0.4529,0.4443,0.4443,7
5426,npp,232,102,0.620604336261749,-1.1721887588501,36.6737251281738,3670176,233,46,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-14 22:02:39.591057,99.12184332746071,68.58121779699684,55.46285495134214,8.598816285077529e-26,1.0,-68.64,3.3166247903554,-68.56,1.2598,1.7992,3.8085,0.4792,0.5068,0.2974,0.2974,7
5444,npp,2207,3772,1.14103364944458,-1.17245519161224,36.6698837280273,3670176,2213,3041,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.82205598857261,64.99812567320402,53.32275252814693,3.390599160497879e-17,17.0,65.13,2.898275349237888,65.11,1.0741,1.7911,2.8282,0.4814,0.6379,0.5493,0.5493,7
5633,npp,1693,326,1.0075308680534358,-1.17251527309418,36.6721305847168,3670176,1691,176,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-19 22:08:54.370304,98.91724978222008,64.71223559417463,53.13874391960045,8.812168115911939e-32,2.0,-64.77,2.8345692104261015,-64.73,1.0936,1.8787,4.9935,0.4589,0.5548,0.4624,0.4624,7
5723,npp,2240,2617,0.227431811392307,-1.17736971378326,36.6714363098145,3670176,2239,2113,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.07316347605335,31.265348179153143,27.340497278084054,1.1108252339488447e-28,12.0,31.35,1.2365102219381485,31.42,0.7027,1.081,3.7673,0.7976,0.1719,0.1814,0.1814,7
5750,npp,1524,1926,0.269936144351959,-1.17256093025208,36.6719589233398,3670176,1524,1498,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-22 22:52:49.777180,97.75461419356368,6.282139088474543,5.556695739156666,1.8235600977754515e-23,9.0,-6.26,1.0,-6.21,0.5243,0.8622,3.099,1.0,0.2699,0.2699,0.2699,7
5777,npp,810,1236,0.518737375736237,-1.17337906360626,36.6681327819824,3670176,810,920,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-23 22:33:59.452806,98.55510196237167,40.266325524742975,34.88604612053416,2.1553619425929071e-16,6.0,-40.32,1.4276677814245327,-40.13,0.7248,1.0439,2.8621,0.8259,0.4943,0.4284,0.4284,7
5930,npp,2984,2158,0.56263741850853,-1.17232668399811,36.673900604248,3670144,2984,1719,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-27 22:59:04.559551,-79.21872992184068,7.14952811875785,6.32318668457063,0.020883471398781446,10.0,7.19,1.0,7.36,0.6027,0.9277,2.1247,0.9294,0.4971,0.5229,0.10349563273746454,7
6101,npp,2103,3083,5.43636322021484,-1.17280972003937,36.6736335754395,3670144,2104,2474,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-08-31 23:24:09.668848,-80.88514816835738,48.682716180324434,41.65473747940854,0.21383644929049486,14.0,48.8,1.7549928774784245,48.77,0.8145,1.5275,3.6885,0.5644,3.0894,3.0684,-1.2260939085932008,7
6137,npp,1370,2386,4.58207225799561,-1.17206263542175,36.6709823608398,3670144,1370,1930,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-01 23:05:19.352623,-80.34310341351018,19.916517641071877,17.54457528468319,0.16578926785875797,11.0,19.98,1.0837787002826917,20.09,0.6657,0.9108,2.0741,0.9466,4.2496,4.3374,1.0078413429426942,7
6164,npp,654,1696,3.58677744865417,-1.17284309864044,36.669864654541,3670144,654,1285,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-02 22:46:29.036507,97.96059949848791,19.20743214260477,16.925190231931698,0.12230062744661623,8.0,-19.25,1.0442604737599883,-18.97,0.6097,0.9605,3.5868,0.8976,3.3771,3.2195,0.7633270634904052,7
6182,npp,3012,1006,2.17910408973694,-1.17659223079681,36.667552947998,3670144,3013,740,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-03 22:27:40.499664,99.02910355979205,48.221116051962625,41.290268473517834,0.08409695328846375,5.0,-48.28,1.7549928774784245,-48.19,0.8379,1.4384,2.6519,0.5994,1.2842,1.3061,-0.3828256009761477,7
6803,npp,516,1004,0.554684281349182,-1.17759740352631,36.6717834472656,3670176,517,738,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-19 22:27:32.834177,98.86341963813365,48.290447625685246,41.34227112379799,1.2760162866966657e-26,5.0,-48.34,1.7549928774784245,-48.19,0.8379,1.4384,2.6519,0.5994,0.3586,0.3325,0.3325,7
6839,npp,2873,323,0.760543882846832,-1.17298853397369,36.6684417724609,3670176,2873,175,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-20 22:08:42.524980,99.0188797860497,64.77069537176835,53.17001538084851,1.9112426597581975e-20,2.0,-64.82,2.8345692104261015,-64.73,1.0936,1.8787,4.9935,0.4589,0.4677,0.349,0.349,7
6866,npp,1778,3999,0.653603553771973,-1.17446255683899,36.6738052368164,3670176,1781,3167,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-20 23:49:07.129880,-81.33027729863252,68.80184380007465,55.58999965015264,3.399438567943648e-27,18.0,68.94,3.5496478698597698,69.03,1.4292,2.1175,6.2169,0.4072,0.4497,0.2661,0.2661,7
6902,npp,1059,3311,0.831852197647095,-1.17270350456238,36.6741943359375,3670176,1061,2658,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.11203509497567,55.03944013143452,46.48516041107762,6.709732004263691e-22,15.0,55.16,2.0682789409984763,55.26,0.9573,2.0965,4.8797,0.4112,0.2507,0.3421,0.3421,7
6938,npp,340,2613,0.375538200139999,-1.17698502540588,36.6725730895996,3670176,340,2110,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.08645434082733,31.082470284843335,27.182411024338315,7.229363691524373e-15,12.0,31.17,1.2365102219381485,31.42,0.7027,1.081,3.7673,0.7976,0.2916,0.2995,0.2995,7
6974,npp,2677,1921,0.557164400815964,-1.17580056190491,36.6702308654785,3670176,2677,1493,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-23 22:52:36.201081,99.93143543085958,6.541194147911283,5.785208398744263,6.830162270626897e-07,9.0,-6.55,1.0,-6.21,0.5243,0.8622,3.099,1.0,0.5572,0.5572,0.5572,7
7109,npp,2502,3536,2.15187931060791,-1.17257070541382,36.6685791015625,3670144,2503,2870,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-26 23:36:29.891344,-80.93083269638461,60.359294638652216,50.27034414952782,0.02345684522378669,16.0,60.48,2.4157378735459294,60.65,1.1424,1.7528,3.9096,0.4919,1.0274,1.0585,0.5874143676739716,7
7154,npp,1782,2843,4.1080822944641096,-1.17489576339722,36.6690635681152,3670144,1782,2291,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-27 23:17:39.585643,-80.93934844898119,40.56485049620946,35.12925631502021,0.06635872699613142,13.0,40.66,1.4276677814245327,41.0,0.7601,1.0265,3.2761,0.8399,3.0206,3.4504,2.1177125661577616,7
7190,npp,1062,2151,3.54443740844727,-1.17512249946594,36.6684494018555,3670144,1062,1713,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-28 22:58:49.280963,-81.15431851453391,6.758478085397429,5.977028928583583,0.13348206227282555,10.0,6.78,1.0,7.36,0.6027,0.9277,2.1247,0.9294,3.4789,3.294,0.6132694452274166,7
7226,npp,343,1462,3.91516590118408,-1.17553555965424,36.6733856201172,3670144,343,1096,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-09-29 22:39:58.978941,98.26057915509988,30.878178271508244,27.00723189478037,0.24012241661335074,7.0,-30.91,1.2365102219381485,-30.49,0.6445,0.9999,3.6176,0.8622,3.2198,3.3757,-1.44669701830174,7
7361,npp,148,3074,2.34966826438904,-1.17503488063812,36.6716728210449,3670144,149,2468,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-02 23:23:52.689351,-81.0762298992225,48.421713036560526,41.44563712351425,0.10738003476942794,14.0,48.53,1.7549928774784245,48.77,0.8145,1.5275,3.6885,0.5644,1.3306,1.3262,-0.8303215226491907,7
7514,npp,343,319,2.63472580909729,-1.17628943920135,36.6702842712402,3670144,344,172,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-06 22:08:31.521054,99.09861740874845,64.85628600785205,53.219628377115384,0.011992343148942307,2.0,-64.9,2.898275349237888,-64.73,1.0936,1.8787,4.9935,0.4589,1.123,1.2091,0.9682568473299497,7
7613,npp,876,2605,0.889289319515228,-1.17599833011627,36.6678428649902,3670144,875,2104,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.09794627002678,30.72800589990323,26.879120173283013,0.0036507496355250883,12.0,30.82,1.2365102219381485,31.42,0.7027,1.081,3.7673,0.7976,0.7071,0.7093,0.6359817134142424,7
7649,npp,143,1914,0.5255863666534419,-1.17609763145447,36.6686096191406,3670176,143,1486,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-09 22:52:23.488786,95.87774151399951,6.966553998365564,6.160718290288923,0.0001303571625272999,9.0,-6.96,1.0,-6.21,0.5243,0.8622,3.099,1.0,0.5256,0.5256,0.5256,7
7991,npp,1527,3764,0.947130143642426,-1.17263507843018,36.672679901123,3670176,1528,3035,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-17 23:42:42.867542,-80.95529363673131,64.86328532126839,53.228312218244334,4.58185994286969e-31,17.0,64.98,2.898275349237888,65.11,1.0741,1.7911,2.8282,0.4814,0.571,0.4559,0.4559,7
8234,npp,2318,3309,0.386526793241501,-1.17381525039673,36.6740875244141,3670176,2316,2656,196611,3866787,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.5118939536281,54.99941680492286,46.45106981841709,9.183675837583545e-08,15.0,55.11,2.0682789409984763,55.26,0.9573,2.0965,4.8797,0.4112,0.0354,0.159,0.159,7
8279,npp,1609,2612,1.15411174297333,-1.17571604251862,36.6683692932129,3670144,1609,2109,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-24 23:11:24.402884,-80.70114967976872,31.045488165285313,27.148993966359594,0.0037707906602322708,12.0,31.13,1.2365102219381485,31.42,0.7027,1.081,3.7673,0.7976,0.9213,0.9205,0.8447709202538772,7
8315,npp,900,1922,1.035120964050293,-1.17387223243713,36.669734954834,3670144,900,1494,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-25 22:52:35.905267,97.06637948522646,6.516350011997196,5.76287034594976,0.025237069225550017,9.0,-6.5,1.0,-6.21,0.5243,0.8622,3.099,1.0,1.0351,1.0351,0.5282619917021926,7
8342,npp,176,1234,1.46556687355042,-1.17441022396088,36.6740074157715,3670144,179,918,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-26 22:33:45.634013,98.0304866658074,40.35405026155962,34.9526086940354,0.060905651148138375,6.0,-40.4,1.4276677814245327,-40.13,0.7248,1.0439,2.8621,0.8259,1.1575,1.2104,-0.012772890881934451,7
8513,npp,2392,2155,9.09957790374756,-1.17595672607422,36.667366027832,3670144,2392,1717,196611,3866755,409,ken_nairobi_9_5,-1.175,36.67083333,9,5,ken_nairobi,2012-10-30 22:58:54.491007,-79.22102587475888,6.974029494223099,6.167223900654638,0.1758276363640435,10.0,7.02,1.0,7.36,0.6027,0.9277,2.1247,0.9294,9.034,8.4567,4.925540013790439,7
