lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.563,0.621,0.577
2,0.362,0.499,0.379
3,0.277,0.4,0.293
4,0.238,0.322,0.251
5,0.224,0.261,0.235
6,0.212,0.215,0.219
7,0.204,0.181,0.207
8,0.203,0.158,0.199
9,0.206,0.142,0.197
10,0.197,0.132,0.185
11,0.183,0.128,0.167
12,0.182,0.126,0.163
13,0.158,0.127,0.136
14,0.149,0.13,0.126
15,0.156,0.132,0.132
16,0.134,0.135,0.111
17,0.127,0.136,0.106
18,0.118,0.137,0.101
19,0.124,0.136,0.108
20,0.112,0.134,0.102
21,0.079,0.13,0.073
22,0.058,0.124,0.058
23,0.068,0.117,0.071
24,0.077,0.109,0.083
25,0.084,0.099,0.093
26,0.083,0.081,0.096
27,0.069,0.07,0.086
28,0.055,0.063,0.076
29,0.061,0.057,0.085
30,0.056,0.053,0.08
31,0.054,0.048,0.075
32,0.063,0.044,0.078
33,0.043,0.041,0.055
34,0.049,0.038,0.057
35,0.043,0.036,0.049
36,0.027,0.033,0.027
37,0.022,0.03,0.017
38,0.025,0.027,0.015
39,0.031,0.026,0.016
40,0.041,0.026,0.022
41,0.036,0.026,0.016
42,0.016,0.026,-0.005
43,0.015,0.027,-0.008
44,0.013,0.028,-0.011
45,0.012,0.029,-0.01
46,0.011,0.03,-0.01
47,0.028,0.031,0.009
48,0.021,0.033,0.005
49,0.02,0.035,0.007
50,0.042,0.037,0.032
51,0.045,0.038,0.041
52,0.053,0.039,0.055
53,0.055,0.041,0.061
54,0.063,0.043,0.074
55,0.059,0.044,0.074
56,0.054,0.044,0.073
57,0.048,0.044,0.071
58,0.047,0.043,0.073
59,0.057,0.043,0.084
60,0.059,0.042,0.085
61,0.05,0.041,0.071
62,0.019,0.04,0.038
63,0.011,0.039,0.027
64,0.016,0.038,0.028
65,0.032,0.036,0.04
66,0.02,0.033,0.024
67,0.019,0.03,0.016
68,0.015,0.028,0.007
69,0.042,0.026,0.03
70,0.043,0.026,0.027
71,0.04,0.026,0.022
72,0.038,0.026,0.017
73,0.032,0.027,0.009
74,0.03,0.03,0.006
75,0.024,0.034,0.003
76,0.027,0.037,0.008
77,0.034,0.041,0.018
78,0.039,0.044,0.027
79,0.053,0.048,0.044
80,0.067,0.051,0.061
81,0.038,0.054,0.037
82,0.034,0.057,0.038
83,0.055,0.06,0.062
84,0.051,0.062,0.062
85,0.062,0.064,0.077
86,0.073,0.064,0.091
87,0.079,0.065,0.099
88,0.075,0.065,0.097
89,0.094,0.064,0.116
90,0.082,0.062,0.103
91,0.064,0.06,0.082
92,0.057,0.057,0.072
93,0.055,0.055,0.067
94,0.043,0.054,0.053
95,0.067,0.052,0.072
96,0.049,0.05,0.051
97,0.024,0.047,0.022
98,0.029,0.044,0.022
99,0.038,0.041,0.028
100,0.048,0.038,0.034
101,0.042,0.036,0.025
102,0.023,0.034,0.006
103,0.021,0.033,0.001
104,0.023,0.032,0.003
105,0.024,0.031,0.007
106,0.023,0.028,0.008
107,0.021,0.027,0.009
108,0.028,0.028,0.019
109,0.031,0.029,0.027
110,0.037,0.032,0.038
111,0.043,0.034,0.05
112,0.073,0.037,0.084
113,0.061,0.041,0.077
114,0.047,0.044,0.067
115,0.039,0.047,0.062
116,0.028,0.048,0.054
117,0.016,0.048,0.045
118,0.034,0.047,0.063
119,0.036,0.045,0.065
120,0.042,0.043,0.067
121,0.045,0.039,0.065
122,0.04,0.035,0.057
123,0.041,0.032,0.053
124,0.045,0.029,0.053
125,0.041,0.025,0.046
126,0.035,0.021,0.035
127,0.033,0.016,0.027
128,0.028,0.012,0.018
129,0.034,0.009,0.02
130,0.026,0.007,0.01
131,-0.005,0.005,-0.022
132,-0.024,0.003,-0.042
133,-0.028,0.001,-0.048
134,-0.036,-0.0,-0.056
135,-0.037,-0.001,-0.054
136,-0.041,-0.003,-0.054
137,-0.035,-0.003,-0.045
138,-0.011,-0.004,-0.017
139,0.008,-0.004,0.006
140,0.03,-0.003,0.032
141,0.034,-0.001,0.042
142,0.03,0.001,0.042
143,0.028,0.003,0.045
144,0.019,0.005,0.04
145,0.015,0.009,0.04
146,-0.001,0.012,0.028
147,0.009,0.015,0.041
148,0.031,0.017,0.062
149,0.012,0.019,0.041
150,0.008,0.019,0.033
151,0.013,0.02,0.033
152,-0.008,0.02,0.009
153,0.009,0.02,0.021
154,0.017,0.021,0.025
155,0.034,0.021,0.039
156,0.05,0.022,0.049
157,0.039,0.023,0.034
158,0.036,0.025,0.027
159,0.041,0.027,0.028
160,0.026,0.03,0.011
161,0.006,0.032,-0.011
162,0.017,0.037,-0.003
163,0.016,0.041,-0.004
164,0.018,0.046,-0.002
165,0.045,0.051,0.027
166,0.067,0.054,0.051
167,0.048,0.056,0.037
168,0.045,0.058,0.037
169,0.055,0.06,0.052
170,0.069,0.061,0.071
171,0.093,0.062,0.098
172,0.1,0.063,0.109
173,0.098,0.064,0.112
174,0.082,0.064,0.099
175,0.071,0.063,0.091
176,0.069,0.061,0.094
177,0.043,0.058,0.07
178,0.028,0.056,0.056
179,0.03,0.053,0.054
180,0.032,0.051,0.051
181,0.054,0.048,0.07
182,0.035,0.043,0.047
183,0.036,0.039,0.044
184,0.043,0.034,0.046
185,0.034,0.028,0.032
186,0.012,0.023,0.006
187,0.021,0.018,0.011
188,0.016,0.015,0.002
189,0.015,0.012,-0.003
190,0.027,0.01,0.006
191,0.016,0.008,-0.008
192,0.001,0.006,-0.022
193,-0.001,0.005,-0.023
194,-0.006,0.006,-0.024
195,0.005,0.008,-0.011
196,-0.002,0.009,-0.015
197,-0.003,0.01,-0.012
198,0.012,0.011,0.005
199,0.021,0.012,0.019
200,0.033,0.014,0.035
201,0.014,0.014,0.022
202,0.012,0.013,0.025
203,-0.0,0.014,0.017
204,-0.003,0.015,0.019
205,0.01,0.017,0.036
206,0.026,0.019,0.054
207,0.032,0.019,0.061
208,0.027,0.019,0.053
209,0.037,0.02,0.06
210,0.027,0.02,0.047
211,0.021,0.019,0.039
212,0.015,0.018,0.03
213,0.026,0.018,0.036
214,0.022,0.017,0.028
215,0.009,0.016,0.01
216,0.005,0.014,0.001
217,0.007,0.011,-0.002
218,-0.0,0.008,-0.014
219,0.008,0.006,-0.01
220,0.006,0.005,-0.014
221,-0.006,0.004,-0.027
222,-0.008,0.003,-0.028
223,-0.003,0.003,-0.02
224,0.017,0.004,0.003
225,0.034,0.004,0.022
226,0.005,0.005,-0.002
227,-0.005,0.005,-0.009
228,-0.012,0.006,-0.012
229,-0.0,0.007,0.004
230,0.026,0.01,0.033
231,0.019,0.013,0.031
232,-0.004,0.016,0.014
233,0.003,0.019,0.025
234,0.026,0.022,0.05
235,0.022,0.025,0.05
236,0.025,0.027,0.054
237,0.019,0.028,0.049
238,0.035,0.03,0.06
239,0.044,0.031,0.065
240,0.065,0.031,0.083
241,0.05,0.033,0.066
242,0.045,0.033,0.058
243,0.024,0.034,0.034
244,0.019,0.034,0.023
245,0.027,0.034,0.026
246,0.033,0.034,0.028
247,0.035,0.034,0.026
248,0.021,0.034,0.007
249,0.033,0.033,0.015
250,0.032,0.033,0.013
251,0.043,0.032,0.023
252,0.044,0.031,0.024
253,0.026,0.031,0.009
254,0.012,0.03,-0.002
255,0.008,0.03,-0.003
256,0.008,0.029,-0.001
257,0.032,0.029,0.024
258,0.044,0.028,0.04
259,0.04,0.029,0.041
260,0.043,0.029,0.05
261,0.039,0.029,0.051
262,0.026,0.028,0.042
263,0.018,0.028,0.039
264,0.029,0.029,0.054
265,0.024,0.029,0.052
266,0.034,0.027,0.063
267,0.029,0.026,0.058
268,0.026,0.024,0.051
269,0.025,0.023,0.045
270,0.031,0.022,0.048
271,0.021,0.021,0.034
272,0.021,0.019,0.03
273,0.007,0.017,0.01
274,0.003,0.015,0.001
275,0.007,0.014,0.0
276,0.019,0.013,0.006
277,0.024,0.012,0.007
278,0.017,0.011,-0.003
279,0.004,0.01,-0.016
280,0.004,0.011,-0.018
281,0.018,0.013,-0.002
282,0.017,0.014,-0.0
283,-0.003,0.016,-0.016
284,0.014,0.018,0.002
285,0.018,0.019,0.008
286,0.03,0.02,0.021
287,0.008,0.022,0.003
288,0.001,0.023,0.001
289,0.031,0.024,0.035
290,0.031,0.024,0.039
291,0.018,0.024,0.031
292,0.024,0.023,0.04
293,0.035,0.021,0.056
294,0.032,0.02,0.056
295,0.044,0.019,0.069
296,0.044,0.018,0.068
297,0.039,0.017,0.059
298,0.012,0.015,0.029
299,-0.004,0.015,0.011
300,-0.001,0.015,0.012
301,0.024,0.016,0.033
302,0.013,0.016,0.019
303,0.0,0.015,0.001
304,-0.014,0.015,-0.019
305,0.013,0.014,0.003
306,0.001,0.013,-0.013
307,-0.007,0.012,-0.024
308,-0.001,0.012,-0.022
309,0.012,0.013,-0.01
310,0.012,0.015,-0.011
311,0.024,0.017,0.003
312,0.039,0.019,0.022
313,0.041,0.022,0.028
314,0.058,0.025,0.047
315,0.056,0.028,0.047
316,0.048,0.03,0.041
317,0.027,0.033,0.023
318,0.023,0.037,0.024
319,0.023,0.041,0.028
320,0.031,0.044,0.04
321,0.028,0.047,0.041
322,0.035,0.048,0.051
323,0.025,0.049,0.045
324,0.027,0.049,0.05
325,0.044,0.05,0.066
326,0.068,0.05,0.089
327,0.081,0.049,0.098
328,0.072,0.048,0.086
329,0.076,0.047,0.087
330,0.062,0.048,0.071
331,0.05,0.047,0.055
332,0.043,0.047,0.044
333,0.028,0.048,0.023
334,0.038,0.049,0.028
335,0.045,0.049,0.031
336,0.054,0.052,0.038
337,0.054,0.053,0.035
338,0.061,0.054,0.039
339,0.056,0.055,0.032
340,0.045,0.056,0.021
341,0.017,0.056,-0.004
342,0.036,0.056,0.017
343,0.05,0.056,0.033
344,0.064,0.057,0.048
345,0.056,0.058,0.043
346,0.075,0.059,0.063
347,0.084,0.059,0.075
348,0.082,0.06,0.077
349,0.08,0.063,0.08
350,0.082,0.066,0.086
351,0.072,0.07,0.08
352,0.059,0.073,0.071
353,0.061,0.076,0.078
354,0.075,0.079,0.094
355,0.074,0.08,0.093
356,0.064,0.08,0.082
357,0.078,0.079,0.092
358,0.068,0.078,0.078
359,0.066,0.077,0.073
360,0.061,0.075,0.063
361,0.084,0.074,0.08
362,0.086,0.072,0.078
363,0.072,0.071,0.059
364,0.069,0.069,0.053
365,0.077,0.067,0.056
366,0.088,0.064,0.065
367,0.075,0.062,0.051
368,0.079,0.06,0.053
369,0.076,0.059,0.049
370,0.072,0.058,0.047
371,0.057,0.057,0.034
372,0.032,0.055,0.013
373,0.018,0.054,0.003
374,0.035,0.054,0.023
375,0.024,0.053,0.014
376,0.027,0.052,0.02
377,0.021,0.052,0.02
378,0.057,0.052,0.06
379,0.085,0.052,0.092
380,0.088,0.053,0.097
381,0.084,0.054,0.097
382,0.074,0.055,0.091
383,0.053,0.056,0.075
384,0.042,0.057,0.065
385,0.039,0.059,0.062
386,0.049,0.06,0.068
387,0.055,0.062,0.071
388,0.074,0.063,0.084
389,0.083,0.065,0.09
390,0.092,0.066,0.094
391,0.068,0.066,0.067
392,0.053,0.066,0.048
393,0.057,0.066,0.047
394,0.061,0.064,0.048
395,0.065,0.061,0.049
396,0.049,0.057,0.031
397,0.029,0.052,0.009
398,0.039,0.045,0.017
399,0.049,0.036,0.026
400,0.035,0.024,0.015
