lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.78,0.805,0.865
2,0.652,0.678,0.743
3,0.54,0.567,0.609
4,0.466,0.472,0.49
5,0.39,0.39,0.372
6,0.33,0.32,0.264
7,0.262,0.26,0.162
8,0.211,0.21,0.081
9,0.175,0.169,0.02
10,0.144,0.134,-0.029
11,0.117,0.106,-0.067
12,0.095,0.083,-0.095
13,0.072,0.064,-0.12
14,0.055,0.05,-0.137
15,0.041,0.038,-0.15
16,0.031,0.03,-0.158
17,0.02,0.023,-0.161
18,0.011,0.018,-0.159
19,0.003,0.014,-0.152
20,-0.001,0.011,-0.135
21,-0.002,0.009,-0.109
22,-0.002,0.008,-0.072
23,-0.002,0.006,-0.023
24,-0.0,0.005,0.037
25,0.009,0.004,0.111
26,0.007,0.0,0.181
27,0.009,-0.001,0.25
28,0.005,-0.002,0.301
29,-0.002,-0.003,0.332
30,-0.006,-0.003,0.338
31,-0.002,-0.004,0.31
32,-0.003,-0.004,0.259
33,-0.004,-0.005,0.196
34,-0.005,-0.006,0.13
35,-0.009,-0.007,0.065
36,-0.017,-0.008,0.004
37,-0.018,-0.008,-0.046
38,-0.015,-0.009,-0.084
39,-0.015,-0.01,-0.115
40,-0.015,-0.011,-0.14
41,-0.014,-0.011,-0.158
42,-0.011,-0.011,-0.17
43,-0.011,-0.011,-0.179
44,-0.01,-0.01,-0.183
45,-0.008,-0.009,-0.183
46,-0.006,-0.008,-0.179
47,-0.005,-0.006,-0.171
48,-0.003,-0.004,-0.158
49,-0.002,-0.002,-0.138
50,0.001,0.0,-0.108
51,0.004,0.003,-0.07
52,0.005,0.005,-0.022
53,0.001,0.007,0.035
54,-0.003,0.008,0.101
55,-0.003,0.01,0.171
56,0.019,0.012,0.247
57,0.022,0.013,0.304
58,0.019,0.013,0.337
59,0.015,0.013,0.35
60,0.011,0.013,0.341
61,0.014,0.012,0.307
62,0.018,0.01,0.253
63,0.008,0.008,0.18
64,0.009,0.005,0.112
65,0.01,0.003,0.049
66,0.006,0.001,-0.01
67,0.004,-0.001,-0.058
68,0.003,-0.003,-0.097
69,-0.002,-0.005,-0.128
70,-0.006,-0.006,-0.151
71,-0.007,-0.007,-0.166
72,-0.013,-0.008,-0.179
73,-0.013,-0.007,-0.185
74,-0.013,-0.006,-0.189
75,-0.013,-0.004,-0.189
76,-0.011,-0.002,-0.185
77,-0.009,0.001,-0.178
78,-0.007,0.004,-0.166
79,-0.004,0.009,-0.147
80,0.002,0.013,-0.118
81,0.011,0.019,-0.077
82,0.016,0.023,-0.025
83,0.024,0.027,0.036
84,0.043,0.031,0.112
85,0.056,0.034,0.188
86,0.056,0.037,0.254
87,0.048,0.039,0.301
88,0.04,0.04,0.33
89,0.042,0.04,0.335
90,0.055,0.04,0.319
91,0.056,0.039,0.271
92,0.047,0.038,0.205
93,0.043,0.036,0.135
94,0.039,0.032,0.068
95,0.033,0.027,0.009
96,0.022,0.023,-0.045
97,0.009,0.019,-0.09
98,0.002,0.014,-0.123
99,-0.002,0.01,-0.147
100,-0.004,0.005,-0.163
101,-0.01,0.001,-0.177
102,-0.012,-0.003,-0.184
103,-0.013,-0.006,-0.187
104,-0.012,-0.008,-0.187
105,-0.012,-0.008,-0.186
106,-0.007,-0.008,-0.18
107,-0.005,-0.006,-0.172
108,-0.002,-0.004,-0.156
109,0.001,-0.0,-0.134
110,0.006,0.003,-0.101
111,0.009,0.006,-0.056
112,0.01,0.01,-0.002
113,0.008,0.014,0.06
114,0.007,0.018,0.127
115,0.014,0.022,0.195
116,0.026,0.025,0.259
117,0.034,0.028,0.304
118,0.048,0.03,0.332
119,0.024,0.032,0.307
120,0.031,0.032,0.271
121,0.033,0.031,0.215
122,0.046,0.029,0.159
123,0.044,0.027,0.091
124,0.041,0.025,0.028
125,0.03,0.022,-0.032
126,0.021,0.019,-0.081
127,0.014,0.016,-0.118
128,0.007,0.011,-0.146
129,0.0,0.006,-0.169
130,-0.003,0.002,-0.183
131,-0.006,-0.003,-0.193
132,-0.008,-0.007,-0.198
133,-0.007,-0.009,-0.201
134,-0.009,-0.011,-0.201
135,-0.011,-0.011,-0.199
136,-0.014,-0.01,-0.195
137,-0.014,-0.007,-0.184
138,-0.011,-0.003,-0.165
139,-0.008,0.003,-0.139
140,-0.005,0.01,-0.103
141,0.002,0.018,-0.056
142,0.013,0.026,0.002
143,0.028,0.034,0.069
144,0.038,0.041,0.138
145,0.039,0.049,0.2
146,0.039,0.056,0.249
147,0.047,0.062,0.283
148,0.062,0.067,0.299
149,0.079,0.071,0.294
150,0.1,0.073,0.267
151,0.118,0.075,0.225
152,0.12,0.074,0.166
153,0.115,0.073,0.103
154,0.1,0.07,0.04
155,0.085,0.066,-0.016
156,0.065,0.061,-0.067
157,0.052,0.055,-0.105
158,0.037,0.048,-0.136
159,0.021,0.041,-0.161
160,0.008,0.033,-0.179
161,0.0,0.026,-0.19
162,-0.005,0.019,-0.195
163,-0.008,0.013,-0.197
164,-0.008,0.007,-0.194
165,-0.011,0.002,-0.189
166,-0.011,-0.003,-0.18
167,-0.011,-0.006,-0.166
168,-0.01,-0.009,-0.145
169,-0.01,-0.011,-0.116
170,-0.01,-0.012,-0.078
171,-0.007,-0.012,-0.029
172,-0.006,-0.01,0.029
173,-0.006,-0.008,0.093
174,-0.005,-0.005,0.159
175,0.009,-0.002,0.225
176,0.015,-0.0,0.276
177,0.018,0.001,0.302
178,0.012,0.001,0.298
179,0.007,0.001,0.265
180,0.011,-0.0,0.215
181,0.008,-0.002,0.151
182,0.0,-0.003,0.083
183,-0.004,-0.005,0.022
184,-0.009,-0.006,-0.033
185,-0.012,-0.006,-0.077
186,-0.013,-0.007,-0.112
187,-0.012,-0.007,-0.137
188,-0.011,-0.006,-0.154
189,-0.009,-0.005,-0.165
190,-0.009,-0.002,-0.172
191,-0.009,0.001,-0.176
192,-0.005,0.005,-0.175
193,-0.004,0.009,-0.174
194,-0.002,0.014,-0.169
195,0.004,0.019,-0.159
196,0.014,0.025,-0.141
197,0.027,0.031,-0.117
198,0.044,0.036,-0.084
199,0.055,0.042,-0.046
200,0.059,0.048,-0.001
201,0.06,0.052,0.052
202,0.061,0.056,0.113
203,0.064,0.058,0.18
204,0.073,0.06,0.25
205,0.072,0.061,0.303
206,0.073,0.06,0.341
207,0.061,0.058,0.342
208,0.06,0.055,0.316
209,0.063,0.051,0.269
210,0.059,0.046,0.205
211,0.044,0.04,0.133
212,0.032,0.034,0.064
213,0.02,0.027,0.004
214,0.011,0.021,-0.047
215,0.005,0.016,-0.088
216,0.004,0.011,-0.118
217,-0.0,0.006,-0.14
218,-0.002,0.001,-0.156
219,-0.008,-0.002,-0.169
220,-0.013,-0.005,-0.177
221,-0.015,-0.007,-0.181
222,-0.014,-0.007,-0.181
223,-0.015,-0.007,-0.181
224,-0.012,-0.006,-0.174
225,-0.012,-0.004,-0.166
226,-0.01,-0.002,-0.151
227,-0.002,0.001,-0.126
228,0.003,0.004,-0.094
229,0.014,0.008,-0.05
230,0.022,0.011,0.004
231,0.025,0.014,0.063
232,0.034,0.017,0.129
233,0.039,0.019,0.194
234,0.04,0.021,0.256
235,0.029,0.022,0.298
236,0.02,0.022,0.318
237,0.004,0.021,0.3
238,0.01,0.02,0.267
239,0.009,0.019,0.217
240,0.021,0.018,0.164
241,0.026,0.017,0.105
242,0.022,0.015,0.044
243,0.015,0.013,-0.01
244,0.007,0.01,-0.055
245,0.0,0.007,-0.09
246,-0.006,0.003,-0.116
247,-0.008,-0.001,-0.133
248,-0.01,-0.006,-0.144
249,-0.011,-0.009,-0.152
250,-0.013,-0.013,-0.156
251,-0.016,-0.016,-0.159
252,-0.016,-0.019,-0.158
253,-0.016,-0.021,-0.156
254,-0.016,-0.022,-0.15
255,-0.017,-0.023,-0.142
256,-0.016,-0.024,-0.127
257,-0.016,-0.023,-0.106
258,-0.018,-0.023,-0.077
259,-0.02,-0.022,-0.039
260,-0.021,-0.021,0.01
261,-0.025,-0.02,0.065
262,-0.035,-0.018,0.122
263,-0.04,-0.016,0.179
264,-0.04,-0.014,0.229
265,-0.034,-0.011,0.268
266,-0.018,-0.009,0.283
267,0.002,-0.007,0.272
268,0.011,-0.006,0.237
269,0.009,-0.005,0.183
270,0.009,-0.005,0.124
271,0.008,-0.005,0.063
272,0.01,-0.006,0.008
273,0.008,-0.007,-0.041
274,0.01,-0.008,-0.078
275,0.008,-0.008,-0.107
276,0.002,-0.009,-0.131
277,-0.006,-0.008,-0.149
278,-0.012,-0.008,-0.162
279,-0.015,-0.006,-0.17
280,-0.014,-0.005,-0.172
281,-0.019,-0.003,-0.175
282,-0.016,-0.001,-0.172
283,-0.015,0.001,-0.169
284,-0.012,0.004,-0.161
285,-0.009,0.007,-0.148
286,-0.006,0.009,-0.129
287,-0.004,0.012,-0.102
288,0.003,0.015,-0.065
289,0.009,0.019,-0.017
290,0.021,0.023,0.043
291,0.033,0.026,0.111
292,0.05,0.03,0.187
293,0.051,0.032,0.251
294,0.06,0.034,0.306
295,0.075,0.035,0.34
296,0.057,0.035,0.331
297,0.052,0.034,0.299
298,0.04,0.032,0.247
299,0.023,0.031,0.177
300,0.023,0.028,0.113
301,0.014,0.025,0.048
302,0.006,0.02,-0.009
303,0.0,0.014,-0.056
304,-0.002,0.007,-0.091
305,-0.007,0.0,-0.119
306,-0.014,-0.006,-0.14
307,-0.022,-0.013,-0.155
308,-0.022,-0.019,-0.162
309,-0.023,-0.024,-0.166
310,-0.022,-0.028,-0.167
311,-0.028,-0.032,-0.169
312,-0.031,-0.034,-0.168
313,-0.034,-0.035,-0.165
314,-0.032,-0.035,-0.156
315,-0.031,-0.034,-0.142
316,-0.031,-0.032,-0.122
317,-0.034,-0.029,-0.096
318,-0.032,-0.026,-0.058
319,-0.025,-0.023,-0.007
320,-0.022,-0.02,0.051
321,-0.034,-0.018,0.108
322,-0.035,-0.016,0.17
323,-0.037,-0.013,0.224
324,-0.012,-0.011,0.271
325,0.017,-0.008,0.297
326,0.025,-0.005,0.288
327,0.017,-0.004,0.247
328,0.014,-0.003,0.192
329,0.01,-0.002,0.132
330,0.009,-0.003,0.074
331,0.004,-0.002,0.017
332,0.001,-0.001,-0.031
333,-0.0,0.0,-0.069
334,-0.001,0.002,-0.098
335,0.001,0.004,-0.118
336,0.007,0.007,-0.13
337,0.01,0.011,-0.138
338,0.015,0.018,-0.141
339,0.022,0.026,-0.139
340,0.029,0.035,-0.136
341,0.034,0.046,-0.131
342,0.043,0.058,-0.123
343,0.05,0.071,-0.112
344,0.059,0.084,-0.096
345,0.07,0.097,-0.074
346,0.083,0.111,-0.043
347,0.1,0.124,-0.001
348,0.118,0.138,0.049
349,0.146,0.151,0.112
350,0.175,0.163,0.182
351,0.2,0.172,0.252
352,0.219,0.178,0.314
353,0.219,0.183,0.355
354,0.217,0.186,0.384
355,0.199,0.186,0.375
356,0.225,0.184,0.361
357,0.212,0.18,0.31
358,0.209,0.174,0.257
359,0.179,0.166,0.185
360,0.152,0.156,0.119
361,0.129,0.145,0.061
362,0.108,0.132,0.01
363,0.091,0.118,-0.031
364,0.077,0.104,-0.062
365,0.064,0.089,-0.086
366,0.055,0.074,-0.103
367,0.046,0.06,-0.118
368,0.037,0.046,-0.129
369,0.026,0.034,-0.139
370,0.017,0.022,-0.146
371,0.01,0.012,-0.149
372,0.006,0.004,-0.148
373,0.002,-0.002,-0.143
374,-0.002,-0.007,-0.133
375,-0.006,-0.01,-0.117
376,-0.008,-0.011,-0.093
377,-0.008,-0.012,-0.058
378,-0.01,-0.013,-0.013
379,-0.017,-0.013,0.04
380,-0.015,-0.012,0.1
381,-0.01,-0.012,0.157
382,-0.01,-0.011,0.205
383,-0.008,-0.011,0.238
384,-0.006,-0.01,0.252
385,-0.013,-0.01,0.234
386,-0.016,-0.011,0.198
387,-0.018,-0.012,0.15
388,-0.02,-0.013,0.096
389,-0.023,-0.015,0.041
390,-0.023,-0.017,-0.005
391,-0.023,-0.02,-0.045
392,-0.024,-0.022,-0.078
393,-0.019,-0.025,-0.101
394,-0.018,-0.027,-0.119
395,-0.021,-0.029,-0.135
396,-0.025,-0.029,-0.148
397,-0.026,-0.028,-0.156
398,-0.023,-0.025,-0.159
399,-0.021,-0.02,-0.16
400,-0.02,-0.011,-0.159
