lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.856,0.86,0.904
2,0.733,0.742,0.797
3,0.627,0.637,0.683
4,0.534,0.543,0.568
5,0.461,0.46,0.458
6,0.391,0.387,0.352
7,0.332,0.323,0.258
8,0.284,0.268,0.179
9,0.24,0.221,0.112
10,0.196,0.181,0.053
11,0.156,0.147,0.002
12,0.119,0.12,-0.04
13,0.089,0.097,-0.073
14,0.067,0.08,-0.097
15,0.052,0.066,-0.112
16,0.041,0.056,-0.12
17,0.035,0.049,-0.121
18,0.03,0.045,-0.117
19,0.028,0.043,-0.104
20,0.032,0.043,-0.081
21,0.039,0.043,-0.048
22,0.049,0.045,-0.006
23,0.063,0.047,0.047
24,0.071,0.05,0.104
25,0.074,0.052,0.161
26,0.075,0.053,0.219
27,0.072,0.053,0.268
28,0.063,0.053,0.297
29,0.055,0.052,0.306
30,0.049,0.051,0.297
31,0.046,0.048,0.273
32,0.047,0.045,0.235
33,0.046,0.041,0.181
34,0.038,0.035,0.116
35,0.027,0.029,0.052
36,0.02,0.021,-0.005
37,0.008,0.012,-0.058
38,-0.001,0.004,-0.101
39,-0.013,-0.004,-0.138
40,-0.019,-0.011,-0.164
41,-0.023,-0.018,-0.183
42,-0.027,-0.023,-0.197
43,-0.03,-0.026,-0.206
44,-0.032,-0.028,-0.212
45,-0.033,-0.029,-0.213
46,-0.033,-0.028,-0.209
47,-0.033,-0.026,-0.2
48,-0.03,-0.024,-0.184
49,-0.029,-0.021,-0.164
50,-0.025,-0.017,-0.135
51,-0.022,-0.014,-0.098
52,-0.018,-0.01,-0.053
53,-0.015,-0.007,0.002
54,-0.006,-0.004,0.066
55,-0.001,-0.0,0.13
56,0.006,0.003,0.19
57,0.015,0.006,0.246
58,0.027,0.008,0.286
59,0.036,0.008,0.3
60,0.033,0.007,0.287
61,0.025,0.005,0.25
62,0.012,0.002,0.198
63,0.002,-0.003,0.137
64,-0.009,-0.008,0.072
65,-0.017,-0.014,0.011
66,-0.026,-0.02,-0.044
67,-0.03,-0.025,-0.088
68,-0.032,-0.03,-0.123
69,-0.034,-0.035,-0.151
70,-0.04,-0.039,-0.174
71,-0.047,-0.041,-0.192
72,-0.051,-0.043,-0.204
73,-0.054,-0.044,-0.211
74,-0.054,-0.044,-0.212
75,-0.053,-0.042,-0.21
76,-0.055,-0.04,-0.205
77,-0.056,-0.036,-0.195
78,-0.055,-0.032,-0.177
79,-0.051,-0.027,-0.15
80,-0.041,-0.022,-0.111
81,-0.022,-0.016,-0.058
82,-0.001,-0.011,0.005
83,0.005,-0.006,0.064
84,0.019,-0.001,0.131
85,0.031,0.003,0.195
86,0.036,0.005,0.249
87,0.036,0.006,0.283
88,0.028,0.007,0.297
89,0.021,0.006,0.293
90,0.011,0.004,0.271
91,0.0,0.002,0.231
92,0.002,-0.002,0.184
93,-0.01,-0.007,0.121
94,-0.019,-0.012,0.059
95,-0.027,-0.018,-0.001
96,-0.034,-0.024,-0.054
97,-0.041,-0.029,-0.101
98,-0.047,-0.033,-0.139
99,-0.049,-0.038,-0.168
100,-0.05,-0.042,-0.188
101,-0.049,-0.046,-0.201
102,-0.048,-0.048,-0.209
103,-0.049,-0.049,-0.214
104,-0.048,-0.048,-0.215
105,-0.048,-0.045,-0.211
106,-0.047,-0.04,-0.202
107,-0.045,-0.035,-0.187
108,-0.039,-0.029,-0.162
109,-0.031,-0.023,-0.129
110,-0.021,-0.016,-0.089
111,-0.01,-0.009,-0.04
112,0.001,-0.003,0.016
113,0.011,0.003,0.077
114,0.019,0.009,0.137
115,0.025,0.013,0.194
116,0.03,0.017,0.242
117,0.032,0.02,0.273
118,0.026,0.022,0.281
119,0.021,0.022,0.274
120,0.011,0.021,0.246
121,0.019,0.019,0.208
122,0.031,0.016,0.162
123,0.031,0.012,0.104
124,0.022,0.007,0.042
125,0.009,0.002,-0.017
126,-0.003,-0.003,-0.067
127,-0.011,-0.009,-0.108
128,-0.018,-0.014,-0.14
129,-0.024,-0.019,-0.165
130,-0.028,-0.024,-0.182
131,-0.034,-0.028,-0.196
132,-0.039,-0.03,-0.205
133,-0.043,-0.032,-0.209
134,-0.045,-0.032,-0.208
135,-0.044,-0.032,-0.202
136,-0.044,-0.03,-0.19
137,-0.043,-0.028,-0.173
138,-0.039,-0.025,-0.147
139,-0.031,-0.021,-0.111
140,-0.022,-0.017,-0.065
141,-0.012,-0.012,-0.012
142,0.0,-0.008,0.049
143,0.012,-0.004,0.113
144,0.016,0.001,0.175
145,0.016,0.005,0.228
146,0.021,0.009,0.271
147,0.018,0.012,0.289
148,0.021,0.013,0.292
149,0.024,0.014,0.278
150,0.026,0.012,0.247
151,0.015,0.01,0.192
152,0.009,0.006,0.134
153,0.01,0.002,0.077
154,0.007,-0.003,0.021
155,-0.002,-0.008,-0.031
156,-0.005,-0.012,-0.072
157,-0.006,-0.014,-0.104
158,-0.008,-0.015,-0.128
159,-0.008,-0.014,-0.145
160,-0.013,-0.011,-0.16
161,-0.016,-0.005,-0.169
162,-0.015,0.003,-0.172
163,-0.01,0.013,-0.169
164,-0.001,0.026,-0.16
165,0.009,0.041,-0.146
166,0.022,0.057,-0.126
167,0.035,0.075,-0.101
168,0.051,0.092,-0.068
169,0.074,0.109,-0.024
170,0.1,0.125,0.031
171,0.132,0.14,0.096
172,0.159,0.153,0.162
173,0.19,0.164,0.231
174,0.221,0.173,0.299
175,0.234,0.179,0.349
176,0.248,0.182,0.385
177,0.247,0.182,0.395
178,0.231,0.179,0.38
179,0.21,0.173,0.344
180,0.19,0.164,0.293
181,0.165,0.153,0.228
182,0.141,0.14,0.159
183,0.117,0.125,0.094
184,0.093,0.109,0.033
185,0.067,0.091,-0.024
186,0.042,0.074,-0.074
187,0.02,0.057,-0.115
188,0.002,0.04,-0.146
189,-0.009,0.025,-0.167
190,-0.016,0.011,-0.181
191,-0.021,0.0,-0.188
192,-0.022,-0.007,-0.19
193,-0.022,-0.012,-0.187
194,-0.02,-0.013,-0.18
195,-0.015,-0.012,-0.167
196,-0.007,-0.007,-0.146
197,0.007,0.001,-0.116
198,0.02,0.01,-0.081
199,0.03,0.02,-0.04
200,0.038,0.031,0.006
201,0.047,0.042,0.058
202,0.056,0.051,0.115
203,0.062,0.06,0.172
204,0.073,0.067,0.228
205,0.076,0.072,0.269
206,0.082,0.076,0.297
207,0.09,0.078,0.31
208,0.086,0.078,0.295
209,0.088,0.076,0.263
210,0.094,0.072,0.221
211,0.095,0.066,0.17
212,0.084,0.058,0.113
213,0.062,0.05,0.049
214,0.046,0.042,-0.005
215,0.03,0.033,-0.052
216,0.017,0.025,-0.091
217,0.006,0.016,-0.122
218,-0.003,0.008,-0.146
219,-0.014,0.001,-0.166
220,-0.023,-0.004,-0.178
221,-0.028,-0.009,-0.186
222,-0.031,-0.011,-0.189
223,-0.031,-0.012,-0.187
224,-0.027,-0.012,-0.178
225,-0.024,-0.01,-0.165
226,-0.02,-0.007,-0.147
227,-0.014,-0.002,-0.121
228,-0.006,0.003,-0.086
229,0.006,0.009,-0.042
230,0.019,0.015,0.011
231,0.026,0.021,0.066
232,0.04,0.027,0.128
233,0.051,0.032,0.188
234,0.057,0.036,0.238
235,0.064,0.039,0.275
236,0.056,0.04,0.283
237,0.041,0.038,0.268
238,0.042,0.035,0.247
239,0.047,0.031,0.214
240,0.043,0.026,0.166
241,0.043,0.021,0.111
242,0.027,0.014,0.047
243,0.008,0.006,-0.013
244,-0.006,-0.002,-0.064
245,-0.021,-0.011,-0.108
246,-0.033,-0.019,-0.144
247,-0.044,-0.027,-0.171
248,-0.052,-0.034,-0.19
249,-0.056,-0.04,-0.203
250,-0.058,-0.045,-0.21
251,-0.063,-0.048,-0.214
252,-0.064,-0.05,-0.213
253,-0.064,-0.051,-0.207
254,-0.061,-0.05,-0.195
255,-0.057,-0.047,-0.177
256,-0.049,-0.044,-0.15
257,-0.038,-0.039,-0.113
258,-0.026,-0.034,-0.068
259,-0.016,-0.029,-0.017
260,-0.01,-0.024,0.039
261,-0.008,-0.02,0.096
262,-0.012,-0.016,0.15
263,-0.022,-0.012,0.195
264,-0.025,-0.009,0.234
265,-0.004,-0.008,0.27
266,0.02,-0.007,0.289
267,0.018,-0.008,0.274
268,0.008,-0.011,0.238
269,-0.002,-0.014,0.19
270,-0.011,-0.019,0.131
271,-0.018,-0.024,0.07
272,-0.026,-0.031,0.011
273,-0.034,-0.037,-0.044
274,-0.042,-0.043,-0.091
275,-0.049,-0.048,-0.129
276,-0.054,-0.053,-0.158
277,-0.06,-0.056,-0.183
278,-0.067,-0.057,-0.202
279,-0.068,-0.057,-0.213
280,-0.068,-0.054,-0.218
281,-0.064,-0.049,-0.217
282,-0.059,-0.042,-0.211
283,-0.05,-0.034,-0.199
284,-0.041,-0.024,-0.182
285,-0.029,-0.012,-0.158
286,-0.016,-0.0,-0.127
287,-0.004,0.013,-0.088
288,0.012,0.026,-0.04
289,0.028,0.039,0.015
290,0.045,0.053,0.075
291,0.062,0.065,0.138
292,0.084,0.076,0.204
293,0.109,0.084,0.264
294,0.121,0.09,0.303
295,0.125,0.094,0.319
296,0.13,0.095,0.319
297,0.121,0.093,0.297
298,0.119,0.089,0.263
299,0.116,0.083,0.212
300,0.101,0.076,0.146
301,0.079,0.067,0.077
302,0.057,0.056,0.013
303,0.038,0.045,-0.043
304,0.021,0.033,-0.089
305,0.004,0.021,-0.127
306,-0.011,0.01,-0.156
307,-0.022,0.0,-0.177
308,-0.032,-0.008,-0.193
309,-0.04,-0.015,-0.203
310,-0.045,-0.02,-0.208
311,-0.046,-0.023,-0.208
312,-0.046,-0.024,-0.203
313,-0.043,-0.023,-0.193
314,-0.037,-0.02,-0.177
315,-0.029,-0.015,-0.152
316,-0.014,-0.009,-0.117
317,-0.001,-0.002,-0.075
318,0.014,0.006,-0.023
319,0.034,0.014,0.038
320,0.049,0.022,0.104
321,0.052,0.029,0.165
322,0.056,0.036,0.221
323,0.061,0.041,0.268
324,0.065,0.046,0.299
325,0.07,0.049,0.312
326,0.072,0.051,0.304
327,0.07,0.052,0.279
328,0.065,0.052,0.238
329,0.05,0.05,0.183
330,0.04,0.048,0.128
331,0.033,0.046,0.077
332,0.029,0.043,0.031
333,0.028,0.04,-0.006
334,0.031,0.038,-0.034
335,0.034,0.038,-0.053
336,0.037,0.04,-0.068
337,0.038,0.044,-0.08
338,0.043,0.051,-0.085
339,0.052,0.06,-0.084
340,0.06,0.071,-0.081
341,0.07,0.085,-0.073
342,0.084,0.101,-0.059
343,0.098,0.117,-0.04
344,0.113,0.134,-0.017
345,0.129,0.151,0.013
346,0.147,0.168,0.05
347,0.166,0.183,0.095
348,0.184,0.197,0.145
349,0.201,0.209,0.202
350,0.228,0.219,0.27
351,0.25,0.226,0.333
352,0.266,0.229,0.386
353,0.275,0.23,0.421
354,0.275,0.228,0.434
355,0.28,0.223,0.434
356,0.263,0.215,0.406
357,0.245,0.205,0.362
358,0.218,0.193,0.3
359,0.175,0.178,0.221
360,0.144,0.161,0.151
361,0.12,0.141,0.089
362,0.098,0.121,0.034
363,0.075,0.1,-0.014
364,0.052,0.081,-0.055
365,0.034,0.062,-0.087
366,0.02,0.045,-0.11
367,0.009,0.029,-0.127
368,0.0,0.016,-0.138
369,-0.005,0.006,-0.143
370,-0.009,-0.002,-0.144
371,-0.012,-0.008,-0.14
372,-0.012,-0.01,-0.131
373,-0.011,-0.009,-0.117
374,-0.008,-0.006,-0.096
375,-0.006,-0.0,-0.068
376,-0.002,0.008,-0.033
377,0.005,0.017,0.011
378,0.018,0.027,0.067
379,0.025,0.036,0.124
380,0.035,0.045,0.182
381,0.054,0.054,0.243
382,0.073,0.061,0.295
383,0.09,0.067,0.33
384,0.099,0.071,0.34
385,0.092,0.073,0.324
386,0.074,0.073,0.287
387,0.055,0.071,0.234
388,0.053,0.066,0.181
389,0.048,0.059,0.122
390,0.039,0.051,0.064
391,0.033,0.041,0.013
392,0.024,0.029,-0.032
393,0.017,0.017,-0.069
394,0.008,0.004,-0.099
395,-0.001,-0.008,-0.124
396,-0.011,-0.018,-0.144
397,-0.019,-0.025,-0.158
398,-0.025,-0.028,-0.166
399,-0.026,-0.026,-0.168
400,-0.025,-0.017,-0.164
