gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2405,2428,2.21175765991211,-1.39768207073212,36.7932739257812,3670144,2405,1966,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.53545345308969,22.163649054482754,19.50197904788281,0.04378167041614357,11.0,22.19,1.0837787002826917,21.45,0.8578,1.173,1.8202,1.0097,2.1428,2.2331,1.286212889611006,7
1511,npp,1348,1506,2.78151273727417,-1.39558482170105,36.7957191467285,3670144,1349,1129,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-08 22:41:12.122768,99.3702856533751,28.776313298194918,25.21236252782881,0.07886346344434975,7.0,-28.84,1.184412938166907,-29.4,0.8876,1.2635,3.2176,0.9373,2.466,2.6072,0.9015821853687518,7
1808,npp,251,4037,1.61002278327942,-1.3935045003891,36.7951927185059,3670176,250,3185,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.09210690341494,69.40617564233469,55.93118591108844,1.8162417750319146e-05,18.0,69.52,3.5496478698597698,69.38,1.5621,2.4741,4.1136,0.4787,0.9409,0.7707,0.7707,7
1925,npp,1141,1961,0.440166592597961,-1.39325642585754,36.7972679138184,3670176,1141,1531,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-18 22:53:36.287555,99.88311810707228,4.205287701223421,3.720379784075751,1.429834507744722e-25,9.0,-4.24,1.0,-4.7,0.8145,1.1844,2.5298,1.0,0.4402,0.4402,0.4402,7
1988,npp,2775,587,0.453663885593414,-1.39780819416046,36.7965927124023,3670176,2775,375,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-20 22:15:55.634664,98.98928976582197,59.383196056725424,49.59506367507843,1.1247739040253185e-35,3.0,-59.42,2.3545700244418297,-59.58,1.3072,2.278,4.2784,0.5199,0.4096,0.2359,0.2359,7
2051,npp,960,3575,0.421574294567108,-1.39873838424683,36.7985801696777,3670176,964,2901,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.89963334503186,61.21852952648045,50.857604072631844,2.403072486622e-31,16.0,61.3,2.5331140255951103,61.16,1.4629,2.3946,3.8393,0.4946,0.4055,0.2085,0.2085,7
2123,npp,2586,2190,0.694175899028778,-1.39312279224396,36.795482635498,3670176,2586,1750,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.13295534733214,9.034334786992126,7.986876330289731,7.48551529024774e-31,10.0,9.05,1.0,8.76,0.9292,1.274,2.4875,0.9297,0.6046,0.6454,0.6454,7
2213,npp,1129,810,0.992870688438416,-1.39333367347717,36.7981719970703,3670176,1129,597,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-25 22:22:06.780030,98.75065518780063,53.869988982438905,45.61497185756281,5.749256403978906e-24,4.0,-53.91,1.9513309067639726,-54.07,1.2039,2.119,3.4848,0.5589,0.6073,0.555,0.555,7
2249,npp,412,136,0.845260441303253,-1.39364349842072,36.7977104187012,3670176,410,64,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-26 22:03:16.452570,99.06362708247457,68.05570940149786,55.15395828013414,4.8157584869907535e-18,1.0,-68.08,3.3166247903554,-68.19,1.2553,2.089,3.8568,0.567,0.8094,0.4792,0.4792,7
2348,npp,940,2416,0.600552916526794,-1.39396238327026,36.7928047180176,3670176,940,1956,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.80250794751933,21.51990986266428,18.940199288931517,2.256747816515441e-14,11.0,21.56,1.0837787002826917,21.45,0.8578,1.173,1.8202,1.0097,0.6561,0.6064,0.6064,7
2411,npp,2569,1037,2.0294033288955697,-1.39719176292419,36.79296875,3670144,2569,762,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-05-30 22:28:17.982411,98.54760772186188,47.23810326094539,40.511726943857646,0.0057844646096426935,5.0,-47.28,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,1.4116,1.452,1.326896619354378,7
2510,npp,31,3341,3.17937874794006,-1.39225196838379,36.7945861816406,3670144,36,2691,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-01 23:31:00.166670,-80.87106938481439,55.84706450281653,47.07468126879522,0.0293831860890554,15.0,55.93,2.0682789409984763,55.9,1.373,1.8917,3.2937,0.6261,1.807,1.9906,1.3551157915302205,7
2546,npp,2363,2645,4.06396198272705,-1.3937691450119,36.7990455627441,3670144,2363,2132,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.1640844810509,32.547331331283154,28.426394380462757,0.08468595592560832,12.0,32.61,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,3.4505,3.8143,1.9827563577692708,7
2600,npp,918,1266,5.63359642028809,-1.39535534381866,36.7957153320312,3670144,919,945,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-04 22:34:29.212436,99.06459231315002,39.13174042577842,33.94487137839434,0.21954733723300507,6.0,-39.19,1.4276677814245327,-39.17,1.1056,1.6386,2.8446,0.7228,3.9826,4.0718,-0.6764551892196495,7
2636,npp,198,581,3.92299699783325,-1.39640235900879,36.7990226745605,3670144,199,369,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-05 22:15:38.897807,98.93047979211484,59.52605078545922,49.68989770942319,0.1383846557650205,3.0,-59.56,2.3545700244418297,-59.58,1.3072,2.278,4.2784,0.5199,1.883,2.0397,-0.9532110875404056,7
2690,npp,1453,3567,3.45698833465576,-1.39775168895721,36.7988662719727,3670144,1451,2894,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.90899706661315,61.04766961336291,50.736968175549144,0.09997982363058373,16.0,61.14,2.5331140255951103,61.16,1.4629,2.3946,3.8393,0.4946,1.6038,1.7098,-0.45251142838847125,7
2762,npp,4,2183,1.15387368202209,-1.39854419231415,36.7959594726562,3670144,4,1743,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.29611235538623,8.607860377766041,7.609995520108572,0.04046306676802577,10.0,8.64,1.0,8.76,0.9292,1.274,2.4875,0.9297,1.0643,1.0727,0.19758591674827064,7
2834,npp,1615,802,2.13431406021118,-1.39873874187469,36.7936210632324,3670144,1613,589,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-10 22:21:48.372144,98.63498216090922,54.08725821707274,45.77380286648318,0.006119186118508353,4.0,-54.13,1.9513309067639726,-54.07,1.2039,2.119,3.4848,0.5589,1.1922,1.193,1.06065743731079,7
2924,npp,2146,3105,1.008088052272797,-1.3972327709198,36.7965850830078,3670144,2148,2488,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-12 23:24:32.338952,-81.40364588564881,49.386696859203774,42.19690417571072,0.0014555339159976837,14.0,49.46,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,0.7512,0.6752,0.6437204723645257,7
3005,npp,3029,1030,0.585799366235733,-1.39524102210999,36.7987098693848,3670176,3030,756,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-15 22:27:59.619106,98.94903173654671,47.457753453424395,40.68268908539819,2.82440991876876e-20,5.0,-47.51,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,0.5347,0.4191,0.4191,7
3185,npp,2109,1944,0.509508371353149,-1.39643061161041,36.7945098876953,3670176,2109,1515,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-19 22:52:59.414429,93.60251409769181,5.209830059283629,4.60817333989949,3.183969132147789e-33,9.0,-5.22,1.0,-4.7,0.8145,1.1844,2.5298,1.0,0.5095,0.5095,0.5095,7
3446,npp,1359,120,0.560575067996979,-1.39639341831207,36.7938232421875,3670176,1365,56,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-27 22:02:39.103054,99.58103186494952,68.31792402823979,55.30047764481617,0.00021765427299935108,1.0,-68.34,3.3166247903554,-68.19,1.2553,2.089,3.8568,0.567,0.7236,0.3178,0.3178,7
3500,npp,2639,3096,0.546314090490341,-1.39478611946106,36.7960395812988,3670176,2643,2483,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.07641368812268,49.11307177325906,41.982283839963664,3.6785178030463746e-07,14.0,49.19,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,0.488,0.3659,0.3659,7
3545,npp,1912,2401,1.40122723579407,-1.39678037166595,36.7923698425293,3670144,1912,1943,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.38185847550291,20.74383426165643,18.26338977965746,0.006834400412562497,11.0,20.77,1.0837787002826917,21.45,0.8578,1.173,1.8202,1.0097,1.3949,1.4148,1.2669891559554007,7
3599,npp,476,1024,5.42487335205078,-1.39284431934357,36.7955169677734,3670144,475,753,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-01 22:27:43.993510,97.80921764375455,47.704693838407266,40.87808114851343,0.08760169728618286,5.0,-47.7,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,3.4744,3.8815,1.9868962258621503,7
3635,npp,2842,346,5.01647329330444,-1.39516961574554,36.7959899902344,3670144,2841,189,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-02 22:08:55.459565,98.72926524190791,64.38200828501004,52.91865834223455,0.16873651534725817,2.0,-64.4,2.7445598364131496,-64.2,1.5995,2.3397,4.8617,0.5062,2.1597,2.5394,-1.1099452605992832,7
3662,npp,1748,4016,6.9881443977356,-1.39436423778534,36.7973480224609,3670144,1750,3175,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.081463806414,69.08861246644786,55.74462959967878,0.12180532971932082,18.0,69.19,3.5496478698597698,69.38,1.5621,2.4741,4.1136,0.4787,2.4561,3.3453,0.7109579205032199,7
3698,npp,1052,3329,7.33987140655518,-1.39242219924927,36.7948303222656,3670144,1051,2677,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.76419904723102,55.525681776892014,46.83768390680724,0.22406331545362235,15.0,55.62,2.0682789409984763,55.9,1.373,1.8917,3.2937,0.6261,3.8186,4.5955,-0.2504244084900771,7
3734,npp,340,2634,5.64898204803467,-1.39275026321411,36.7977066040039,3670144,341,2125,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.33746287578725,32.046827717526334,28.000701478808775,0.16323533168613505,12.0,32.11,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,4.7323,5.302,1.771631467586019,7
3905,npp,2536,3559,1.7498664855957,-1.39716756343842,36.7964744567871,3670144,2536,2888,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.21716207077115,60.87783968218613,50.62202772193852,0.039510203889894534,16.0,60.97,2.5331140255951103,61.16,1.4629,2.3946,3.8393,0.4946,0.9298,0.8655,0.010993937609392046,7
4022,npp,400,1487,1.0076320171356201,-1.39563918113708,36.7953300476074,3670144,402,1116,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-11 22:40:19.895688,97.36414255231979,29.728728403394424,26.025291324701293,0.0014096332401097571,7.0,-29.73,1.184412938166907,-29.4,0.8876,1.2635,3.2176,0.9373,0.9683,0.9445,0.9140131882189758,7
4157,npp,232,3102,1.19069862365723,-1.39912033081055,36.795467376709,3670176,232,2486,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.14862538817543,49.284517227423194,42.11866045400079,3.647414512191245e-11,14.0,49.37,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,0.8552,0.7975,0.7975,7
4193,npp,2590,2406,0.840853750705719,-1.39282119274139,36.7953605651855,3670176,2590,1947,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.22924135914523,20.975851088123257,18.46643377108796,2.209856074600856e-18,11.0,21.03,1.0837787002826917,21.45,0.8578,1.173,1.8202,1.0097,0.8779,0.849,0.849,7
4373,npp,1725,3334,0.71475613117218,-1.39514887332916,36.7938385009766,3670176,1723,2682,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.75018253118996,55.6539696834007,46.93541456405008,1.882282517858509e-32,15.0,55.75,2.0682789409984763,55.9,1.373,1.8917,3.2937,0.6261,0.6154,0.4475,0.4475,7
4409,npp,996,2639,0.382701605558395,-1.39867687225342,36.7981986999512,3670176,996,2128,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.52338429432919,32.27049802073972,28.192665997792183,4.733070020929424e-33,12.0,32.34,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,0.4734,0.3592,0.3592,7
4445,npp,283,1947,0.762855887413025,-1.39601850509644,36.7929649353027,3670176,283,1518,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-21 22:52:54.742822,92.91796757317786,5.083084222492069,4.496443417394365,5.201292601704446e-32,9.0,-5.05,1.0,-4.7,0.8145,1.1844,2.5298,1.0,0.7629,0.7629,0.7629,7
4868,npp,174,2410,3.78215432167053,-1.39503860473633,36.7989387512207,3670144,174,1950,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.20802391014189,21.179940315805307,18.645202011724574,0.12109605388885107,11.0,21.24,1.0837787002826917,21.45,0.8578,1.173,1.8202,1.0097,3.5918,3.8187,1.1996977678685368,7
5120,npp,931,1951,1.52675461769104,-1.39598560333252,36.7987747192383,3670144,931,1521,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-06 22:52:55.784340,97.7510232009072,4.835665741896445,4.277931176847836,0.045703093734650146,9.0,-4.82,1.0,-4.7,0.8145,1.1844,2.5298,1.0,1.5268,1.5268,0.5383573492078728,7
5318,npp,2398,2182,0.487521708011627,-1.39717960357666,36.7945213317871,3670176,2398,1743,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.89426960740508,8.553730415877432,7.563075876784835,4.920406726861485e-05,10.0,8.58,1.0,8.76,0.9292,1.274,2.4875,0.9297,0.3979,0.4532,0.4532,7
5354,npp,1684,1493,0.451125472784042,-1.3952648639679,36.795970916748,3670176,1685,1120,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-12 22:40:22.015107,99.4445456925172,29.404716554420617,25.750782950907016,1.7180725150113908e-12,7.0,-29.45,1.184412938166907,-29.4,0.8876,1.2635,3.2176,0.9373,0.4985,0.4229,0.4229,7
5390,npp,972,802,0.398350656032562,-1.39859938621521,36.7968940734863,3670176,971,588,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-13 22:21:31.693047,98.64051603748293,54.08585376836651,45.77971072716451,1.2291727186414884e-19,4.0,-54.13,1.9513309067639726,-54.07,1.2039,2.119,3.4848,0.5589,0.3026,0.2227,0.2227,7
5426,npp,263,128,1.27161693572998,-1.39625668525696,36.7935943603516,3670176,264,60,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-14 22:02:43.149569,99.31224561908257,68.1805103831019,55.23274242286156,8.6621137076559e-26,1.0,-68.21,3.3166247903554,-68.19,1.2553,2.089,3.8568,0.567,0.9379,0.721,0.721,7
5444,npp,2238,3797,0.702176332473755,-1.39764320850372,36.7976455688477,3670176,2235,3056,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.7424068013029,65.45478085892019,53.6069350637423,3.550276133870048e-17,17.0,65.58,3.0,65.58,1.5324,2.5297,3.7563,0.4682,0.5752,0.3288,0.3288,7
5723,npp,2269,2642,0.737690448760986,-1.39253854751587,36.7956085205078,3670176,2269,2131,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.94593157516513,32.38234662780738,28.28997185563947,1.1060443384634167e-28,12.0,32.47,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,0.7604,0.6924,0.6924,7
5750,npp,1554,1951,0.550946563482285,-1.39473640918732,36.7928123474121,3670176,1554,1522,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-22 22:52:53.335742,101.48203198374827,4.826457361477479,4.269857512159035,1.793119537502377e-23,9.0,-4.82,1.0,-4.7,0.8145,1.1844,2.5298,1.0,0.5509,0.5509,0.5509,7
5903,npp,659,2876,1.023075520992279,-1.39811813831329,36.7985916137695,3670144,660,2319,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-26 23:17:58.433615,-81.27534637883441,41.78797270022579,36.13527780176225,0.001401060229289441,13.0,41.88,1.4867838833500562,41.91,1.1244,1.8013,3.5985,0.6575,0.6609,0.6727,0.642398600821232,7
5930,npp,3014,2183,1.042584598064423,-1.39441573619843,36.7967681884766,3670144,3014,1743,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.84301156192693,8.61041326896275,7.613232923046856,0.020823567274666062,10.0,8.64,1.0,8.76,0.9292,1.274,2.4875,0.9297,0.953,0.9693,0.5189387584739361,7
6056,npp,2851,3797,14.9547653198242,-1.39747560024261,36.7963600158691,3670144,2854,3056,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.24103633625967,65.46779416103571,53.6154884403911,0.15271799107139752,17.0,65.58,3.0,65.58,1.5324,2.5297,3.7563,0.4682,5.3261,7.0017,3.698795019547562,7
6101,npp,2133,3108,5.5858154296875,-1.39275825023651,36.797721862793,3670144,2134,2490,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.2427471531475,49.46056565725184,42.260891494965314,0.21356807030233302,14.0,49.55,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,3.3596,3.7411,-0.8778387256764746,7
6164,npp,684,1721,3.65497779846191,-1.39492678642273,36.7945365905762,3670144,684,1307,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-02 22:46:32.595067,97.35814863524885,17.863860575137256,15.750451912799448,0.1222425583082833,8.0,-17.87,1.0442604737599883,-17.71,0.8985,1.2933,2.2592,0.9158,3.446,3.3472,0.7034017688478116,7
6182,npp,3042,1032,3.56795930862427,-1.39749586582184,36.7939910888672,3670144,3044,758,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-03 22:27:44.058175,99.39542326149612,47.39695092443187,40.641395093061526,0.08409402313551181,5.0,-47.44,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,2.3463,2.5529,0.7341583711194131,7
6308,npp,2871,2641,1.73468399047852,-1.39615797996521,36.7933769226074,3670144,2871,2130,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.67450377992787,32.34198157570201,28.254920857909653,0.025147691168900563,12.0,32.43,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,1.5667,1.6281,1.0842188644119233,7
6614,npp,2171,800,1.022822320461273,-1.39482045173645,36.7938652038574,3670176,2170,587,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-14 22:21:21.569853,98.75054225440307,54.14259650170346,45.8190208630727,1.3474469343543256e-30,4.0,-54.18,1.9513309067639726,-54.07,1.2039,2.119,3.4848,0.5589,0.6226,0.5717,0.5717,7
6803,npp,546,1030,0.375369071960449,-1.39830601215363,36.7975578308105,3670176,548,757,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-19 22:27:36.392696,99.22512785217225,47.47069977443017,40.69726137118067,1.2857216118299446e-26,5.0,-47.51,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,0.4068,0.2686,0.2686,7
6839,npp,2904,350,1.15084898471832,-1.39891278743744,36.7946472167969,3670176,2904,192,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-20 22:08:46.083491,99.22309926034715,64.28841614057174,52.864601638458915,1.8863958377839353e-20,2.0,-64.32,2.7445598364131496,-64.2,1.5995,2.3397,4.8617,0.5062,0.7512,0.5826,0.5826,7
6866,npp,1808,4022,1.037574827671051,-1.39587366580963,36.7978897094727,3670176,1813,3178,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.75515504602944,69.16906966597826,55.79664773511517,3.496227161042793e-27,18.0,69.29,3.5496478698597698,69.38,1.5621,2.4741,4.1136,0.4787,0.7797,0.4967,0.4967,7
6902,npp,1090,3335,0.931054472923279,-1.39803230762482,36.7961883544922,3670176,1092,2683,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.37152909503048,55.67874868352893,46.953908630054705,6.719880715742776e-22,15.0,55.77,2.0682789409984763,55.9,1.373,1.8917,3.2937,0.6261,0.7199,0.5829,0.5829,7
6938,npp,370,2638,0.625663995742798,-1.39804446697235,36.7961235046387,3670176,371,2128,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.67518869176959,32.229545812042396,28.157803355981937,7.0236567701311694e-15,12.0,32.29,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,0.6698,0.5872,0.5872,7
6974,npp,2707,1947,0.5055015385150909,-1.39901280403137,36.7979621887207,3670176,2707,1517,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-23 22:52:39.759644,98.25668456206652,5.056170884544266,4.4726520682676245,6.478500421869976e-07,9.0,-5.05,1.0,-4.7,0.8145,1.1844,2.5298,1.0,0.5055,0.5055,0.5055,7
7154,npp,1812,2869,2.97178649902344,-1.39704394340515,36.7986297607422,3670144,1813,2313,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.3754063814268,41.549629754506924,35.93647550484795,0.06610859774308649,13.0,41.62,1.4867838833500562,41.91,1.1244,1.8013,3.5985,0.6575,1.9716,1.954,0.524237761742913,7
7190,npp,1092,2177,3.79900503158569,-1.39812529087067,36.7976989746094,3670144,1092,1737,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-28 22:58:52.839474,-79.96721750935527,8.246311302590152,7.290990819858395,0.13313924477966582,10.0,8.29,1.0,8.76,0.9292,1.274,2.4875,0.9297,3.7094,3.5318,0.6523339227462226,7
7226,npp,373,1487,4.63231372833252,-1.39703440666199,36.7955589294434,3670144,373,1115,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-09-29 22:40:02.537459,98.86072876180275,29.706946499694805,26.007155741506207,0.23917408143221933,7.0,-29.73,1.184412938166907,-29.4,0.8876,1.2635,3.2176,0.9373,4.0286,4.3421,-0.8306321661027729,7
7361,npp,178,3099,2.68447613716125,-1.3944548368454,36.7939949035645,3670144,180,2485,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.43326030418962,49.19713933844629,42.05104030774997,0.10720162241344346,14.0,49.28,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,1.7064,1.7979,-0.5206007221343609,7
7478,npp,1090,1025,2.52298641204834,-1.39911460876465,36.7983856201172,3670144,1091,753,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-05 22:27:25.370804,99.22409925208154,47.63518617712864,40.82439142954928,0.028776664410779397,5.0,-47.67,1.646109783506203,-47.35,1.342,1.6553,3.051,0.7155,1.7115,1.8052,1.1828333257373962,7
7613,npp,906,2631,0.62198406457901,-1.39848077297211,36.7968139648438,3670144,906,2122,196611,3866755,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.72850289864162,31.914161341059977,27.888698297479614,0.0036680787011996864,12.0,31.98,1.2365102219381485,32.43,0.8759,1.2619,2.4846,0.9386,0.6669,0.5838,0.5044687088673141,7
7964,npp,2638,124,0.796579718589783,-1.39317536354065,36.7960777282715,3670176,2645,58,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-17 22:02:21.819540,98.92783948901322,68.26995401755008,55.27352106914881,2.2676321641331875e-29,1.0,-68.28,3.3166247903554,-68.19,1.2553,2.089,3.8568,0.567,0.7947,0.4516,0.4516,7
7991,npp,1558,3788,1.43001818656921,-1.39638316631317,36.7959327697754,3670176,1559,3050,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.16832342374121,65.31923216489591,53.51273275148057,4.991645321922597e-31,17.0,65.42,3.0,65.58,1.5324,2.5297,3.7563,0.4682,0.8178,0.6695,0.6695,7
8027,npp,834,3101,1.16025352478027,-1.39763987064362,36.7977905273438,3670176,836,2486,196611,3866787,5739,ken_nairobi_39_58,-1.39583333,36.79583333,39,58,ken_nairobi,2012-10-18 23:23:57.916517,-81.09713673106894,49.24398409186952,42.08530298479914,2.7383602950049886e-29,14.0,49.34,1.7549928774784245,49.61,1.2092,1.7684,2.7317,0.6698,0.8379,0.7771,0.7771,7
