lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.801,0.794,0.872
2,0.647,0.65,0.731
3,0.495,0.528,0.572
4,0.398,0.425,0.434
5,0.316,0.34,0.302
6,0.26,0.27,0.19
7,0.212,0.213,0.095
8,0.167,0.167,0.018
9,0.137,0.131,-0.04
10,0.111,0.103,-0.086
11,0.094,0.082,-0.118
12,0.081,0.067,-0.14
13,0.069,0.056,-0.158
14,0.063,0.049,-0.169
15,0.056,0.045,-0.176
16,0.055,0.043,-0.177
17,0.048,0.042,-0.177
18,0.048,0.042,-0.17
19,0.048,0.043,-0.157
20,0.045,0.045,-0.139
21,0.047,0.046,-0.109
22,0.048,0.048,-0.071
23,0.052,0.049,-0.017
24,0.048,0.049,0.043
25,0.05,0.049,0.121
26,0.046,0.05,0.205
27,0.029,0.051,0.283
28,0.004,0.052,0.342
29,-0.008,0.053,0.375
30,-0.004,0.055,0.383
31,0.015,0.056,0.358
32,0.041,0.057,0.307
33,0.053,0.057,0.235
34,0.069,0.055,0.163
35,0.091,0.053,0.101
36,0.099,0.049,0.04
37,0.094,0.045,-0.018
38,0.086,0.041,-0.066
39,0.075,0.039,-0.104
40,0.059,0.036,-0.136
41,0.048,0.035,-0.158
42,0.04,0.035,-0.174
43,0.03,0.035,-0.188
44,0.019,0.035,-0.199
45,0.01,0.036,-0.205
46,0.01,0.038,-0.203
47,0.004,0.04,-0.2
48,0.003,0.041,-0.189
49,0.0,0.043,-0.174
50,0.003,0.044,-0.148
51,0.008,0.045,-0.111
52,0.018,0.045,-0.061
53,0.034,0.045,0.005
54,0.05,0.046,0.084
55,0.068,0.048,0.17
56,0.076,0.05,0.252
57,0.106,0.052,0.34
58,0.132,0.054,0.406
59,0.121,0.055,0.418
60,0.098,0.055,0.388
61,0.061,0.053,0.323
62,0.046,0.05,0.25
63,0.034,0.045,0.168
64,0.022,0.04,0.085
65,0.013,0.034,0.011
66,-0.001,0.027,-0.055
67,-0.001,0.019,-0.102
68,-0.011,0.01,-0.144
69,-0.016,0.001,-0.174
70,-0.022,-0.009,-0.197
71,-0.026,-0.017,-0.213
72,-0.03,-0.025,-0.223
73,-0.032,-0.032,-0.23
74,-0.031,-0.038,-0.232
75,-0.034,-0.041,-0.232
76,-0.034,-0.043,-0.227
77,-0.034,-0.043,-0.218
78,-0.034,-0.042,-0.202
79,-0.033,-0.038,-0.18
80,-0.034,-0.034,-0.15
81,-0.031,-0.029,-0.109
82,-0.031,-0.023,-0.059
83,-0.029,-0.018,0.002
84,-0.018,-0.014,0.074
85,-0.016,-0.01,0.149
86,-0.018,-0.007,0.221
87,-0.024,-0.004,0.277
88,-0.022,-0.001,0.314
89,0.003,0.002,0.331
90,0.027,0.004,0.319
91,0.033,0.005,0.269
92,0.031,0.006,0.201
93,0.023,0.004,0.124
94,0.016,0.002,0.054
95,0.008,-0.001,-0.012
96,0.005,-0.004,-0.066
97,-0.003,-0.006,-0.114
98,-0.007,-0.007,-0.151
99,-0.008,-0.008,-0.178
100,-0.011,-0.009,-0.198
101,-0.013,-0.01,-0.213
102,-0.018,-0.011,-0.222
103,-0.022,-0.011,-0.226
104,-0.025,-0.01,-0.225
105,-0.027,-0.009,-0.219
106,-0.027,-0.008,-0.209
107,-0.027,-0.006,-0.195
108,-0.023,-0.003,-0.172
109,-0.017,-0.0,-0.14
110,-0.011,0.002,-0.1
111,-0.002,0.005,-0.047
112,0.006,0.009,0.017
113,0.012,0.013,0.09
114,0.033,0.017,0.176
115,0.055,0.02,0.262
116,0.071,0.021,0.337
117,0.07,0.022,0.389
118,0.048,0.022,0.403
119,0.021,0.021,0.378
120,0.003,0.019,0.323
121,-0.002,0.015,0.253
122,0.005,0.012,0.179
123,0.002,0.009,0.097
124,-0.001,0.006,0.023
125,-0.006,0.001,-0.04
126,-0.014,-0.006,-0.094
127,-0.022,-0.015,-0.136
128,-0.029,-0.024,-0.168
129,-0.037,-0.033,-0.19
130,-0.044,-0.042,-0.207
131,-0.047,-0.05,-0.216
132,-0.049,-0.056,-0.222
133,-0.05,-0.06,-0.224
134,-0.052,-0.063,-0.223
135,-0.054,-0.063,-0.219
136,-0.055,-0.061,-0.21
137,-0.052,-0.057,-0.194
138,-0.05,-0.051,-0.173
139,-0.049,-0.044,-0.143
140,-0.048,-0.036,-0.104
141,-0.05,-0.028,-0.058
142,-0.048,-0.02,-0.001
143,-0.034,-0.013,0.072
144,-0.025,-0.005,0.148
145,-0.034,0.003,0.216
146,-0.035,0.011,0.277
147,-0.008,0.019,0.335
148,0.031,0.026,0.369
149,0.091,0.032,0.379
150,0.104,0.037,0.334
151,0.106,0.04,0.268
152,0.082,0.042,0.182
153,0.073,0.043,0.104
154,0.061,0.043,0.03
155,0.049,0.042,-0.034
156,0.037,0.04,-0.087
157,0.026,0.038,-0.127
158,0.016,0.035,-0.158
159,0.009,0.031,-0.18
160,0.003,0.026,-0.195
161,-0.001,0.021,-0.205
162,-0.003,0.016,-0.209
163,-0.007,0.009,-0.211
164,-0.011,0.002,-0.209
165,-0.016,-0.004,-0.204
166,-0.017,-0.01,-0.192
167,-0.017,-0.015,-0.174
168,-0.014,-0.019,-0.147
169,-0.015,-0.023,-0.114
170,-0.013,-0.025,-0.071
171,-0.012,-0.025,-0.017
172,-0.012,-0.023,0.047
173,-0.014,-0.02,0.118
174,-0.009,-0.017,0.195
175,-0.006,-0.015,0.264
176,-0.004,-0.014,0.321
177,-0.009,-0.013,0.347
178,-0.028,-0.013,0.33
179,-0.032,-0.013,0.288
180,-0.032,-0.014,0.225
181,-0.021,-0.014,0.157
182,-0.022,-0.014,0.081
183,-0.021,-0.014,0.013
184,-0.016,-0.015,-0.042
185,-0.009,-0.019,-0.086
186,-0.005,-0.023,-0.122
187,-0.009,-0.028,-0.153
188,-0.016,-0.033,-0.178
189,-0.025,-0.038,-0.197
190,-0.031,-0.042,-0.21
191,-0.035,-0.045,-0.217
192,-0.039,-0.046,-0.222
193,-0.043,-0.047,-0.221
194,-0.048,-0.047,-0.218
195,-0.05,-0.045,-0.21
196,-0.053,-0.043,-0.198
197,-0.054,-0.04,-0.179
198,-0.053,-0.036,-0.152
199,-0.05,-0.031,-0.116
200,-0.047,-0.026,-0.07
201,-0.042,-0.021,-0.012
202,-0.037,-0.016,0.057
203,-0.035,-0.011,0.13
204,-0.04,-0.005,0.202
205,-0.036,0.001,0.27
206,-0.005,0.006,0.329
207,0.042,0.011,0.363
208,0.09,0.015,0.36
209,0.096,0.019,0.309
210,0.061,0.021,0.225
211,0.056,0.021,0.151
212,0.049,0.021,0.077
213,0.034,0.021,0.007
214,0.024,0.022,-0.05
215,0.017,0.024,-0.095
216,0.012,0.027,-0.128
217,0.009,0.03,-0.153
218,0.007,0.032,-0.169
219,0.006,0.034,-0.179
220,0.006,0.036,-0.185
221,0.006,0.037,-0.188
222,0.008,0.037,-0.186
223,0.011,0.038,-0.181
224,0.014,0.038,-0.173
225,0.02,0.039,-0.159
226,0.027,0.039,-0.139
227,0.04,0.039,-0.11
228,0.05,0.04,-0.075
229,0.065,0.041,-0.029
230,0.089,0.043,0.032
231,0.098,0.046,0.099
232,0.101,0.049,0.169
233,0.108,0.051,0.247
234,0.101,0.05,0.311
235,0.07,0.048,0.35
236,0.029,0.046,0.355
237,-0.01,0.042,0.331
238,-0.028,0.037,0.283
239,-0.025,0.032,0.225
240,-0.01,0.027,0.16
241,0.005,0.022,0.092
242,0.007,0.016,0.025
243,0.013,0.008,-0.029
244,0.016,-0.001,-0.074
245,0.007,-0.01,-0.115
246,0.004,-0.017,-0.145
247,0.001,-0.022,-0.165
248,-0.0,-0.025,-0.179
249,-0.002,-0.025,-0.189
250,-0.004,-0.023,-0.195
251,-0.006,-0.017,-0.198
252,-0.006,-0.009,-0.196
253,-0.005,0.001,-0.191
254,-0.005,0.012,-0.183
255,-0.003,0.024,-0.171
256,-0.002,0.036,-0.153
257,0.001,0.048,-0.127
258,0.011,0.059,-0.087
259,0.027,0.068,-0.036
260,0.052,0.076,0.031
261,0.069,0.082,0.107
262,0.081,0.087,0.186
263,0.086,0.093,0.261
264,0.113,0.098,0.333
265,0.156,0.102,0.394
266,0.21,0.105,0.433
267,0.203,0.107,0.41
268,0.176,0.107,0.351
269,0.138,0.104,0.268
270,0.113,0.1,0.183
271,0.091,0.094,0.099
272,0.064,0.088,0.021
273,0.054,0.083,-0.037
274,0.037,0.077,-0.087
275,0.026,0.07,-0.124
276,0.02,0.063,-0.151
277,0.02,0.056,-0.167
278,0.016,0.049,-0.18
279,0.016,0.041,-0.185
280,0.014,0.033,-0.189
281,0.014,0.026,-0.188
282,0.023,0.019,-0.18
283,0.026,0.014,-0.171
284,0.029,0.011,-0.158
285,0.034,0.009,-0.139
286,0.037,0.01,-0.114
287,0.033,0.012,-0.083
288,0.036,0.017,-0.041
289,0.038,0.023,0.011
290,0.039,0.03,0.07
291,0.045,0.036,0.139
292,0.058,0.04,0.214
293,0.066,0.042,0.283
294,0.034,0.044,0.32
295,0.014,0.046,0.332
296,-0.007,0.047,0.314
297,-0.004,0.046,0.274
298,0.012,0.047,0.223
299,0.033,0.047,0.165
300,0.045,0.047,0.101
301,0.053,0.046,0.039
302,0.065,0.044,-0.011
303,0.082,0.042,-0.048
304,0.085,0.039,-0.081
305,0.078,0.036,-0.111
306,0.067,0.034,-0.135
307,0.048,0.032,-0.157
308,0.032,0.03,-0.174
309,0.021,0.029,-0.184
310,0.013,0.028,-0.19
311,0.009,0.028,-0.191
312,0.009,0.028,-0.187
313,0.008,0.029,-0.18
314,0.009,0.03,-0.168
315,0.011,0.031,-0.149
316,0.014,0.032,-0.122
317,0.017,0.033,-0.087
318,0.021,0.033,-0.042
319,0.026,0.031,0.015
320,0.029,0.031,0.081
321,0.026,0.031,0.15
322,0.019,0.032,0.212
323,0.034,0.033,0.279
324,0.056,0.034,0.33
325,0.079,0.035,0.358
326,0.08,0.036,0.34
327,0.06,0.035,0.284
328,0.051,0.033,0.216
329,0.046,0.029,0.145
330,0.036,0.025,0.073
331,0.022,0.021,0.001
332,0.006,0.017,-0.061
333,-0.003,0.013,-0.107
334,-0.008,0.008,-0.141
335,-0.013,0.004,-0.168
336,-0.016,0.001,-0.186
337,-0.017,-0.002,-0.196
338,-0.016,-0.004,-0.202
339,-0.016,-0.005,-0.204
340,-0.015,-0.006,-0.203
341,-0.014,-0.006,-0.197
342,-0.014,-0.006,-0.187
343,-0.014,-0.005,-0.173
344,-0.012,-0.003,-0.152
345,-0.006,-0.001,-0.123
346,0.002,0.001,-0.086
347,0.011,0.004,-0.039
348,0.022,0.008,0.018
349,0.028,0.012,0.079
350,0.037,0.016,0.148
351,0.052,0.017,0.219
352,0.05,0.018,0.275
353,0.021,0.018,0.305
354,0.001,0.018,0.313
355,-0.005,0.017,0.301
356,0.006,0.015,0.269
357,0.018,0.012,0.22
358,0.021,0.01,0.154
359,-0.002,0.006,0.074
360,-0.008,0.002,0.009
361,-0.011,-0.003,-0.046
362,-0.01,-0.008,-0.091
363,-0.01,-0.012,-0.125
364,-0.011,-0.016,-0.151
365,-0.013,-0.019,-0.17
366,-0.017,-0.021,-0.185
367,-0.019,-0.022,-0.193
368,-0.02,-0.021,-0.199
369,-0.021,-0.019,-0.2
370,-0.02,-0.016,-0.199
371,-0.017,-0.011,-0.193
372,-0.014,-0.006,-0.184
373,-0.011,-0.0,-0.171
374,-0.007,0.006,-0.152
375,-0.003,0.011,-0.125
376,-0.001,0.018,-0.09
377,0.005,0.023,-0.044
378,0.012,0.029,0.014
379,0.028,0.034,0.087
380,0.035,0.038,0.159
381,0.045,0.042,0.229
382,0.059,0.045,0.294
383,0.08,0.047,0.349
384,0.089,0.047,0.371
385,0.071,0.047,0.343
386,0.051,0.046,0.285
387,0.044,0.043,0.216
388,0.039,0.04,0.145
389,0.026,0.036,0.068
390,0.018,0.031,0.0
391,0.01,0.026,-0.054
392,0.003,0.021,-0.095
393,0.007,0.015,-0.122
394,0.006,0.01,-0.144
395,0.006,0.007,-0.159
396,0.008,0.004,-0.17
397,0.011,0.004,-0.175
398,0.014,0.006,-0.177
399,0.017,0.012,-0.175
400,0.017,0.022,-0.172
