gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1309,365,1.20550286769867,-1.16252434253693,36.8643569946289,3670176,1307,202,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-15 22:09:39.095804,98.98872286654046,63.98566170118037,52.674013266037406,8.066364254023308e-17,2.0,-64.03,2.7445598364131496,-64.12,1.3739,1.5741,2.6846,0.497,0.6481,0.5992,7
1808,npp,215,4040,1.5820244550705,-1.166011095047,36.8649215698242,3670176,216,3187,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-15 23:50:03.699834,-81.04483312098985,69.44861949003017,55.955176271380815,1.9443534345357793e-05,18.0,69.56,3.5496478698597698,69.43,1.3564,1.5842,2.0323,0.4938,0.7817,0.7813,7
2051,npp,923,3577,0.452619194984436,-1.16140627861023,36.8629112243652,3670176,922,2903,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.90087882995691,61.255601447240316,50.882968643739176,2.6733874355751945e-31,16.0,61.34,2.5331140255951103,61.22,1.1356,1.6409,2.3545,0.4768,0.3133,0.2158,7
2213,npp,1093,812,1.2678394317627,-1.16144752502441,36.8624153137207,3670176,1094,600,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-25 22:22:03.221467,99.13926075427415,53.811474365068634,45.571524803053336,5.848112609670339e-24,4.0,-53.85,1.9513309067639726,-54.04,1.0897,1.3856,1.9975,0.5647,0.722,0.7159,7
2249,npp,376,138,1.20112276077271,-1.16451501846313,36.8619346618652,3670176,376,65,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-26 22:03:12.894007,99.01803145997617,68.03213393997122,55.140700989548506,4.769667401455141e-18,1.0,-68.05,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.4927,0.4347,7
2267,npp,2350,3804,1.46392118930817,-1.16085004806519,36.8647575378418,3670176,2348,3060,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.76560614293884,65.60042454693928,53.69154060035537,2.3639196761110987e-26,17.0,65.7,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.7946,0.8024,7
2348,npp,904,2419,0.996265411376953,-1.16131174564362,36.8634605407715,3670176,904,1958,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.13309429424685,21.68800778002344,19.086543406830568,2.123040838616034e-14,11.0,21.72,1.0837787002826917,21.56,0.7703,1.0228,1.5244,0.7649,0.7578,0.762,7
3005,npp,2993,1032,1.26184237003326,-1.16277813911438,36.8631362915039,3670176,2995,758,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-15 22:27:56.060544,99.43490147977066,47.38696094290763,40.626998817783274,3.222307230385471e-20,5.0,-47.44,1.646109783506203,-47.28,1.0858,1.6371,2.3115,0.4779,0.5544,0.603,7
3050,npp,2271,351,1.38777339458466,-1.15861892700195,36.8600006103516,3670176,2277,194,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-16 22:09:03.969316,98.64951171960128,64.2737263028584,52.8495091341143,1.0863938397095754e-25,2.0,-64.3,2.7445598364131496,-64.12,1.3739,1.5741,2.6846,0.497,0.7145,0.6898,7
3185,npp,2073,1947,0.672227621078491,-1.16404819488525,36.8650245666504,3670176,2073,1517,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-19 22:52:55.855867,93.44568572294769,5.054264410790633,4.4706728758763,3.512331816274939e-33,9.0,-5.05,1.0,-4.59,0.66,0.7824,1.4884,1.0,0.6722,0.6722,7
4157,npp,195,3104,0.514949262142181,-1.15982007980347,36.8597640991211,3670176,197,2488,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.18158385892802,49.33693338653404,42.159662247146265,4.276348499360132e-11,14.0,49.43,1.7549928774784245,49.61,0.8969,1.2914,1.9455,0.6058,0.34,0.312,7
4193,npp,2554,2409,1.022647619247437,-1.16023230552673,36.8659782409668,3670176,2554,1949,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.60046508485453,21.14011987532339,18.609563066082533,2.5820960727179474e-18,11.0,21.19,1.0837787002826917,21.56,0.7703,1.0228,1.5244,0.7649,0.7822,0.7822,7
4238,npp,1843,1720,0.808776497840881,-1.16469347476959,36.8617057800293,3670176,1843,1306,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-16 22:46:34.636174,98.9021426300603,17.917722633229882,15.796351849476917,1.0644274981828785e-24,8.0,-17.93,1.0442604737599883,-17.46,0.6822,0.8824,1.1988,0.8866,0.7118,0.7171,7
4445,npp,247,1950,0.683285653591156,-1.16365051269531,36.8634643554688,3670176,247,1520,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-21 22:52:51.184260,98.75971121885117,4.866052447872438,4.304575914290214,5.207927995189914e-32,9.0,-4.87,1.0,-4.59,0.66,0.7824,1.4884,1.0,0.6833,0.6833,7
4616,npp,2451,2875,1.38615345954895,-1.16335868835449,36.8642959594727,3670176,2452,2318,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-25 23:17:58.045385,-81.49438170106059,41.761739977473944,36.11148674344166,7.879705541926406e-20,13.0,41.84,1.4867838833500562,42.02,0.9271,1.2362,1.4182,0.6329,0.8832,0.8773,7
4661,npp,1737,2182,0.801300048828125,-1.15888810157776,36.8598899841309,3670176,1737,1743,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-26 22:59:07.720724,-78.52300933651911,8.538845440537157,7.549560051064829,3.3870920378719766e-12,10.0,8.58,1.0,8.81,0.7708,0.8854,1.2964,0.8836,0.6983,0.708,7
5318,npp,2362,2185,0.461674064397812,-1.16444444656372,36.8652534484863,3670176,2362,1745,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.9936244058474,8.710809945594322,7.701763855237496,5.364274304345011e-05,10.0,8.76,1.0,8.81,0.7708,0.8854,1.2964,0.8836,0.3586,0.4079,7
5354,npp,1648,1494,0.454545140266418,-1.16356897354126,36.8600845336914,3670176,1647,1121,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-12 22:40:16.677270,97.5349195371454,29.38746426544094,25.73619761438925,2.0078829873450452e-12,7.0,-29.4,1.184412938166907,-29.31,0.7016,1.0169,1.3302,0.7693,0.3075,0.3497,7
5390,npp,935,804,0.5617662072181699,-1.15973699092865,36.8624992370605,3670176,936,591,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-13 22:21:28.134486,99.07456075840155,54.02623033674901,45.735513758969915,1.4210380473186886e-19,4.0,-54.07,1.9513309067639726,-54.04,1.0897,1.3856,1.9975,0.5647,0.3602,0.3172,7
5426,npp,226,130,1.003780603408813,-1.16059374809265,36.8618240356445,3670176,229,61,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-14 22:02:39.591057,99.2972652671278,68.15014553511156,55.21557732333077,9.76593980053893e-26,1.0,-68.18,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.4332,0.3633,7
5444,npp,2201,3799,1.047242522239685,-1.16131389141083,36.8638343811035,3670176,2201,3057,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-14 23:43:02.416203,-81.02526962968507,65.5008530847841,53.63573024201248,4.0938267138605585e-17,17.0,65.61,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.6557,0.574,7
5723,npp,2233,2644,0.993649542331696,-1.1590393781662,36.8600463867188,3670176,2233,2132,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.77945771727003,32.48486920889643,28.37707336871946,1.0150718128968988e-28,12.0,32.56,1.2365102219381485,32.765,0.8268,1.0485,1.5288,0.7462,0.738,0.7415,7
5777,npp,804,1265,0.64827287197113,-1.16277611255646,36.8592796325684,3670176,805,945,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-23 22:33:59.452806,98.97854038349435,39.194875925665585,34.00187411429455,1.7982853653948505e-16,6.0,-39.23,1.4276677814245327,-39.135,0.805,1.0834,1.7121,0.7222,0.4776,0.4682,7
5813,npp,75,579,1.52794420719147,-1.16147112846375,36.8623275756836,3670176,74,368,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-24 22:15:09.129474,98.95005256581595,59.56374523377595,49.723921486015605,2.326129084100332e-08,3.0,-59.6,2.3545700244418297,-59.54,1.2769,1.7437,2.7017,0.4487,0.6907,0.6856,7
6506,npp,1214,2875,0.748429417610168,-1.1640100479126,36.8634948730469,3670176,1213,2318,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-11 23:17:47.164628,-80.63763770843994,41.765543692059104,36.11544855161008,1.0244918462948735e-10,13.0,41.84,1.4867838833500562,42.02,0.9271,1.2362,1.4182,0.6329,0.4543,0.4737,7
6803,npp,509,1031,0.48889234662056,-1.16258454322815,36.8633003234863,3670176,508,757,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-19 22:27:31.054895,98.72545983589734,47.434326258241505,40.66885601692295,1.141873932102345e-26,5.0,-47.48,1.646109783506203,-47.28,1.0858,1.6371,2.3115,0.4779,0.0848,0.2336,7
6839,npp,2867,352,0.678447067737579,-1.16219222545624,36.8630676269531,3670176,2870,193,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-20 22:08:42.524980,99.21845189888492,64.25211676885934,52.84186777772191,1.6257102077792542e-20,2.0,-64.28,2.7445598364131496,-64.12,1.3739,1.5741,2.6846,0.497,0.456,0.3372,7
6866,npp,1771,4024,0.948525309562683,-1.16115164756775,36.8651084899902,3670176,1770,3179,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.99449708729578,69.21167992865092,55.82079865619035,3.096432857349076e-27,18.0,69.32,3.5496478698597698,69.43,1.3564,1.5842,2.0323,0.4938,0.6033,0.4684,7
6902,npp,1053,3336,0.825609683990479,-1.16374635696411,36.8608856201172,3670176,1051,2684,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.96741071004959,55.712264176415765,46.97877777963679,5.825239030672676e-22,15.0,55.8,2.0682789409984763,55.975,1.0137,1.3246,1.6704,0.5906,0.5411,0.4876,7
6938,npp,333,2639,0.647925198078156,-1.16024029254913,36.861141204834,3670176,333,2128,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.05023009788246,32.2637622834738,28.187075134780176,6.008333958841227e-15,12.0,32.34,1.2365102219381485,32.765,0.8268,1.0485,1.5288,0.7462,0.4584,0.4835,7
6974,npp,2671,1948,0.699300289154053,-1.16545307636261,36.8625297546387,3670176,2671,1519,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-23 22:52:34.421852,92.35516345343007,5.017808471568189,4.438762711950533,5.584792106962306e-07,9.0,-4.99,1.0,-4.59,0.66,0.7824,1.4884,1.0,0.6993,0.6993,7
7964,npp,2602,126,1.43372964859009,-1.1641434431076,36.8607215881348,3670176,2601,59,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-17 22:02:18.260977,99.14771468080635,68.23525180682691,55.25383495434068,2.035702907487904e-29,1.0,-68.25,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.5628,0.5188,7
7991,npp,1521,3790,0.620889157056808,-1.16030895709991,36.8627128601074,3670176,1525,3052,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.15969796000708,65.35785447197352,53.537087349106386,4.590477045800095e-31,17.0,65.45,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.5136,0.3403,7
8027,npp,797,3102,0.956593155860901,-1.16114807128906,36.8625755310059,3670176,796,2486,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.63034525199663,49.284353978143784,42.11702269230771,2.451604654550241e-29,14.0,49.37,1.7549928774784245,49.61,0.8969,1.2914,1.9455,0.6058,0.5916,0.5795,7
8063,npp,89,2407,0.982910692691803,-1.16142117977142,36.8597526550293,3670176,89,1948,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.93733597599771,21.0357740393209,18.517920405096145,2.0138947978627658e-25,11.0,21.08,1.0837787002826917,21.56,0.7703,1.0228,1.5244,0.7649,0.7455,0.7518,7
8099,npp,2454,1719,1.22196662425995,-1.16314327716827,36.8616714477539,3670176,2454,1305,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-20 22:46:15.575530,98.53342467612723,17.970723132184354,15.8419311247643,1.7394154311809362e-19,8.0,-17.98,1.0442604737599883,-17.46,0.6822,0.8824,1.1988,0.8866,1.1075,1.0834,7
8234,npp,2312,3335,1.001048982143402,-1.16144001483917,36.8600234985352,3670176,2312,2684,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.79425786090688,55.68085029427817,46.951053878334385,7.51009302954883e-08,15.0,55.77,2.0682789409984763,55.975,1.0137,1.3246,1.6704,0.5906,0.6259,0.5913,7
8990,npp,883,1267,0.869825124740601,-1.1601814031601,36.865348815918,3670176,884,946,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-11 22:33:52.903399,98.83204496451881,39.1260885454771,33.94004461367101,2.7126719824936316e-24,6.0,-39.15,1.4276677814245327,-39.135,0.805,1.0834,1.7121,0.7222,0.6328,0.6282,7
9116,npp,714,2877,4.21813869476318,-1.15913903713226,36.8619117736816,3670176,714,2320,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.74822013723434,41.829755377978884,36.16499206274528,2.064108655358252e-31,13.0,41.91,1.4867838833500562,42.02,0.9271,1.2362,1.4182,0.6329,2.788,2.6696,7
9152,npp,3,2186,0.511170595884323,-1.16542720794678,36.8617782592773,3670176,3,1746,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-15 22:59:00.006633,-83.2387161197375,8.787475891352937,7.768772129625284,4.44734881372534e-31,10.0,8.81,1.0,8.81,0.7708,0.8854,1.2964,0.8836,0.4081,0.4517,7
9260,npp,947,133,1.18499541282654,-1.16197681427002,36.8601913452148,3670176,950,62,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-18 22:02:32.776241,99.23212515294402,68.12123230973799,55.192760857647144,1.2133823661798081e-17,1.0,-68.13,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.4878,0.4288,7
9269,npp,2921,3798,0.764805614948273,-1.16028392314911,36.8600158691406,3670176,2921,3057,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-18 23:42:55.604863,-80.9599196333506,65.49155588559499,53.62401254693165,6.891347502613606e-26,17.0,65.59,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.5615,0.4192,7
9314,npp,2208,3110,0.818538188934326,-1.16154134273529,36.8639450073242,3670176,2211,2492,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-19 23:24:05.340001,-80.59363290944482,49.523476285900706,42.305447402715984,1.421967749712202e-20,14.0,49.61,1.7549928774784245,49.61,0.8969,1.2914,1.9455,0.6058,0.5129,0.4959,7
9350,npp,1495,2415,0.84438568353653,-1.16254115104675,36.865535736084,3670176,1495,1954,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-11-20 23:05:16.852593,-80.20111236932071,21.438786385444132,18.869614017976925,8.264563933976173e-14,11.0,21.51,1.0837787002826917,21.56,0.7703,1.0228,1.5244,0.7649,0.6177,0.6459,7
9989,npp,703,1032,0.77137702703476,-1.16547656059265,36.8601913452148,3670176,701,759,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-08 22:27:36.542021,98.35128335725213,47.37337953341984,40.62194331605145,1.5434535349730175e-10,5.0,-47.44,1.646109783506203,-47.28,1.0858,1.6371,2.3115,0.4779,0.2564,0.3686,7
10142,npp,2880,1951,0.781754910945892,-1.16214764118195,36.865348815918,3670176,2880,1521,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-12 22:52:41.617894,90.2591533483491,4.8506692059518395,4.291220113486034,1.3725592948045312e-30,9.0,-4.82,1.0,-4.59,0.66,0.7824,1.4884,1.0,0.7818,0.7818,7
10187,npp,2167,1263,0.524089157581329,-1.16476345062256,36.8634071350098,3670176,2167,942,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-13 22:33:53.065780,99.0984337870873,39.231385320316754,34.03170401041574,1.120491090070232e-32,6.0,-39.3,1.4276677814245327,-39.135,0.805,1.0834,1.7121,0.7222,0.3906,0.3785,7
10268,npp,2718,3565,0.752887427806854,-1.16350865364075,36.8644065856934,3670176,2716,2893,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.95587416911545,61.04046394367128,50.740079026239165,1.8167298326888876e-31,16.0,61.09,2.5331140255951103,61.22,1.1356,1.6409,2.3545,0.4768,0.4318,0.359,7
10313,npp,2002,2874,1.45023322105408,-1.15975332260132,36.8620567321777,3670176,2004,2317,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-16 23:17:48.455804,-81.33113561715697,41.7541840889023,36.107617320701976,1.7879101644644372e-29,13.0,41.8,1.4867838833500562,42.02,0.9271,1.2362,1.4182,0.6329,0.9263,0.9178,7
10349,npp,1287,2182,0.480606496334076,-1.16436076164246,36.8638458251953,3670176,1287,1742,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-17 22:58:58.130695,-81.25217075856503,8.589228270944904,7.594484474930752,2.0013756027467469e-25,10.0,8.58,1.0,8.81,0.7708,0.8854,1.2964,0.8836,0.3776,0.4247,7
10412,npp,2916,800,0.678781449794769,-1.16573667526245,36.8623962402344,3670176,2917,586,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-19 22:21:19.210731,99.20774298965657,54.09483012576838,45.78649186098009,8.586298440241509e-13,4.0,-54.18,1.9513309067639726,-54.04,1.0897,1.3856,1.9975,0.5647,0.4202,0.3833,7
10457,npp,2205,123,0.830163240432739,-1.16475772857666,36.8602867126465,3670176,2203,57,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-20 22:02:28.879805,98.89292691325889,68.22001039237473,55.25629132970369,2.5720394766770096e-05,1.0,-68.29,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.3808,0.3004,7
10475,npp,1107,3793,0.803169667720795,-1.15966928005219,36.8631935119629,3670176,1110,3053,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.1947202797815,65.44269758442877,53.59993714779667,1.6350303375291402e-16,17.0,65.51,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.5743,0.4402,7
10511,npp,391,3105,0.872455239295959,-1.16210746765137,36.8622016906738,3670176,391,2488,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.18123580999296,49.405178130626666,42.21787223873701,1.556582557954744e-09,14.0,49.46,1.7549928774784245,49.61,0.8969,1.2914,1.9455,0.6058,0.5437,0.5286,7
11204,npp,264,2403,0.727801442146301,-1.16448140144348,36.8627548217773,3670176,264,1944,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-07 23:05:06.824042,-80.02740087276801,20.839067929117938,18.348638414873328,3.532896022629523e-10,11.0,20.87,1.0837787002826917,21.56,0.7703,1.0228,1.5244,0.7649,0.5101,0.5567,7
11285,npp,1886,1022,0.791803359985352,-1.16074311733246,36.8630523681641,3670176,1885,751,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-09 22:27:26.196539,98.61616475201183,47.69088934288069,40.87354341315922,1.1663396089337165e-25,5.0,-47.77,1.646109783506203,-47.28,1.0858,1.6371,2.3115,0.4779,0.2688,0.3784,7
11321,npp,1173,341,0.778560936450958,-1.16302347183228,36.860710144043,3670176,1175,186,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-10 22:08:37.664489,99.13004933543301,64.41473807230891,52.9495449663677,5.469203204409991e-31,2.0,-64.49,2.8345692104261015,-64.12,1.3739,1.5741,2.6846,0.497,0.5017,0.387,7
11375,npp,2430,3327,0.620670735836029,-1.16017138957977,36.859561920166,3670176,2428,2675,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-11 23:30:10.176823,-80.85746646993927,55.51494154125895,46.838639170257565,9.819810691973036e-32,15.0,55.57,2.0682789409984763,55.975,1.0137,1.3246,1.6704,0.5906,0.442,0.3666,7
11420,npp,1712,2631,0.5297999978065491,-1.1658376455307,36.8653335571289,3670176,1711,2122,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-12 23:11:19.861612,-79.6928330478863,31.93105980852149,27.906778899065205,8.67456802373252e-33,12.0,31.98,1.2365102219381485,32.765,0.8268,1.0485,1.5288,0.7462,0.3629,0.3953,7
11483,npp,277,1251,1.94465506076813,-1.16439008712769,36.864803314209,3670176,278,932,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-14 22:33:41.001191,99.30066854564151,39.68053037898425,34.40275373133473,1.4123163276775172e-29,6.0,-39.76,1.4276677814245327,-39.135,0.805,1.0834,1.7121,0.7222,1.3856,1.4044,7
11519,npp,2622,564,0.711454510688782,-1.16055929660797,36.8617248535156,3670176,2620,355,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-15 22:14:50.676094,98.87435837252461,59.8750140200101,49.93846265776687,4.541172325398324e-25,3.0,-59.94,2.3545700244418297,-59.54,1.2769,1.7437,2.7017,0.4487,0.344,0.3192,7
11618,npp,127,2863,0.595079481601715,-1.15936577320099,36.8637466430664,3670176,126,2308,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-17 23:17:38.185309,-80.59645104713766,41.36120902320854,35.78450957805652,4.986087812601664e-22,13.0,41.41,1.4867838833500562,42.02,0.9271,1.2362,1.4182,0.6329,0.3511,0.3766,7
11654,npp,2499,2173,0.913731336593628,-1.16559636592865,36.8618087768555,3670176,2499,1734,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-18 22:58:51.413779,-79.25536837456791,8.063860945275904,7.130299784693628,1.5033465543422609e-15,10.0,8.06,1.0,8.81,0.7708,0.8854,1.2964,0.8836,0.8107,0.8074,7
11708,npp,1799,1484,0.639370024204254,-1.16607558727264,36.8641166687012,3670176,1799,1113,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-19 22:40:02.864340,96.75995716920376,29.848691364692442,26.130887561256525,1.8032517074419132e-08,7.0,-29.88,1.184412938166907,-29.31,0.7016,1.0169,1.3302,0.7693,0.4636,0.4919,7
11798,npp,2379,3785,1.113704562187195,-1.16261422634125,36.8593292236328,3670176,2378,3049,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.98894028736625,65.30933134190784,53.51478732754653,0.00011490548158526267,17.0,65.37,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.6778,0.6105,7
12347,npp,2634,1494,0.587413549423218,-1.16294813156128,36.8656845092773,3670176,2634,1120,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-04 22:40:23.286169,98.51344107788692,29.345139876025275,25.697711164889576,7.085211627100746e-05,7.0,-29.4,1.184412938166907,-29.31,0.7016,1.0169,1.3302,0.7693,0.4197,0.4519,7
12428,npp,1221,130,1.181480884552,-1.1598334312439,36.864013671875,3670176,1223,61,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-06 22:02:47.933502,99.14413479564067,68.12992698860793,55.19550251367012,3.049095492338465e-21,1.0,-68.18,3.3166247903554,-68.13,1.5101,2.1619,3.0276,0.3619,0.4867,0.4276,7
12446,npp,124,3794,0.727030456066132,-1.16384029388428,36.8607978820801,3670176,122,3054,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-06 23:43:10.755627,-80.81504029315741,65.46541593532297,53.60634508408584,1.504802262234867e-11,17.0,65.52,3.0,65.59,0.9759,1.4273,2.096,0.5481,0.5489,0.3985,7
12482,npp,2493,3108,1.29136943817139,-1.1614385843277,36.8628616333008,3670176,2492,2490,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-07 23:24:22.188376,-80.7920794226889,49.50184519564235,42.28774603822226,5.0947825838342355e-20,14.0,49.55,1.7549928774784245,49.61,0.8969,1.2914,1.9455,0.6058,0.7824,0.7824,7
12554,npp,1089,1726,0.705172419548035,-1.16461777687073,36.863883972168,3670176,1089,1311,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-09 22:46:46.824884,99.027688683564,17.565723942407732,15.487872378987936,8.913052307365047e-33,8.0,-17.6,1.0442604737599883,-17.46,0.6822,0.8824,1.1988,0.8866,0.6126,0.6252,7
12680,npp,948,3342,1.35979807376862,-1.16396582126617,36.8654518127441,3670176,950,2690,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2013-02-12 23:30:45.702762,-81.06304856331154,55.90048942691794,47.11250315886184,1.3722210396368767e-32,15.0,55.95,2.0682789409984763,55.975,1.0137,1.3246,1.6704,0.5906,0.7994,0.8031,7
