lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.834,0.82,0.883
2,0.672,0.684,0.735
3,0.539,0.566,0.582
4,0.439,0.465,0.439
5,0.361,0.379,0.314
6,0.294,0.307,0.204
7,0.243,0.247,0.114
8,0.204,0.197,0.045
9,0.175,0.157,-0.007
10,0.152,0.125,-0.047
11,0.128,0.1,-0.08
12,0.108,0.081,-0.105
13,0.088,0.067,-0.125
14,0.071,0.058,-0.141
15,0.059,0.052,-0.151
16,0.047,0.049,-0.157
17,0.037,0.048,-0.159
18,0.028,0.048,-0.157
19,0.021,0.05,-0.15
20,0.016,0.052,-0.135
21,0.017,0.054,-0.109
22,0.021,0.057,-0.07
23,0.033,0.059,-0.017
24,0.05,0.06,0.05
25,0.077,0.061,0.131
26,0.101,0.059,0.217
27,0.108,0.056,0.294
28,0.088,0.053,0.344
29,0.061,0.049,0.367
30,0.056,0.046,0.371
31,0.048,0.042,0.34
32,0.056,0.037,0.291
33,0.048,0.033,0.216
34,0.026,0.027,0.129
35,0.004,0.02,0.048
36,-0.007,0.012,-0.016
37,-0.015,0.005,-0.069
38,-0.02,-0.001,-0.111
39,-0.024,-0.006,-0.142
40,-0.026,-0.009,-0.164
41,-0.026,-0.012,-0.179
42,-0.024,-0.014,-0.188
43,-0.023,-0.015,-0.196
44,-0.023,-0.015,-0.2
45,-0.022,-0.014,-0.202
46,-0.019,-0.013,-0.2
47,-0.017,-0.01,-0.195
48,-0.012,-0.007,-0.185
49,-0.008,-0.004,-0.17
50,-0.005,-0.001,-0.15
51,0.001,0.001,-0.12
52,0.009,0.002,-0.078
53,0.015,0.002,-0.023
54,0.019,0.001,0.045
55,0.025,-0.0,0.119
56,0.029,-0.002,0.195
57,0.039,-0.005,0.272
58,0.038,-0.009,0.325
59,0.018,-0.014,0.342
60,-0.018,-0.02,0.316
61,-0.045,-0.026,0.26
62,-0.068,-0.033,0.188
63,-0.078,-0.038,0.114
64,-0.075,-0.042,0.046
65,-0.069,-0.044,-0.015
66,-0.065,-0.045,-0.067
67,-0.06,-0.046,-0.107
68,-0.054,-0.046,-0.136
69,-0.05,-0.045,-0.158
70,-0.047,-0.044,-0.174
71,-0.045,-0.043,-0.185
72,-0.041,-0.041,-0.191
73,-0.037,-0.038,-0.193
74,-0.033,-0.035,-0.193
75,-0.028,-0.032,-0.19
76,-0.023,-0.028,-0.184
77,-0.018,-0.023,-0.174
78,-0.011,-0.019,-0.159
79,-0.003,-0.014,-0.138
80,0.006,-0.01,-0.109
81,0.013,-0.007,-0.072
82,0.021,-0.005,-0.023
83,0.026,-0.004,0.034
84,0.022,-0.005,0.096
85,0.007,-0.007,0.159
86,-0.019,-0.009,0.213
87,-0.048,-0.011,0.254
88,-0.063,-0.013,0.282
89,-0.06,-0.015,0.291
90,-0.041,-0.017,0.278
91,-0.021,-0.02,0.24
92,-0.015,-0.021,0.179
93,-0.017,-0.023,0.109
94,-0.018,-0.026,0.043
95,-0.015,-0.029,-0.014
96,-0.018,-0.03,-0.065
97,-0.022,-0.031,-0.107
98,-0.026,-0.031,-0.138
99,-0.028,-0.031,-0.161
100,-0.03,-0.031,-0.177
101,-0.03,-0.031,-0.188
102,-0.031,-0.031,-0.196
103,-0.032,-0.03,-0.201
104,-0.033,-0.03,-0.204
105,-0.034,-0.03,-0.203
106,-0.033,-0.03,-0.2
107,-0.034,-0.03,-0.192
108,-0.035,-0.031,-0.18
109,-0.037,-0.033,-0.162
110,-0.034,-0.035,-0.132
111,-0.03,-0.037,-0.089
112,-0.028,-0.039,-0.035
113,-0.03,-0.04,0.028
114,-0.037,-0.04,0.096
115,-0.037,-0.039,0.169
116,-0.038,-0.038,0.233
117,-0.029,-0.037,0.283
118,-0.033,-0.037,0.301
119,-0.058,-0.037,0.28
120,-0.067,-0.037,0.242
121,-0.059,-0.038,0.194
122,-0.04,-0.038,0.141
123,-0.029,-0.037,0.081
124,-0.024,-0.035,0.021
125,-0.023,-0.034,-0.033
126,-0.024,-0.033,-0.078
127,-0.025,-0.033,-0.114
128,-0.025,-0.033,-0.14
129,-0.026,-0.032,-0.16
130,-0.026,-0.031,-0.173
131,-0.026,-0.029,-0.182
132,-0.027,-0.027,-0.188
133,-0.027,-0.025,-0.191
134,-0.028,-0.022,-0.192
135,-0.029,-0.019,-0.19
136,-0.028,-0.016,-0.183
137,-0.024,-0.014,-0.171
138,-0.02,-0.011,-0.152
139,-0.014,-0.009,-0.124
140,-0.007,-0.007,-0.087
141,-0.002,-0.005,-0.041
142,0.004,-0.003,0.016
143,0.009,-0.003,0.082
144,0.008,-0.002,0.152
145,-0.006,-0.001,0.216
146,-0.023,0.001,0.262
147,-0.016,0.003,0.294
148,0.01,0.004,0.309
149,0.027,0.004,0.296
150,0.031,0.004,0.255
151,0.02,0.002,0.187
152,0.005,-0.001,0.111
153,-0.005,-0.005,0.04
154,-0.011,-0.009,-0.023
155,-0.014,-0.012,-0.073
156,-0.017,-0.014,-0.111
157,-0.02,-0.016,-0.14
158,-0.02,-0.018,-0.158
159,-0.021,-0.02,-0.171
160,-0.021,-0.02,-0.181
161,-0.021,-0.02,-0.187
162,-0.022,-0.019,-0.191
163,-0.021,-0.017,-0.193
164,-0.02,-0.014,-0.191
165,-0.019,-0.011,-0.188
166,-0.019,-0.007,-0.181
167,-0.02,-0.004,-0.17
168,-0.02,-0.0,-0.153
169,-0.017,0.003,-0.124
170,-0.009,0.007,-0.08
171,0.003,0.01,-0.02
172,0.021,0.015,0.053
173,0.04,0.02,0.134
174,0.058,0.023,0.215
175,0.068,0.025,0.283
176,0.063,0.026,0.327
177,0.042,0.026,0.335
178,0.022,0.026,0.315
179,0.016,0.024,0.278
180,0.019,0.023,0.225
181,0.02,0.021,0.158
182,0.017,0.018,0.087
183,0.009,0.016,0.02
184,0.001,0.012,-0.036
185,-0.004,0.007,-0.081
186,-0.007,0.003,-0.115
187,-0.009,-0.002,-0.139
188,-0.01,-0.006,-0.156
189,-0.011,-0.01,-0.168
190,-0.013,-0.013,-0.175
191,-0.014,-0.016,-0.18
192,-0.016,-0.018,-0.182
193,-0.017,-0.018,-0.182
194,-0.018,-0.018,-0.179
195,-0.018,-0.016,-0.174
196,-0.017,-0.013,-0.163
197,-0.015,-0.01,-0.146
198,-0.011,-0.006,-0.121
199,-0.005,-0.002,-0.087
200,0.002,0.001,-0.042
201,0.007,0.004,0.013
202,0.006,0.006,0.076
203,0.003,0.008,0.145
204,0.004,0.011,0.216
205,0.007,0.013,0.272
206,0.019,0.015,0.31
207,0.035,0.017,0.326
208,0.037,0.019,0.304
209,0.034,0.02,0.258
210,0.026,0.021,0.194
211,0.016,0.019,0.126
212,0.014,0.016,0.063
213,0.012,0.012,0.005
214,0.007,0.009,-0.044
215,0.003,0.006,-0.083
216,0.0,0.002,-0.113
217,-0.001,-0.001,-0.133
218,-0.003,-0.004,-0.148
219,-0.007,-0.007,-0.16
220,-0.01,-0.01,-0.169
221,-0.013,-0.013,-0.174
222,-0.016,-0.016,-0.177
223,-0.018,-0.018,-0.178
224,-0.02,-0.02,-0.176
225,-0.024,-0.021,-0.171
226,-0.028,-0.022,-0.162
227,-0.033,-0.023,-0.147
228,-0.036,-0.024,-0.123
229,-0.041,-0.024,-0.089
230,-0.046,-0.023,-0.044
231,-0.046,-0.023,0.012
232,-0.031,-0.022,0.083
233,-0.006,-0.022,0.164
234,0.029,-0.022,0.248
235,0.035,-0.022,0.297
236,0.004,-0.022,0.298
237,-0.028,-0.023,0.272
238,-0.041,-0.023,0.229
239,-0.039,-0.024,0.175
240,-0.03,-0.023,0.113
241,-0.027,-0.022,0.048
242,-0.028,-0.021,-0.012
243,-0.028,-0.021,-0.063
244,-0.029,-0.023,-0.103
245,-0.03,-0.026,-0.133
246,-0.032,-0.029,-0.156
247,-0.034,-0.032,-0.172
248,-0.035,-0.035,-0.184
249,-0.036,-0.038,-0.191
250,-0.037,-0.041,-0.195
251,-0.038,-0.043,-0.197
252,-0.038,-0.045,-0.196
253,-0.039,-0.046,-0.191
254,-0.037,-0.046,-0.182
255,-0.036,-0.046,-0.17
256,-0.037,-0.045,-0.152
257,-0.04,-0.043,-0.128
258,-0.044,-0.04,-0.096
259,-0.048,-0.038,-0.056
260,-0.049,-0.038,-0.006
261,-0.05,-0.038,0.056
262,-0.057,-0.039,0.121
263,-0.073,-0.038,0.183
264,-0.077,-0.037,0.241
265,-0.057,-0.036,0.293
266,-0.01,-0.035,0.331
267,0.009,-0.035,0.323
268,0.008,-0.034,0.277
269,-0.005,-0.034,0.206
270,-0.018,-0.034,0.129
271,-0.028,-0.035,0.056
272,-0.035,-0.036,-0.009
273,-0.041,-0.037,-0.064
274,-0.046,-0.038,-0.106
275,-0.047,-0.039,-0.135
276,-0.047,-0.04,-0.155
277,-0.047,-0.042,-0.169
278,-0.047,-0.043,-0.179
279,-0.048,-0.044,-0.185
280,-0.048,-0.045,-0.188
281,-0.047,-0.045,-0.188
282,-0.045,-0.045,-0.185
283,-0.045,-0.044,-0.18
284,-0.044,-0.042,-0.172
285,-0.043,-0.04,-0.159
286,-0.04,-0.038,-0.14
287,-0.038,-0.035,-0.113
288,-0.036,-0.031,-0.078
289,-0.033,-0.026,-0.032
290,-0.031,-0.019,0.022
291,-0.023,-0.012,0.087
292,-0.007,-0.007,0.161
293,0.005,-0.002,0.229
294,0.01,0.001,0.278
295,0.005,0.004,0.3
296,0.006,0.007,0.298
297,0.014,0.009,0.274
298,0.024,0.011,0.228
299,0.033,0.013,0.171
300,0.03,0.015,0.104
301,0.023,0.015,0.041
302,0.016,0.013,-0.013
303,0.01,0.01,-0.058
304,0.003,0.006,-0.094
305,-0.003,0.002,-0.122
306,-0.007,-0.002,-0.141
307,-0.009,-0.005,-0.154
308,-0.011,-0.009,-0.162
309,-0.013,-0.013,-0.168
310,-0.016,-0.016,-0.172
311,-0.019,-0.018,-0.174
312,-0.02,-0.02,-0.172
313,-0.023,-0.021,-0.168
314,-0.024,-0.022,-0.161
315,-0.026,-0.021,-0.147
316,-0.027,-0.02,-0.128
317,-0.028,-0.018,-0.1
318,-0.026,-0.016,-0.062
319,-0.025,-0.014,-0.012
320,-0.025,-0.012,0.048
321,-0.034,-0.01,0.111
322,-0.034,-0.007,0.178
323,-0.018,-0.005,0.246
324,0.023,-0.003,0.307
325,0.048,-0.002,0.337
326,0.039,-0.001,0.32
327,0.027,-0.002,0.271
328,0.011,-0.002,0.204
329,0.004,-0.004,0.135
330,0.0,-0.005,0.069
331,-0.002,-0.005,0.011
332,-0.007,-0.006,-0.037
333,-0.014,-0.006,-0.078
334,-0.018,-0.007,-0.107
335,-0.021,-0.008,-0.127
336,-0.021,-0.01,-0.139
337,-0.023,-0.011,-0.148
338,-0.023,-0.011,-0.152
339,-0.021,-0.011,-0.152
340,-0.018,-0.01,-0.15
341,-0.015,-0.009,-0.146
342,-0.011,-0.006,-0.139
343,-0.008,-0.003,-0.129
344,-0.003,0.001,-0.114
345,0.005,0.005,-0.091
346,0.014,0.01,-0.061
347,0.023,0.016,-0.024
348,0.028,0.023,0.02
349,0.034,0.03,0.073
350,0.041,0.036,0.132
351,0.049,0.04,0.191
352,0.05,0.043,0.244
353,0.041,0.045,0.278
354,0.033,0.047,0.295
355,0.034,0.047,0.293
356,0.046,0.047,0.272
357,0.067,0.046,0.236
358,0.072,0.045,0.181
359,0.064,0.043,0.118
360,0.05,0.04,0.055
361,0.038,0.035,-0.001
362,0.029,0.029,-0.045
363,0.022,0.024,-0.08
364,0.016,0.02,-0.108
365,0.012,0.016,-0.126
366,0.01,0.014,-0.139
367,0.008,0.012,-0.146
368,0.008,0.012,-0.151
369,0.006,0.013,-0.153
370,0.005,0.015,-0.153
371,0.005,0.019,-0.15
372,0.009,0.023,-0.142
373,0.013,0.028,-0.129
374,0.02,0.033,-0.111
375,0.026,0.039,-0.087
376,0.033,0.047,-0.054
377,0.042,0.054,-0.013
378,0.052,0.061,0.037
379,0.057,0.068,0.092
380,0.065,0.073,0.155
381,0.072,0.078,0.216
382,0.086,0.082,0.28
383,0.107,0.084,0.332
384,0.127,0.085,0.362
385,0.13,0.084,0.355
386,0.101,0.082,0.301
387,0.077,0.078,0.232
388,0.065,0.072,0.161
389,0.056,0.065,0.091
390,0.046,0.056,0.027
391,0.034,0.047,-0.026
392,0.022,0.036,-0.069
393,0.014,0.025,-0.101
394,0.005,0.014,-0.125
395,-0.0,0.003,-0.142
396,-0.005,-0.006,-0.155
397,-0.01,-0.014,-0.162
398,-0.013,-0.019,-0.167
399,-0.016,-0.021,-0.168
400,-0.017,-0.018,-0.167
