lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.779,0.776,0.851
2,0.59,0.624,0.688
3,0.464,0.497,0.54
4,0.368,0.391,0.399
5,0.293,0.305,0.273
6,0.233,0.236,0.161
7,0.194,0.18,0.075
8,0.151,0.138,0.003
9,0.122,0.105,-0.048
10,0.095,0.082,-0.089
11,0.082,0.065,-0.116
12,0.065,0.055,-0.141
13,0.056,0.049,-0.158
14,0.049,0.046,-0.169
15,0.049,0.047,-0.171
16,0.052,0.049,-0.168
17,0.052,0.052,-0.164
18,0.05,0.055,-0.157
19,0.048,0.059,-0.147
20,0.047,0.063,-0.13
21,0.053,0.066,-0.1
22,0.054,0.068,-0.064
23,0.06,0.07,-0.013
24,0.065,0.07,0.048
25,0.069,0.07,0.119
26,0.072,0.068,0.193
27,0.072,0.066,0.264
28,0.068,0.065,0.326
29,0.063,0.064,0.365
30,0.061,0.063,0.372
31,0.06,0.062,0.338
32,0.057,0.06,0.285
33,0.06,0.058,0.22
34,0.052,0.057,0.144
35,0.042,0.056,0.074
36,0.036,0.054,0.012
37,0.033,0.053,-0.04
38,0.04,0.052,-0.075
39,0.043,0.05,-0.102
40,0.048,0.049,-0.12
41,0.052,0.047,-0.133
42,0.054,0.044,-0.144
43,0.053,0.042,-0.155
44,0.047,0.04,-0.164
45,0.04,0.037,-0.171
46,0.035,0.035,-0.173
47,0.034,0.032,-0.169
48,0.03,0.029,-0.163
49,0.025,0.026,-0.154
50,0.023,0.022,-0.136
51,0.022,0.019,-0.107
52,0.024,0.015,-0.066
53,0.026,0.01,-0.011
54,0.019,0.006,0.05
55,0.007,0.002,0.114
56,-0.008,-0.002,0.175
57,-0.019,-0.005,0.233
58,-0.021,-0.007,0.28
59,-0.025,-0.01,0.303
60,-0.017,-0.011,0.298
61,-0.019,-0.012,0.255
62,-0.018,-0.012,0.196
63,-0.017,-0.012,0.129
64,-0.013,-0.012,0.06
65,-0.015,-0.011,-0.007
66,-0.015,-0.009,-0.064
67,-0.016,-0.008,-0.109
68,-0.007,-0.008,-0.136
69,-0.004,-0.008,-0.157
70,-0.005,-0.008,-0.173
71,-0.0,-0.008,-0.183
72,0.004,-0.009,-0.189
73,0.002,-0.009,-0.195
74,-0.001,-0.01,-0.198
75,0.005,-0.012,-0.193
76,0.005,-0.013,-0.187
77,-0.0,-0.014,-0.18
78,-0.009,-0.015,-0.17
79,-0.019,-0.017,-0.156
80,-0.033,-0.019,-0.137
81,-0.034,-0.021,-0.101
82,-0.035,-0.023,-0.053
83,-0.036,-0.024,0.004
84,-0.043,-0.025,0.065
85,-0.037,-0.026,0.138
86,-0.028,-0.027,0.208
87,-0.028,-0.027,0.263
88,-0.034,-0.027,0.297
89,-0.046,-0.027,0.297
90,-0.033,-0.026,0.28
91,-0.015,-0.025,0.245
92,-0.012,-0.024,0.187
93,-0.005,-0.022,0.123
94,-0.004,-0.02,0.056
95,-0.007,-0.018,-0.006
96,-0.009,-0.016,-0.058
97,-0.003,-0.014,-0.094
98,0.001,-0.011,-0.12
99,-0.011,-0.008,-0.147
100,-0.017,-0.006,-0.166
101,-0.01,-0.003,-0.174
102,-0.01,-0.001,-0.182
103,-0.008,0.001,-0.186
104,-0.007,0.003,-0.186
105,-0.005,0.004,-0.182
106,0.001,0.005,-0.17
107,0.003,0.006,-0.157
108,0.004,0.006,-0.14
109,0.01,0.006,-0.114
110,0.013,0.007,-0.081
111,0.01,0.007,-0.04
112,0.012,0.008,0.014
113,0.011,0.009,0.076
114,0.009,0.009,0.141
115,0.02,0.011,0.215
116,0.025,0.012,0.279
117,0.021,0.012,0.324
118,0.02,0.013,0.344
119,0.019,0.013,0.329
120,0.005,0.013,0.28
121,-0.004,0.012,0.218
122,0.0,0.012,0.157
123,-0.005,0.01,0.088
124,-0.008,0.008,0.021
125,-0.005,0.005,-0.035
126,0.001,0.002,-0.076
127,0.008,-0.002,-0.107
128,0.009,-0.004,-0.133
129,0.015,-0.006,-0.15
130,0.012,-0.006,-0.166
131,0.004,-0.007,-0.18
132,0.0,-0.007,-0.189
133,-0.002,-0.007,-0.193
134,-0.009,-0.007,-0.199
135,-0.022,-0.007,-0.202
136,-0.022,-0.007,-0.194
137,-0.015,-0.007,-0.18
138,-0.012,-0.005,-0.161
139,-0.008,-0.004,-0.133
140,-0.013,-0.002,-0.102
141,-0.018,-0.0,-0.059
142,-0.018,0.001,-0.005
143,-0.004,0.003,0.066
144,0.007,0.005,0.142
145,0.013,0.006,0.216
146,0.021,0.007,0.279
147,0.032,0.009,0.324
148,0.044,0.01,0.337
149,0.038,0.011,0.304
150,0.023,0.013,0.244
151,0.008,0.014,0.174
152,-0.006,0.014,0.098
153,-0.009,0.015,0.032
154,0.005,0.015,-0.021
155,0.017,0.016,-0.064
156,0.025,0.017,-0.099
157,0.026,0.016,-0.128
158,0.023,0.015,-0.152
159,0.016,0.014,-0.171
160,0.012,0.013,-0.186
161,0.011,0.014,-0.195
162,0.01,0.016,-0.202
163,0.019,0.019,-0.198
164,0.016,0.022,-0.198
165,0.021,0.027,-0.189
166,0.02,0.032,-0.18
167,0.022,0.039,-0.164
168,0.031,0.046,-0.138
169,0.047,0.052,-0.101
170,0.062,0.058,-0.055
171,0.058,0.064,-0.007
172,0.058,0.069,0.053
173,0.067,0.073,0.124
174,0.078,0.075,0.196
175,0.089,0.075,0.265
176,0.075,0.074,0.308
177,0.069,0.072,0.325
178,0.077,0.07,0.316
179,0.088,0.068,0.287
180,0.104,0.065,0.248
181,0.116,0.061,0.194
182,0.091,0.056,0.113
183,0.068,0.05,0.04
184,0.042,0.043,-0.026
185,0.015,0.035,-0.083
186,0.001,0.027,-0.123
187,-0.006,0.02,-0.149
188,-0.009,0.014,-0.167
189,-0.014,0.008,-0.182
190,-0.02,0.004,-0.196
191,-0.011,0.001,-0.196
192,-0.001,0.001,-0.192
193,-0.001,0.003,-0.189
194,-0.003,0.006,-0.185
195,-0.003,0.011,-0.175
196,0.013,0.016,-0.152
197,0.03,0.023,-0.122
198,0.036,0.031,-0.093
199,0.044,0.039,-0.055
200,0.05,0.048,-0.009
201,0.053,0.056,0.045
202,0.052,0.064,0.106
203,0.055,0.072,0.17
204,0.076,0.08,0.241
205,0.09,0.086,0.3
206,0.107,0.091,0.346
207,0.122,0.093,0.361
208,0.138,0.094,0.349
209,0.13,0.094,0.306
210,0.11,0.092,0.242
211,0.102,0.089,0.173
212,0.092,0.085,0.105
213,0.077,0.08,0.04
214,0.062,0.073,-0.018
215,0.049,0.068,-0.063
216,0.042,0.062,-0.097
217,0.04,0.057,-0.12
218,0.038,0.052,-0.139
219,0.04,0.047,-0.152
220,0.039,0.044,-0.162
221,0.031,0.042,-0.172
222,0.032,0.04,-0.172
223,0.037,0.039,-0.168
224,0.043,0.039,-0.158
225,0.043,0.039,-0.146
226,0.038,0.041,-0.131
227,0.037,0.043,-0.109
228,0.034,0.047,-0.08
229,0.037,0.052,-0.04
230,0.046,0.057,0.012
231,0.059,0.062,0.074
232,0.068,0.068,0.137
233,0.081,0.073,0.207
234,0.1,0.076,0.275
235,0.11,0.079,0.325
236,0.112,0.081,0.348
237,0.1,0.082,0.333
238,0.083,0.082,0.292
239,0.071,0.082,0.242
240,0.072,0.081,0.187
241,0.072,0.079,0.129
242,0.069,0.076,0.07
243,0.061,0.072,0.014
244,0.058,0.067,-0.03
245,0.059,0.061,-0.062
246,0.06,0.055,-0.085
247,0.053,0.049,-0.108
248,0.046,0.043,-0.126
249,0.039,0.036,-0.142
250,0.037,0.03,-0.152
251,0.034,0.025,-0.156
252,0.024,0.02,-0.161
253,0.017,0.016,-0.161
254,0.012,0.012,-0.156
255,0.002,0.009,-0.148
256,-0.002,0.007,-0.13
257,-0.002,0.006,-0.104
258,-0.006,0.007,-0.07
259,-0.003,0.007,-0.023
260,-0.003,0.008,0.032
261,-0.008,0.008,0.093
262,-0.007,0.008,0.164
263,0.0,0.008,0.231
264,0.015,0.007,0.292
265,0.022,0.008,0.333
266,0.042,0.008,0.358
267,0.036,0.009,0.331
268,0.016,0.01,0.275
269,0.014,0.011,0.221
270,0.015,0.011,0.157
271,0.009,0.011,0.088
272,0.004,0.009,0.026
273,0.003,0.008,-0.026
274,-0.002,0.006,-0.072
275,0.001,0.005,-0.106
276,0.01,0.002,-0.128
277,0.012,-0.001,-0.146
278,0.005,-0.004,-0.163
279,-0.009,-0.006,-0.182
280,-0.02,-0.009,-0.195
281,-0.022,-0.01,-0.201
282,-0.022,-0.01,-0.201
283,-0.018,-0.011,-0.195
284,-0.015,-0.011,-0.185
285,-0.005,-0.01,-0.166
286,-0.002,-0.01,-0.143
287,-0.003,-0.009,-0.115
288,-0.009,-0.007,-0.083
289,-0.015,-0.006,-0.042
290,-0.022,-0.004,0.007
291,-0.021,-0.002,0.067
292,-0.006,-0.001,0.136
293,0.003,0.0,0.2
294,0.031,0.002,0.268
295,0.027,0.004,0.293
296,0.011,0.005,0.281
297,0.008,0.007,0.246
298,0.015,0.008,0.2
299,0.02,0.009,0.148
300,0.022,0.01,0.087
301,0.011,0.011,0.024
302,-0.001,0.01,-0.033
303,-0.01,0.008,-0.078
304,-0.013,0.006,-0.109
305,-0.014,0.004,-0.131
306,-0.007,0.002,-0.143
307,0.004,-0.0,-0.148
308,0.009,-0.002,-0.155
309,0.01,-0.003,-0.161
310,0.01,-0.004,-0.163
311,0.006,-0.006,-0.167
312,0.003,-0.007,-0.167
313,0.0,-0.008,-0.162
314,-0.009,-0.009,-0.157
315,-0.019,-0.009,-0.149
316,-0.023,-0.008,-0.131
317,-0.025,-0.006,-0.104
318,-0.022,-0.005,-0.066
319,-0.006,-0.003,-0.011
320,-0.007,-0.002,0.044
321,-0.013,-0.002,0.102
322,-0.013,-0.001,0.164
323,0.002,-0.0,0.228
324,0.013,-0.0,0.28
325,0.016,-0.001,0.299
326,0.016,-0.002,0.279
327,0.01,-0.002,0.232
328,0.007,-0.003,0.175
329,0.003,-0.004,0.111
330,0.006,-0.003,0.049
331,-0.001,-0.003,-0.013
332,-0.003,-0.003,-0.062
333,-0.005,-0.003,-0.1
334,-0.004,-0.003,-0.126
335,-0.007,-0.003,-0.147
336,-0.009,-0.003,-0.161
337,-0.017,-0.003,-0.176
338,-0.013,-0.003,-0.182
339,-0.011,-0.002,-0.185
340,-0.012,-0.002,-0.186
341,-0.009,-0.001,-0.181
342,-0.003,0.0,-0.168
343,0.001,0.002,-0.154
344,0.002,0.004,-0.137
345,0.009,0.006,-0.113
346,0.014,0.008,-0.082
347,0.025,0.01,-0.04
348,0.028,0.014,0.006
349,0.019,0.017,0.054
350,0.013,0.02,0.108
351,0.028,0.022,0.174
352,0.042,0.025,0.234
353,0.025,0.027,0.264
354,0.027,0.029,0.289
355,0.034,0.031,0.287
356,0.041,0.033,0.26
357,0.036,0.035,0.209
358,0.03,0.037,0.146
359,0.028,0.04,0.084
360,0.028,0.043,0.026
361,0.031,0.045,-0.024
362,0.039,0.048,-0.061
363,0.044,0.05,-0.088
364,0.048,0.051,-0.108
365,0.049,0.052,-0.121
366,0.053,0.051,-0.131
367,0.055,0.05,-0.136
368,0.061,0.049,-0.137
369,0.059,0.048,-0.138
370,0.052,0.046,-0.14
371,0.046,0.044,-0.138
372,0.048,0.042,-0.127
373,0.052,0.039,-0.113
374,0.05,0.037,-0.098
375,0.049,0.034,-0.078
376,0.045,0.031,-0.053
377,0.039,0.027,-0.018
378,0.031,0.023,0.026
379,0.021,0.02,0.078
380,-0.001,0.017,0.128
381,-0.011,0.014,0.181
382,-0.014,0.012,0.229
383,-0.016,0.01,0.265
384,-0.018,0.008,0.283
385,0.002,0.007,0.282
386,0.009,0.007,0.25
387,0.018,0.006,0.203
388,0.025,0.006,0.145
389,0.036,0.007,0.089
390,0.029,0.007,0.025
391,0.012,0.007,-0.037
392,0.013,0.007,-0.078
393,0.009,0.007,-0.112
394,-0.001,0.005,-0.14
395,-0.006,0.003,-0.16
396,-0.013,-0.001,-0.176
397,-0.019,-0.006,-0.188
398,-0.021,-0.014,-0.193
399,-0.021,-0.025,-0.192
400,-0.027,-0.039,-0.192
