gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2217,1766,0.719343602657318,-1.24359774589539,37.0297737121582,3670176,2217,1347,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-04-27 22:47:32.985172,97.08458738707229,15.392167037070577,13.584261702700712,2.4611307833116096e-19,8.0,-15.4,1.0442604737599883,-15.95,0.3616,0.5786,0.8928,0.9607,0.6906,0.691,7
1115,npp,1500,1076,0.44874370098114,-1.24879336357117,37.0297088623047,3670176,1499,790,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-04-28 22:28:42.648216,98.43765624518264,45.95698186232011,39.49977857995682,1.6687098839449264e-12,5.0,-46.0,1.5732132722552272,-46.41,0.5232,1.0154,1.7059,0.5474,0.1956,0.2456,7
1988,npp,2746,615,0.420009434223175,-1.24273526668549,37.0296630859375,3670176,2746,400,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-20 22:15:52.076146,99.0243271233713,58.742159767080096,49.14747907614539,1.2424125959204176e-35,3.0,-58.78,2.253202848596432,-58.95,0.887,1.3511,2.0978,0.4114,0.1426,0.1728,7
2051,npp,932,3603,0.32943931221962,-1.24469673633575,37.0259132385254,3670176,934,2923,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.2565190952118,61.80714489726733,51.25301468806574,2.7400494055568935e-31,16.0,61.88,2.5331140255951103,61.74,0.8807,1.5674,2.604,0.3546,0.0671,0.1168,7
2123,npp,2559,2218,0.349736928939819,-1.24718189239502,37.0259780883789,3670176,2559,1777,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-23 22:59:43.890825,-76.66393103217492,10.667387552206133,9.427229146627464,7.494849024809622e-31,10.0,10.67,1.015504800579495,10.38,0.4052,0.5811,1.0057,0.9564,0.328,0.3345,7
2213,npp,1101,839,0.33611379563808397,-1.24397814273834,37.0324783325195,3670176,1100,630,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-25 22:22:03.221467,98.75483194611377,53.09099303987169,45.03179038728273,5.050889000357287e-24,4.0,-53.13,1.9513309067639726,-53.31,0.6326,1.048,1.7428,0.5303,0.1909,0.1782,7
2348,npp,913,2446,0.21717491745948792,-1.24699151515961,37.0324325561523,3670176,913,1980,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-28 23:05:56.851106,-81.17227439760718,23.091893722495147,20.30645997001803,1.7751532085165914e-14,11.0,23.14,1.0837787002826917,22.98,0.4259,0.6269,1.0195,0.8866,0.1777,0.1925,7
2375,npp,190,1756,0.21467222273349762,-1.24537444114685,37.0325584411621,3670176,190,1338,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-05-29 22:47:04.748005,96.53197889988971,15.93842664088165,14.062309933098843,8.945347521587533e-07,8.0,-15.95,1.0442604737599883,-15.95,0.3616,0.5786,0.8928,0.9607,0.2073,0.2062,7
3050,npp,2280,379,0.56887075304985,-1.24365019798279,37.0326042175293,3670176,2280,212,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-06-16 22:09:05.748552,98.96883558216471,63.73950686374662,52.507673648598555,1.1804767902777852e-25,2.0,-63.75,2.7445598364131496,-63.7,0.8386,1.1904,2.1035,0.4669,0.3293,0.2656,7
3185,npp,2081,1974,0.23017669469118102,-1.24403393268585,37.0286293029785,3670176,2081,1544,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-06-19 22:52:57.635148,100.44350086863105,3.463044778895735,3.0636360623874186,3.561839814768637e-33,9.0,-3.49,1.0,-3.02,0.3961,0.5558,0.9072,1.0,0.2302,0.2302,7
4157,npp,204,3130,0.695356667041779,-1.24788427352905,37.0255470275879,3670176,203,2505,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.71207310594926,50.126689288742064,42.77196526429432,4.8813079261766414e-11,14.0,50.21,1.7549928774784245,50.42,0.6625,0.8933,1.451,0.6222,0.443,0.4326,7
4193,npp,2563,2435,0.522459208965302,-1.24535775184631,37.0264472961426,3670176,2563,1972,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.65873894324803,22.488050223849555,19.782022724591787,2.882810614227791e-18,11.0,22.56,1.0837787002826917,22.98,0.4259,0.6269,1.0195,0.8866,0.4594,0.4632,7
4238,npp,1851,1746,0.26955877244472504,-1.24586033821106,37.028076171875,3670176,1851,1329,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-16 22:46:34.636174,97.31073912105362,16.50029338079837,14.555034000950673,1.1602531846972149e-24,8.0,-16.5,1.0442604737599883,-15.95,0.3616,0.5786,0.8928,0.9607,0.2599,0.259,7
4373,npp,1698,3363,0.542957097291946,-1.24766170978546,37.0271606445312,3670176,1700,2712,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-19 23:30:31.825649,-81.14527111995291,56.389445530684874,47.47089564408072,2.0979498923656545e-32,15.0,56.48,2.1127631471468895,56.65,0.6855,1.0819,1.9966,0.5137,0.3007,0.2789,7
4580,npp,101,3593,0.808514535427094,-1.24459207057953,37.0320320129395,3670176,103,2915,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.17689762151156,61.58331657160316,51.102043842425374,4.934275996091492e-26,16.0,61.68,2.5331140255951103,61.74,0.8807,1.5674,2.604,0.3546,0.2562,0.2867,7
4661,npp,1746,2209,0.376426607370377,-1.2449826002121,37.0264434814453,3670176,1746,1769,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-26 22:59:09.500005,-81.89652647693248,10.10796410018415,8.933935692490417,2.9457898434811895e-12,10.0,10.15,1.0,10.38,0.4052,0.5811,1.0057,0.9564,0.3511,0.36,7
4697,npp,1018,1520,0.511469930410385,-1.2479465007782,37.0286521911621,3670176,1018,1140,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-07-27 22:40:19.175113,98.65774247868863,28.143520177356375,24.66849946181314,0.0003759617976622911,7.0,-28.18,1.184412938166907,-27.99,0.4651,0.7736,1.1696,0.7184,0.3345,0.3675,7
5318,npp,2370,2212,0.23548748344183001,-1.2442569732666,37.0326347351074,3670176,2370,1771,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-11 22:59:08.777172,-80.85251016563113,10.263737842072214,9.071785570187975,5.7463375246555476e-05,10.0,10.32,1.0,10.38,0.4052,0.5811,1.0057,0.9564,0.2102,0.2252,7
5354,npp,1656,1522,0.33833201229572296,-1.24365246295929,37.0298118591309,3670176,1656,1141,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-12 22:40:18.456551,98.57000377803023,28.06185543220635,24.599578851646616,2.302026612686785e-12,7.0,-28.09,1.184412938166907,-27.99,0.4651,0.7736,1.1696,0.7184,0.1883,0.2431,7
5390,npp,944,830,0.226703442633152,-1.24815797805786,37.0261993408203,3670176,941,621,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-13 22:21:28.134486,98.64395652872992,53.33216913054467,45.21673314201103,1.5849678390966038e-19,4.0,-53.37,1.9513309067639726,-53.31,0.6326,1.048,1.7428,0.5303,0.1349,0.1202,7
5426,npp,234,157,0.525546610355377,-1.24459075927734,37.0288848876953,3670176,233,75,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-14 22:02:39.591057,99.04934391056071,67.72497716605481,54.968636479963905,1.061451773789342e-25,1.0,-67.75,3.3166247903554,-67.72,0.9655,1.5216,2.3026,0.3653,0.2555,0.192,7
5444,npp,2210,3826,0.670332252979279,-1.24342811107635,37.0312194824219,3670176,2213,3073,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.34595667404514,65.98340893445575,53.93249572698522,4.6716633635895664e-17,17.0,66.09,3.0,66.04,1.0015,1.5309,2.281,0.3631,0.2689,0.2434,7
5678,npp,2958,3367,0.421106219291687,-1.24660742282867,37.0274200439453,3670176,2956,2716,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-20 23:30:28.647775,-80.65489591762517,56.48633775726327,47.54640044968149,9.199371782530097e-32,15.0,56.58,2.1127631471468895,56.65,0.6855,1.0819,1.9966,0.5137,0.2431,0.2163,7
5723,npp,2242,2672,0.252780333161354,-1.24629461765289,37.0314521789551,3670176,2243,2151,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.60468636243831,33.72776027239615,29.42939378623874,9.594519008611074e-29,12.0,33.8,1.2937979144666532,33.86,0.3772,0.726,1.2346,0.7656,0.19,0.1935,7
5750,npp,1527,1980,0.25735068321228,-1.2485066652298,37.0256462097168,3670176,1527,1550,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-08-22 22:52:49.777180,93.50386240489473,3.1754778806027186,2.8096963188834105,1.447999267605976e-23,9.0,-3.14,1.0,-3.02,0.3961,0.5558,0.9072,1.0,0.2574,0.2574,7
6470,npp,1941,3594,0.569430232048035,-1.24675810337067,37.0294151306152,3670176,1942,2916,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-10 23:36:39.282799,-81.22194115038748,61.60843818631187,51.12095218996948,0.0002063526017612095,16.0,61.7,2.5331140255951103,61.74,0.8807,1.5674,2.604,0.3546,0.1618,0.2019,7
6614,npp,2143,829,0.605563759803772,-1.24590826034546,37.0319633483887,3670176,2141,619,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-14 22:21:18.011335,98.75527939611963,53.354982995429495,45.23101515247523,1.5319828311989303e-30,4.0,-53.4,1.9513309067639726,-53.31,0.6326,1.048,1.7428,0.5303,0.329,0.3211,7
6668,npp,333,3822,1.19816911220551,-1.2443653345108,37.0324249267578,3670176,331,3071,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-15 23:42:52.305815,-80.92949372292259,65.91976649622552,53.88991288372599,3.0396913990162114e-30,17.0,66.02,3.0,66.04,1.0015,1.5309,2.281,0.3631,0.4449,0.435,7
6803,npp,518,1058,0.382799088954926,-1.24765932559967,37.0263214111328,3670176,518,777,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-19 22:27:32.834177,98.73325861819657,46.579021639158135,39.99182409580069,1.075351792420808e-26,5.0,-46.6,1.646109783506203,-46.41,0.5232,1.0154,1.7059,0.5474,0.1715,0.2095,7
6839,npp,2875,378,0.324632778763771,-1.2459489107132,37.0311393737793,3670176,2874,211,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-20 22:08:42.524980,98.93699588685007,63.7549819156025,52.523828305003946,1.4669941681656268e-20,2.0,-63.77,2.7445598364131496,-63.7,0.8386,1.1904,2.1035,0.4669,0.2403,0.1516,7
6902,npp,1062,3363,0.6052884161472321,-1.24759089946747,37.0295333862305,3670176,1063,2712,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-21 23:30:16.817494,-81.00077853141022,56.385137969946484,47.46833306814315,5.323654407851566e-22,15.0,56.48,2.1127631471468895,56.65,0.6855,1.0819,1.9966,0.5137,0.3302,0.311,7
6938,npp,342,2666,0.32419136166572604,-1.24585366249084,37.0277214050293,3670176,342,2148,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.92497229110657,33.47341878970515,29.211929803592007,5.311475118913348e-15,12.0,33.55,1.2937979144666532,33.86,0.3772,0.726,1.2346,0.7656,0.2452,0.2482,7
6974,npp,2679,1976,0.396067202091217,-1.2463184595108,37.0320625305176,3670176,2679,1545,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-09-23 22:52:36.201081,98.94319298163175,3.3624718175474038,2.9748979885070033,4.827698976754284e-07,9.0,-3.37,1.0,-3.02,0.3961,0.5558,0.9072,1.0,0.3961,0.3961,7
7856,npp,1667,2203,0.231636211276054,-1.24498665332794,37.0265121459961,3670176,1667,1763,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-10-14 22:58:45.553153,-75.69134847754158,9.810904808365695,8.671512480385386,4.4320753482459824e-30,10.0,9.8,1.0,10.38,0.4052,0.5811,1.0057,0.9564,0.2063,0.2215,7
7964,npp,2611,154,0.345741376280785,-1.24830973148346,37.0284423828125,3670176,2614,73,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-10-17 22:02:20.040259,99.43736212542947,67.79001973547479,54.99571561705094,1.976255273805955e-29,1.0,-67.8,3.3166247903554,-67.72,0.9655,1.5216,2.3026,0.3653,0.2013,0.1263,7
8063,npp,98,2434,0.277297899127007,-1.24715626239777,37.027214050293,3670176,98,1971,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-10-19 23:05:05.854397,-80.98455391921836,22.43843899827048,19.738092371769177,1.888392218601599e-25,11.0,22.51,1.0837787002826917,22.98,0.4259,0.6269,1.0195,0.8866,0.2332,0.2458,7
8144,npp,1756,1057,0.411709368228912,-1.24700891971588,37.0277442932129,3670176,1755,776,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-10-21 22:27:27.078757,98.81135659457023,46.60355490508195,40.00785326451935,3.4929617029504614e-12,5.0,-46.63,1.646109783506203,-46.41,0.5232,1.0154,1.7059,0.5474,0.1891,0.2254,7
8990,npp,892,1293,0.618832349777222,-1.24780130386353,37.0286636352539,3670176,891,970,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-11-11 22:33:52.903399,98.13372510610468,38.10513922460802,33.09347337914297,3.14037468939885e-24,6.0,-38.12,1.357151599901897,-38.04,0.5172,0.8344,1.5068,0.6661,0.397,0.4122,7
9026,npp,184,608,0.61626785993576,-1.24726498126984,37.0279922485352,3670176,184,393,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-11-12 22:15:04.413899,98.98517620346702,58.92457526569517,49.270562080569206,8.709989612599492e-30,3.0,-58.95,2.253202848596432,-58.95,0.887,1.3511,2.0978,0.4114,0.2297,0.2535,7
9116,npp,723,2904,0.316693812608719,-1.24385511875153,37.0269393920898,3670176,724,2342,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-11-14 23:17:50.267266,-81.37246630837852,42.81988069055854,36.97138722981698,2.2185087484647785e-31,13.0,42.89,1.4867838833500562,43.0,0.5491,0.7656,1.5241,0.726,0.2539,0.2299,7
9188,npp,2372,1524,0.299511060118675,-1.24634003639221,37.0297317504883,3670176,2372,1143,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-11-16 22:40:11.525110,98.92796237085098,27.980158720636997,24.527507381191914,1.2177698574577493e-28,7.0,-27.99,1.184412938166907,-27.99,0.4651,0.7736,1.1696,0.7184,0.1555,0.2152,7
9314,npp,2217,3137,0.51683235168457,-1.24646401405334,37.0310859680176,3670176,2217,2509,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-11-19 23:24:07.119275,-81.09438378497286,50.34435264538193,42.940717209983056,1.251459475567254e-20,14.0,50.42,1.847645286154319,50.42,0.6625,0.8933,1.451,0.6222,0.352,0.3216,7
9989,npp,711,1060,0.27142575383186296,-1.24513530731201,37.0296897888184,3670176,712,779,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-08 22:27:38.321301,98.92541701864931,46.46758739743677,39.90444638747104,1.8768353850033584e-10,5.0,-46.54,1.646109783506203,-46.41,0.5232,1.0154,1.7059,0.5474,0.1038,0.1486,7
10142,npp,2889,1978,0.302603095769882,-1.24852585792542,37.0271034240723,3670176,2889,1548,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-12 22:52:43.397130,95.15443593219285,3.237377467424231,2.8644032589909982,1.5268484867348759e-30,9.0,-3.26,1.0,-3.02,0.3961,0.5558,0.9072,1.0,0.3026,0.3026,7
10187,npp,2175,1289,0.2214403972029686,-1.24588596820831,37.0261611938477,3670176,2174,967,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-13 22:33:53.065780,98.48287754682238,38.2190560099659,33.19253951759565,1.179334892730163e-32,6.0,-38.28,1.357151599901897,-38.04,0.5172,0.8344,1.5068,0.6661,0.1041,0.1475,7
10268,npp,2727,3592,0.555461853742599,-1.24808204174042,37.0318832397461,3670176,2728,2914,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.981595880418,61.59907583847765,51.116397265024474,1.82923080212669e-31,16.0,61.65,2.5331140255951103,61.74,0.8807,1.5674,2.604,0.3546,0.1563,0.197,7
10313,npp,2011,2900,0.432722568511963,-1.24673271179199,37.0258026123047,3670176,2010,2339,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-16 23:17:48.455804,-80.73870907577094,42.70155163052782,36.879802592184944,1.7051008646314683e-29,13.0,42.74,1.4867838833500562,43.0,0.5491,0.7656,1.5241,0.726,0.3319,0.3141,7
10349,npp,1295,2208,0.405201554298401,-1.24544513225555,37.0310020446777,3670176,1295,1767,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-17 22:58:58.130695,-78.60887550712316,10.107331073365254,8.93392958171302,1.8051443604305054e-25,10.0,10.09,1.0,10.38,0.4052,0.5811,1.0057,0.9564,0.3799,0.3875,7
10412,npp,2924,826,0.501869827508926,-1.24790930747986,37.027645111084,3670176,2923,616,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-19 22:21:19.210731,98.82545492814663,53.399382095112784,45.26704682817857,7.186582659813165e-13,4.0,-53.48,1.9513309067639726,-53.31,0.6326,1.048,1.7428,0.5303,0.2759,0.2661,7
10457,npp,2214,152,0.496155142784119,-1.24944686889648,37.0312957763672,3670176,2215,72,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-20 22:02:30.659041,99.1794215808621,67.76557478278731,54.9925880616397,2.0480155922625326e-05,1.0,-67.83,3.3166247903554,-67.72,0.9655,1.5216,2.3026,0.3653,0.2466,0.1812,7
10475,npp,1116,3819,0.519808173179626,-1.24822759628296,37.0304870605469,3670176,1114,3069,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-20 23:42:53.482472,-80.91016441235725,65.90900456740724,53.88734204163359,1.3719781649513275e-16,17.0,65.96,3.0,66.04,1.0015,1.5309,2.281,0.3631,0.2188,0.1887,7
10511,npp,399,3131,0.389302670955658,-1.2437801361084,37.0290718078613,3670176,403,2506,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2012-12-21 23:24:03.149041,-80.76224962674428,50.19413827879003,42.82932798572825,1.2817680173581279e-09,14.0,50.24,1.7549928774784245,50.42,0.6625,0.8933,1.451,0.6222,0.2686,0.2422,7
11105,npp,2807,146,0.305907592177391,-1.24945366382599,37.0314788818359,3670176,2808,69,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-05 22:02:24.626215,99.18440463288228,67.85893817705717,55.04641510858784,0.00013813506599077925,1.0,-67.92,3.3166247903554,-67.72,0.9655,1.5216,2.3026,0.3653,0.1893,0.1117,7
11285,npp,1895,1049,0.310935810208321,-1.24582540988922,37.0274505615234,3670176,1895,771,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-09 22:27:27.975819,98.62274331250093,46.834553006271825,40.19686083349957,1.3403567520699576e-25,5.0,-46.89,1.646109783506203,-46.41,0.5232,1.0154,1.7059,0.5474,0.1278,0.1702,7
11321,npp,1181,367,0.35357621312141396,-1.24685740470886,37.0287590026855,3670176,1179,204,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-10 22:08:37.664489,98.84820067348473,63.92079300913216,52.63459836433018,5.971971641597103e-31,2.0,-63.99,2.7445598364131496,-63.7,0.8386,1.1904,2.1035,0.4669,0.2509,0.1651,7
11339,npp,85,4040,0.695332705974579,-1.24346113204956,37.0271415710449,3670176,87,3187,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-10 23:49:02.268469,-81.20483156505055,69.50719048864276,55.98973033976557,1.8966928661119697e-25,18.0,69.56,3.5496478698597698,69.76,1.1724,1.6164,2.5171,0.3439,0.2963,0.2391,7
11375,npp,2439,3354,0.549238204956055,-1.24477064609528,37.0307235717773,3670176,2440,2703,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.89112917973213,56.20191946743769,47.33968816487275,1.0862007977990228e-31,15.0,56.26,2.1127631471468895,56.65,0.6855,1.0819,1.9966,0.5137,0.3037,0.2822,7
11420,npp,1720,2657,0.267248824238777,-1.24371647834778,37.0262184143066,3670176,1720,2141,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-12 23:11:21.640891,-80.68469190471018,33.101338948221795,28.899470668989995,9.02519560987347e-33,12.0,33.15,1.2365102219381485,33.86,0.3772,0.726,1.2346,0.7656,0.1848,0.2046,7
11456,npp,1002,1966,0.377348065376282,-1.24482643604279,37.0269775390625,3670176,1002,1536,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-13 22:52:31.321622,95.47512136286879,3.925536868924008,3.4731238239568207,3.5230886861888824e-32,9.0,-3.95,1.0,-3.02,0.3961,0.5558,0.9072,1.0,0.3773,0.3773,7
11519,npp,2631,591,0.29886496067047097,-1.24524593353271,37.0277442932129,3670176,2632,378,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-15 22:14:52.455375,99.24136446433667,59.26983997720947,49.51875176998392,4.0268264863129567e-25,3.0,-59.33,2.3545700244418297,-58.95,0.887,1.3511,2.0978,0.4114,0.1089,0.1229,7
11618,npp,136,2891,0.2223794758319855,-1.24547779560089,37.0325622558594,3670176,136,2331,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.63217424162269,42.36341979016094,36.60286770638308,4.280514245538439e-22,13.0,42.42,1.4867838833500562,43.0,0.5491,0.7656,1.5241,0.726,0.1904,0.1614,7
11708,npp,1807,1510,0.34243367612361897,-1.24707198143005,37.0288467407227,3670176,1806,1132,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-19 22:40:02.864340,95.77967284338881,28.648445143859416,25.103187156734446,1.4821476185239419e-08,7.0,-28.65,1.184412938166907,-27.99,0.4651,0.7736,1.1696,0.7184,0.1918,0.246,7
11798,npp,2388,3813,0.697299122810364,-1.2467235326767,37.0308876037598,3670176,2390,3065,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.3057649512821,65.80680812681072,53.82204564268992,9.312022257703257e-05,17.0,65.86,3.0,66.04,1.0015,1.5309,2.281,0.3631,0.2779,0.2532,7
12347,npp,2642,1521,0.387303292751312,-1.242467045784,37.0288925170898,3670176,2643,1141,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-04 22:40:25.065443,99.59376813174877,28.073442728825928,24.607375714245606,7.792410125087771e-05,7.0,-28.13,1.184412938166907,-27.99,0.4651,0.7736,1.1696,0.7184,0.2296,0.2783,7
12392,npp,1927,830,0.692257702350616,-1.24785101413727,37.0265121459961,3670176,1927,621,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-05 22:21:36.500658,98.96789019066793,53.30694301051911,45.19212341926061,2.775341421009468e-13,4.0,-53.37,1.9513309067639726,-53.31,0.6326,1.048,1.7428,0.5303,0.3735,0.3671,7
12428,npp,1229,157,1.25765264034271,-1.24364292621613,37.0308876037598,3670176,1227,75,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-06 22:02:47.933502,98.89480159702656,67.70547709056444,54.94891599097609,3.601824363097184e-21,1.0,-67.75,3.3166247903554,-67.72,0.9655,1.5216,2.3026,0.3653,0.4762,0.4594,7
12482,npp,2502,3135,0.573776751756668,-1.2457309961319,37.030517578125,3670176,2503,2508,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-07 23:24:23.967656,-80.82955805410269,50.309406270766395,42.912887561495566,6.07911166497026e-20,14.0,50.36,1.7549928774784245,50.42,0.6625,0.8933,1.451,0.6222,0.3737,0.357,7
12527,npp,1799,2440,0.537192821502686,-1.24626123905182,37.0279579162598,3670176,1799,1976,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-08 23:05:35.396736,-80.82295358202178,22.79905838754792,20.051727284335893,3.873572683851226e-27,11.0,22.82,1.0837787002826917,22.98,0.4259,0.6269,1.0195,0.8866,0.473,0.4763,7
12554,npp,1097,1752,0.309873595833778,-1.24578106403351,37.0296516418457,3670176,1097,1335,196611,3866787,2195,ken_nairobi_95_22,-1.24583333,37.02916667,95,22,ken_nairobi,2013-02-09 22:46:46.824884,97.40926533345518,16.148113879720633,14.245887600475132,9.625379120450199e-33,8.0,-16.17,1.0442604737599883,-15.95,0.3616,0.5786,0.8928,0.9607,0.2985,0.2977,7
