lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.764,0.749,0.855
2,0.557,0.603,0.688
3,0.406,0.481,0.525
4,0.316,0.379,0.386
5,0.267,0.296,0.267
6,0.23,0.228,0.167
7,0.19,0.175,0.081
8,0.162,0.133,0.017
9,0.136,0.102,-0.034
10,0.116,0.079,-0.072
11,0.098,0.062,-0.1
12,0.082,0.052,-0.122
13,0.065,0.046,-0.14
14,0.054,0.043,-0.152
15,0.046,0.043,-0.159
16,0.043,0.044,-0.161
17,0.037,0.047,-0.162
18,0.031,0.05,-0.158
19,0.029,0.053,-0.148
20,0.029,0.055,-0.129
21,0.031,0.057,-0.101
22,0.033,0.058,-0.06
23,0.038,0.059,-0.005
24,0.041,0.058,0.06
25,0.055,0.056,0.146
26,0.065,0.05,0.24
27,0.067,0.044,0.331
28,0.043,0.04,0.388
29,0.023,0.038,0.413
30,0.029,0.036,0.421
31,0.048,0.034,0.393
32,0.062,0.032,0.33
33,0.049,0.03,0.237
34,0.027,0.025,0.137
35,0.011,0.019,0.05
36,0.004,0.01,-0.022
37,-0.007,0.002,-0.083
38,-0.013,-0.003,-0.129
39,-0.016,-0.007,-0.159
40,-0.015,-0.008,-0.179
41,-0.01,-0.008,-0.189
42,-0.006,-0.006,-0.195
43,-0.002,-0.002,-0.198
44,-0.001,0.002,-0.199
45,0.001,0.007,-0.197
46,0.003,0.013,-0.193
47,0.007,0.019,-0.185
48,0.009,0.026,-0.174
49,0.01,0.032,-0.158
50,0.013,0.038,-0.133
51,0.015,0.043,-0.098
52,0.024,0.047,-0.049
53,0.036,0.05,0.014
54,0.05,0.053,0.092
55,0.068,0.055,0.18
56,0.088,0.056,0.271
57,0.132,0.056,0.372
58,0.167,0.053,0.445
59,0.151,0.049,0.46
60,0.097,0.044,0.418
61,0.012,0.038,0.327
62,-0.023,0.03,0.239
63,-0.029,0.022,0.156
64,-0.035,0.013,0.071
65,-0.035,0.005,-0.003
66,-0.038,-0.003,-0.067
67,-0.037,-0.012,-0.117
68,-0.035,-0.022,-0.153
69,-0.034,-0.031,-0.179
70,-0.035,-0.039,-0.196
71,-0.038,-0.047,-0.208
72,-0.041,-0.052,-0.217
73,-0.043,-0.056,-0.222
74,-0.045,-0.058,-0.224
75,-0.046,-0.058,-0.224
76,-0.047,-0.055,-0.221
77,-0.046,-0.051,-0.213
78,-0.046,-0.044,-0.202
79,-0.043,-0.036,-0.182
80,-0.042,-0.027,-0.155
81,-0.038,-0.017,-0.116
82,-0.031,-0.008,-0.064
83,-0.014,-0.0,0.004
84,0.005,0.004,0.085
85,0.016,0.006,0.171
86,0.017,0.008,0.253
87,0.006,0.011,0.316
88,0.008,0.014,0.357
89,0.026,0.016,0.37
90,0.044,0.018,0.352
91,0.064,0.019,0.3
92,0.053,0.019,0.213
93,0.031,0.018,0.119
94,0.019,0.014,0.04
95,0.012,0.011,-0.026
96,0.005,0.008,-0.08
97,-0.003,0.007,-0.124
98,-0.01,0.005,-0.156
99,-0.014,0.003,-0.178
100,-0.016,0.001,-0.193
101,-0.016,-0.001,-0.202
102,-0.015,-0.004,-0.206
103,-0.016,-0.006,-0.208
104,-0.018,-0.008,-0.208
105,-0.017,-0.009,-0.203
106,-0.015,-0.009,-0.195
107,-0.014,-0.009,-0.184
108,-0.017,-0.009,-0.169
109,-0.015,-0.008,-0.143
110,-0.007,-0.007,-0.105
111,0.003,-0.006,-0.055
112,0.011,-0.005,0.006
113,0.012,-0.003,0.075
114,0.014,-0.001,0.152
115,0.019,-0.0,0.232
116,0.039,0.0,0.316
117,0.042,-0.001,0.377
118,0.008,-0.002,0.389
119,-0.039,-0.003,0.358
120,-0.057,-0.005,0.302
121,-0.047,-0.009,0.237
122,-0.022,-0.012,0.168
123,-0.008,-0.014,0.091
124,-0.009,-0.016,0.014
125,-0.013,-0.018,-0.051
126,-0.017,-0.022,-0.1
127,-0.022,-0.026,-0.139
128,-0.025,-0.03,-0.167
129,-0.026,-0.033,-0.185
130,-0.028,-0.034,-0.196
131,-0.028,-0.034,-0.204
132,-0.027,-0.034,-0.206
133,-0.027,-0.032,-0.207
134,-0.028,-0.028,-0.206
135,-0.03,-0.023,-0.203
136,-0.028,-0.018,-0.195
137,-0.02,-0.012,-0.178
138,-0.011,-0.005,-0.154
139,-0.007,0.002,-0.122
140,-0.007,0.009,-0.083
141,-0.003,0.016,-0.03
142,0.003,0.022,0.034
143,0.028,0.026,0.12
144,0.043,0.031,0.212
145,0.035,0.037,0.289
146,0.015,0.043,0.343
147,0.033,0.048,0.391
148,0.073,0.052,0.418
149,0.107,0.054,0.41
150,0.099,0.056,0.343
151,0.095,0.056,0.261
152,0.064,0.054,0.157
153,0.049,0.051,0.066
154,0.04,0.047,-0.01
155,0.041,0.043,-0.068
156,0.036,0.039,-0.114
157,0.03,0.035,-0.146
158,0.025,0.031,-0.168
159,0.021,0.026,-0.182
160,0.016,0.022,-0.193
161,0.012,0.019,-0.2
162,0.007,0.017,-0.205
163,0.004,0.015,-0.207
164,0.002,0.014,-0.205
165,0.001,0.014,-0.2
166,-0.001,0.016,-0.192
167,-0.0,0.018,-0.175
168,0.004,0.021,-0.15
169,0.012,0.024,-0.112
170,0.022,0.027,-0.062
171,0.035,0.031,0.003
172,0.045,0.037,0.076
173,0.048,0.042,0.157
174,0.062,0.047,0.245
175,0.081,0.049,0.33
176,0.089,0.051,0.395
177,0.072,0.052,0.416
178,0.047,0.052,0.398
179,0.041,0.05,0.351
180,0.056,0.047,0.286
181,0.061,0.045,0.204
182,0.055,0.042,0.118
183,0.041,0.039,0.037
184,0.025,0.035,-0.032
185,0.019,0.029,-0.082
186,0.017,0.023,-0.117
187,0.017,0.018,-0.143
188,0.011,0.015,-0.163
189,0.007,0.012,-0.175
190,0.007,0.011,-0.18
191,0.008,0.012,-0.181
192,0.009,0.015,-0.181
193,0.011,0.019,-0.178
194,0.011,0.024,-0.173
195,0.014,0.031,-0.164
196,0.019,0.038,-0.15
197,0.025,0.045,-0.13
198,0.032,0.053,-0.1
199,0.042,0.061,-0.059
200,0.057,0.067,-0.002
201,0.083,0.073,0.076
202,0.103,0.076,0.163
203,0.109,0.079,0.252
204,0.091,0.082,0.325
205,0.072,0.083,0.386
206,0.1,0.083,0.442
207,0.132,0.081,0.461
208,0.14,0.078,0.431
209,0.126,0.075,0.361
210,0.078,0.07,0.259
211,0.054,0.062,0.163
212,0.04,0.053,0.077
213,0.026,0.044,0.0
214,0.011,0.036,-0.066
215,-0.001,0.029,-0.117
216,-0.008,0.022,-0.152
217,-0.008,0.016,-0.174
218,-0.009,0.009,-0.188
219,-0.008,0.003,-0.196
220,-0.01,-0.001,-0.201
221,-0.012,-0.005,-0.204
222,-0.011,-0.008,-0.202
223,-0.008,-0.009,-0.197
224,-0.005,-0.009,-0.191
225,-0.002,-0.008,-0.182
226,-0.002,-0.006,-0.169
227,0.001,-0.004,-0.148
228,0.005,-0.002,-0.117
229,0.003,0.0,-0.078
230,0.003,0.003,-0.025
231,0.008,0.008,0.042
232,0.015,0.011,0.119
233,0.036,0.012,0.21
234,0.059,0.012,0.3
235,0.06,0.011,0.367
236,0.017,0.01,0.378
237,-0.033,0.008,0.348
238,-0.034,0.006,0.308
239,-0.019,0.004,0.249
240,-0.001,0.002,0.174
241,0.008,0.002,0.091
242,-0.007,0.001,0.007
243,-0.009,-0.002,-0.056
244,-0.008,-0.005,-0.104
245,-0.009,-0.009,-0.139
246,-0.011,-0.012,-0.164
247,-0.015,-0.016,-0.181
248,-0.016,-0.018,-0.192
249,-0.014,-0.02,-0.197
250,-0.012,-0.022,-0.199
251,-0.012,-0.023,-0.2
252,-0.015,-0.023,-0.199
253,-0.017,-0.022,-0.197
254,-0.017,-0.02,-0.191
255,-0.017,-0.018,-0.18
256,-0.016,-0.014,-0.163
257,-0.016,-0.01,-0.138
258,-0.017,-0.006,-0.103
259,-0.014,-0.003,-0.055
260,-0.008,-0.001,0.01
261,-0.009,-0.001,0.083
262,-0.019,0.0,0.159
263,-0.027,0.003,0.232
264,-0.028,0.006,0.295
265,-0.008,0.009,0.349
266,0.044,0.01,0.386
267,0.062,0.012,0.372
268,0.048,0.014,0.312
269,0.035,0.013,0.232
270,0.026,0.01,0.146
271,0.015,0.006,0.061
272,0.014,0.002,-0.009
273,0.009,0.001,-0.068
274,0.001,0.001,-0.114
275,-0.005,0.0,-0.147
276,-0.007,-0.001,-0.169
277,-0.01,-0.002,-0.184
278,-0.011,-0.002,-0.193
279,-0.013,-0.002,-0.199
280,-0.016,-0.001,-0.202
281,-0.015,0.0,-0.201
282,-0.012,0.002,-0.196
283,-0.01,0.005,-0.191
284,-0.006,0.008,-0.18
285,-0.001,0.011,-0.164
286,0.002,0.015,-0.141
287,0.005,0.019,-0.11
288,0.01,0.023,-0.067
289,0.019,0.028,-0.011
290,0.033,0.034,0.057
291,0.052,0.04,0.136
292,0.099,0.043,0.235
293,0.129,0.045,0.322
294,0.096,0.046,0.364
295,0.052,0.046,0.365
296,0.007,0.044,0.339
297,0.002,0.042,0.296
298,0.031,0.039,0.252
299,0.05,0.037,0.185
300,0.053,0.035,0.107
301,0.034,0.032,0.025
302,0.016,0.027,-0.044
303,0.012,0.021,-0.094
304,0.003,0.016,-0.135
305,-0.006,0.01,-0.165
306,-0.012,0.004,-0.184
307,-0.013,-0.001,-0.194
308,-0.011,-0.006,-0.198
309,-0.009,-0.01,-0.199
310,-0.011,-0.013,-0.199
311,-0.014,-0.015,-0.199
312,-0.014,-0.016,-0.195
313,-0.013,-0.017,-0.187
314,-0.007,-0.016,-0.173
315,-0.005,-0.015,-0.154
316,-0.006,-0.013,-0.128
317,-0.008,-0.01,-0.092
318,-0.007,-0.01,-0.043
319,-0.001,-0.011,0.021
320,-0.003,-0.012,0.092
321,-0.023,-0.012,0.162
322,-0.043,-0.01,0.23
323,-0.042,-0.008,0.3
324,-0.014,-0.006,0.353
325,0.016,-0.005,0.375
326,0.022,-0.006,0.351
327,0.007,-0.007,0.287
328,-0.006,-0.01,0.205
329,-0.004,-0.015,0.129
330,-0.004,-0.018,0.057
331,-0.015,-0.019,-0.016
332,-0.023,-0.018,-0.077
333,-0.025,-0.018,-0.121
334,-0.018,-0.018,-0.148
335,-0.015,-0.017,-0.169
336,-0.011,-0.016,-0.18
337,-0.012,-0.014,-0.189
338,-0.014,-0.011,-0.195
339,-0.014,-0.007,-0.197
340,-0.013,-0.003,-0.196
341,-0.014,0.001,-0.194
342,-0.014,0.005,-0.19
343,-0.015,0.009,-0.182
344,-0.013,0.013,-0.168
345,-0.004,0.016,-0.143
346,0.008,0.019,-0.108
347,0.022,0.022,-0.059
348,0.033,0.026,0.001
349,0.051,0.031,0.075
350,0.075,0.034,0.163
351,0.098,0.035,0.254
352,0.097,0.036,0.324
353,0.049,0.036,0.354
354,-0.0,0.035,0.357
355,-0.003,0.034,0.349
356,0.011,0.032,0.32
357,0.054,0.029,0.279
358,0.051,0.027,0.198
359,0.008,0.024,0.098
360,-0.007,0.019,0.023
361,-0.009,0.011,-0.034
362,-0.007,0.003,-0.082
363,-0.004,-0.003,-0.119
364,-0.003,-0.008,-0.146
365,-0.004,-0.012,-0.165
366,-0.008,-0.015,-0.179
367,-0.008,-0.017,-0.185
368,-0.007,-0.016,-0.188
369,-0.009,-0.014,-0.189
370,-0.01,-0.01,-0.189
371,-0.009,-0.005,-0.185
372,-0.006,0.001,-0.177
373,-0.004,0.008,-0.166
374,-0.005,0.016,-0.152
375,-0.003,0.022,-0.129
376,0.001,0.029,-0.094
377,0.011,0.036,-0.046
378,0.021,0.041,0.015
379,0.029,0.047,0.085
380,0.037,0.051,0.162
381,0.054,0.055,0.241
382,0.08,0.058,0.32
383,0.124,0.059,0.388
384,0.145,0.06,0.412
385,0.109,0.059,0.376
386,0.062,0.058,0.301
387,0.032,0.055,0.214
388,0.026,0.051,0.134
389,0.028,0.047,0.06
390,0.028,0.042,-0.003
391,0.016,0.036,-0.058
392,0.01,0.031,-0.097
393,0.013,0.026,-0.122
394,0.02,0.022,-0.137
395,0.024,0.02,-0.147
396,0.028,0.019,-0.153
397,0.032,0.021,-0.156
398,0.036,0.026,-0.155
399,0.039,0.036,-0.154
400,0.043,0.051,-0.15
