lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.685,0.677,0.806
2,0.444,0.513,0.614
3,0.27,0.378,0.439
4,0.189,0.269,0.305
5,0.15,0.182,0.194
6,0.114,0.114,0.09
7,0.079,0.063,0.0
8,0.057,0.026,-0.064
9,0.039,0.0,-0.113
10,0.03,-0.016,-0.147
11,0.021,-0.024,-0.17
12,0.01,-0.026,-0.187
13,-0.003,-0.023,-0.203
14,-0.0,-0.017,-0.208
15,0.011,-0.008,-0.203
16,0.013,0.001,-0.202
17,0.004,0.011,-0.201
18,0.007,0.021,-0.192
19,0.009,0.031,-0.178
20,0.019,0.039,-0.154
21,0.025,0.046,-0.121
22,0.017,0.052,-0.083
23,0.034,0.055,-0.02
24,0.049,0.057,0.052
25,0.062,0.058,0.133
26,0.068,0.052,0.216
27,0.042,0.048,0.284
28,-0.001,0.046,0.33
29,-0.024,0.046,0.358
30,-0.007,0.045,0.371
31,0.035,0.044,0.359
32,0.086,0.042,0.319
33,0.105,0.04,0.25
34,0.074,0.037,0.152
35,0.053,0.032,0.068
36,0.035,0.026,-0.006
37,0.028,0.02,-0.063
38,0.013,0.016,-0.111
39,0.01,0.014,-0.143
40,0.004,0.011,-0.166
41,0.003,0.009,-0.181
42,0.005,0.008,-0.191
43,0.002,0.008,-0.199
44,0.003,0.01,-0.205
45,-0.01,0.013,-0.213
46,-0.003,0.016,-0.207
47,-0.007,0.02,-0.202
48,0.006,0.025,-0.185
49,0.012,0.031,-0.166
50,0.028,0.036,-0.135
51,0.022,0.041,-0.103
52,0.036,0.043,-0.044
53,0.044,0.046,0.024
54,0.054,0.05,0.103
55,0.059,0.055,0.185
56,0.074,0.06,0.27
57,0.092,0.063,0.35
58,0.128,0.062,0.417
59,0.121,0.059,0.427
60,0.087,0.055,0.388
61,0.041,0.05,0.316
62,0.03,0.044,0.245
63,0.042,0.037,0.179
64,0.045,0.03,0.102
65,0.013,0.024,0.011
66,-0.005,0.018,-0.061
67,-0.019,0.009,-0.115
68,-0.021,-0.001,-0.15
69,-0.024,-0.012,-0.174
70,-0.026,-0.022,-0.191
71,-0.045,-0.03,-0.213
72,-0.06,-0.038,-0.233
73,-0.061,-0.043,-0.241
74,-0.049,-0.047,-0.238
75,-0.032,-0.049,-0.229
76,-0.038,-0.05,-0.228
77,-0.041,-0.048,-0.222
78,-0.036,-0.044,-0.207
79,-0.025,-0.038,-0.182
80,-0.023,-0.031,-0.15
81,-0.015,-0.021,-0.101
82,-0.013,-0.012,-0.048
83,-0.017,-0.003,0.014
84,-0.012,0.005,0.09
85,0.003,0.012,0.18
86,-0.003,0.018,0.261
87,-0.022,0.025,0.32
88,-0.018,0.03,0.365
89,0.021,0.034,0.39
90,0.064,0.036,0.38
91,0.117,0.037,0.344
92,0.096,0.037,0.26
93,0.063,0.035,0.165
94,0.049,0.03,0.087
95,0.04,0.024,0.016
96,0.038,0.018,-0.044
97,0.024,0.014,-0.099
98,0.013,0.01,-0.138
99,0.004,0.006,-0.166
100,-0.003,0.002,-0.185
101,-0.023,-0.003,-0.205
102,-0.028,-0.007,-0.215
103,-0.045,-0.011,-0.226
104,-0.043,-0.014,-0.225
105,-0.045,-0.016,-0.223
106,-0.034,-0.017,-0.212
107,-0.038,-0.018,-0.207
108,-0.04,-0.017,-0.196
109,-0.032,-0.016,-0.171
110,-0.022,-0.014,-0.134
111,-0.015,-0.012,-0.084
112,0.0,-0.01,-0.016
113,-0.003,-0.005,0.057
114,0.01,0.0,0.145
115,0.031,0.005,0.232
116,0.064,0.007,0.324
117,0.068,0.007,0.384
118,0.041,0.006,0.401
119,0.002,0.005,0.373
120,-0.022,0.002,0.317
121,-0.019,-0.002,0.255
122,-0.009,-0.006,0.18
123,0.012,-0.01,0.108
124,0.001,-0.013,0.025
125,-0.016,-0.017,-0.048
126,-0.023,-0.022,-0.103
127,-0.036,-0.027,-0.149
128,-0.054,-0.032,-0.185
129,-0.064,-0.034,-0.206
130,-0.064,-0.036,-0.217
131,-0.062,-0.037,-0.225
132,-0.052,-0.037,-0.225
133,-0.042,-0.036,-0.221
134,-0.038,-0.033,-0.218
135,-0.034,-0.029,-0.212
136,-0.032,-0.025,-0.205
137,-0.024,-0.021,-0.188
138,0.001,-0.016,-0.155
139,0.012,-0.009,-0.122
140,0.003,-0.002,-0.086
141,0.015,0.004,-0.029
142,0.019,0.009,0.035
143,0.043,0.012,0.12
144,0.047,0.015,0.204
145,0.018,0.018,0.268
146,-0.013,0.02,0.308
147,-0.008,0.022,0.343
148,0.011,0.023,0.361
149,0.059,0.022,0.359
150,0.049,0.021,0.306
151,0.019,0.019,0.225
152,-0.005,0.015,0.139
153,-0.006,0.009,0.066
154,0.005,0.003,0.004
155,0.003,-0.002,-0.055
156,-0.006,-0.003,-0.105
157,-0.011,-0.004,-0.139
158,-0.006,-0.005,-0.157
159,0.005,-0.007,-0.164
160,0.008,-0.008,-0.17
161,-0.012,-0.008,-0.186
162,-0.02,-0.008,-0.193
163,-0.025,-0.007,-0.195
164,-0.026,-0.007,-0.195
165,-0.021,-0.006,-0.191
166,-0.013,-0.003,-0.181
167,-0.009,-0.001,-0.168
168,0.005,0.002,-0.141
169,0.008,0.003,-0.107
170,0.016,0.002,-0.056
171,-0.002,0.002,-0.002
172,-0.006,0.004,0.066
173,0.01,0.006,0.149
174,0.029,0.008,0.235
175,0.047,0.008,0.314
176,0.069,0.006,0.374
177,0.034,0.005,0.377
178,-0.022,0.004,0.335
179,-0.056,0.002,0.27
180,-0.048,-0.002,0.205
181,-0.012,-0.004,0.145
182,0.007,-0.004,0.079
183,0.003,-0.004,0.011
184,-0.003,-0.007,-0.049
185,-0.006,-0.012,-0.094
186,-0.016,-0.02,-0.132
187,-0.027,-0.026,-0.162
188,-0.033,-0.032,-0.18
189,-0.043,-0.036,-0.198
190,-0.041,-0.039,-0.204
191,-0.026,-0.041,-0.201
192,-0.021,-0.041,-0.2
193,-0.013,-0.039,-0.195
194,-0.015,-0.035,-0.192
195,-0.028,-0.029,-0.195
196,-0.043,-0.023,-0.195
197,-0.038,-0.014,-0.178
198,-0.031,-0.004,-0.149
199,-0.016,0.006,-0.106
200,-0.01,0.015,-0.056
201,0.004,0.023,0.015
202,0.015,0.028,0.1
203,0.008,0.032,0.181
204,-0.011,0.037,0.252
205,-0.018,0.042,0.312
206,0.021,0.046,0.372
207,0.1,0.049,0.426
208,0.154,0.05,0.428
209,0.154,0.05,0.371
210,0.117,0.047,0.279
211,0.081,0.042,0.186
212,0.066,0.035,0.102
213,0.055,0.029,0.024
214,0.038,0.024,-0.045
215,0.011,0.021,-0.105
216,-0.015,0.018,-0.149
217,-0.029,0.013,-0.175
218,-0.039,0.008,-0.192
219,-0.049,0.003,-0.206
220,-0.049,-0.001,-0.214
221,-0.055,-0.005,-0.221
222,-0.044,-0.008,-0.218
223,-0.029,-0.009,-0.209
224,-0.004,-0.009,-0.193
225,-0.007,-0.008,-0.186
226,-0.0,-0.006,-0.169
227,0.004,-0.004,-0.146
228,0.015,-0.002,-0.108
229,0.024,0.002,-0.058
230,0.027,0.009,0.003
231,0.022,0.017,0.066
232,0.048,0.026,0.148
233,0.077,0.032,0.236
234,0.095,0.034,0.316
235,0.074,0.035,0.364
236,0.021,0.033,0.368
237,-0.021,0.029,0.333
238,-0.022,0.023,0.286
239,-0.002,0.015,0.228
240,0.031,0.008,0.168
241,0.021,0.002,0.085
242,-0.005,-0.004,-0.001
243,-0.007,-0.012,-0.062
244,-0.021,-0.019,-0.117
245,-0.015,-0.025,-0.15
246,-0.029,-0.03,-0.181
247,-0.042,-0.032,-0.202
248,-0.036,-0.031,-0.208
249,-0.033,-0.03,-0.214
250,-0.033,-0.028,-0.218
251,-0.04,-0.024,-0.223
252,-0.045,-0.019,-0.225
253,-0.052,-0.013,-0.226
254,-0.042,-0.006,-0.214
255,-0.019,0.002,-0.191
256,-0.005,0.01,-0.168
257,0.013,0.019,-0.133
258,0.032,0.026,-0.088
259,0.059,0.032,-0.029
260,0.081,0.035,0.044
261,0.091,0.036,0.122
262,0.064,0.038,0.189
263,0.039,0.04,0.255
264,0.026,0.043,0.316
265,0.045,0.043,0.373
266,0.082,0.041,0.403
267,0.092,0.038,0.381
268,0.051,0.035,0.305
269,0.014,0.029,0.217
270,-0.008,0.021,0.129
271,-0.021,0.012,0.048
272,-0.009,0.003,-0.016
273,-0.009,-0.003,-0.075
274,-0.017,-0.009,-0.124
275,-0.025,-0.015,-0.158
276,-0.036,-0.02,-0.183
277,-0.041,-0.026,-0.198
278,-0.04,-0.029,-0.206
279,-0.039,-0.031,-0.211
280,-0.039,-0.032,-0.213
281,-0.027,-0.032,-0.207
282,-0.023,-0.031,-0.203
283,-0.02,-0.028,-0.199
284,-0.016,-0.024,-0.192
285,-0.021,-0.021,-0.184
286,-0.016,-0.017,-0.161
287,-0.023,-0.014,-0.133
288,-0.012,-0.009,-0.083
289,-0.001,-0.003,-0.023
290,0.006,0.004,0.045
291,0.019,0.011,0.121
292,0.042,0.015,0.208
293,0.065,0.018,0.291
294,0.041,0.021,0.339
295,0.001,0.023,0.353
296,-0.017,0.025,0.342
297,-0.032,0.025,0.302
298,-0.003,0.025,0.256
299,0.036,0.024,0.195
300,0.034,0.023,0.113
301,0.028,0.02,0.038
302,0.03,0.015,-0.022
303,0.036,0.009,-0.071
304,0.039,0.003,-0.107
305,0.016,-0.002,-0.146
306,0.005,-0.006,-0.169
307,0.006,-0.009,-0.181
308,0.01,-0.011,-0.187
309,0.001,-0.012,-0.196
310,-0.021,-0.01,-0.208
311,-0.029,-0.007,-0.212
312,-0.036,-0.004,-0.215
313,-0.035,0.002,-0.209
314,-0.023,0.008,-0.194
315,-0.012,0.016,-0.173
316,-0.008,0.024,-0.147
317,-0.008,0.031,-0.114
318,0.007,0.038,-0.061
319,0.037,0.042,0.012
320,0.057,0.047,0.096
321,0.055,0.052,0.177
322,0.047,0.057,0.251
323,0.069,0.062,0.329
324,0.107,0.065,0.398
325,0.147,0.066,0.441
326,0.156,0.066,0.432
327,0.121,0.065,0.367
328,0.082,0.06,0.275
329,0.059,0.053,0.186
330,0.046,0.044,0.104
331,0.03,0.036,0.024
332,0.006,0.028,-0.049
333,-0.013,0.02,-0.104
334,-0.019,0.011,-0.141
335,-0.016,0.001,-0.16
336,-0.018,-0.007,-0.177
337,-0.034,-0.015,-0.195
338,-0.039,-0.02,-0.206
339,-0.044,-0.023,-0.214
340,-0.037,-0.024,-0.213
341,-0.037,-0.023,-0.21
342,-0.041,-0.02,-0.207
343,-0.034,-0.016,-0.195
344,-0.025,-0.01,-0.176
345,-0.018,-0.003,-0.151
346,0.002,0.003,-0.11
347,0.029,0.011,-0.057
348,0.03,0.02,-0.006
349,0.036,0.029,0.059
350,0.06,0.037,0.142
351,0.087,0.042,0.232
352,0.106,0.046,0.315
353,0.077,0.049,0.357
354,0.047,0.051,0.369
355,0.029,0.051,0.354
356,0.042,0.051,0.329
357,0.063,0.05,0.283
358,0.072,0.048,0.216
359,0.045,0.045,0.128
360,0.024,0.038,0.05
361,0.006,0.027,-0.016
362,-0.007,0.016,-0.072
363,-0.016,0.005,-0.115
364,-0.014,-0.003,-0.14
365,-0.015,-0.009,-0.158
366,-0.007,-0.014,-0.168
367,0.001,-0.018,-0.173
368,0.002,-0.019,-0.178
369,0.002,-0.019,-0.182
370,-0.003,-0.017,-0.187
371,-0.011,-0.012,-0.189
372,-0.017,-0.007,-0.186
373,-0.024,-0.001,-0.182
374,-0.028,0.007,-0.17
375,-0.024,0.016,-0.146
376,-0.021,0.024,-0.113
377,-0.006,0.033,-0.059
378,0.012,0.041,0.012
379,0.016,0.049,0.088
380,0.016,0.055,0.163
381,0.05,0.06,0.25
382,0.102,0.063,0.338
383,0.154,0.065,0.412
384,0.186,0.065,0.446
385,0.131,0.063,0.398
386,0.063,0.059,0.307
387,0.027,0.053,0.22
388,0.004,0.046,0.133
389,0.005,0.036,0.061
390,0.018,0.026,0.003
391,-0.001,0.014,-0.062
392,-0.013,0.001,-0.109
393,-0.017,-0.012,-0.142
394,-0.032,-0.024,-0.173
395,-0.038,-0.035,-0.191
396,-0.044,-0.044,-0.203
397,-0.047,-0.05,-0.213
398,-0.047,-0.052,-0.218
399,-0.038,-0.048,-0.217
400,-0.036,-0.037,-0.213
