lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.866,0.841,0.904
2,0.703,0.705,0.769
3,0.557,0.586,0.628
4,0.45,0.482,0.501
5,0.37,0.392,0.386
6,0.316,0.315,0.29
7,0.264,0.249,0.201
8,0.216,0.195,0.123
9,0.17,0.15,0.055
10,0.131,0.113,-0.0
11,0.099,0.084,-0.046
12,0.073,0.062,-0.083
13,0.05,0.046,-0.112
14,0.033,0.036,-0.133
15,0.022,0.029,-0.143
16,0.015,0.027,-0.146
17,0.012,0.027,-0.142
18,0.013,0.03,-0.131
19,0.019,0.035,-0.112
20,0.026,0.041,-0.087
21,0.039,0.048,-0.051
22,0.049,0.055,-0.01
23,0.06,0.063,0.039
24,0.074,0.07,0.096
25,0.09,0.077,0.159
26,0.104,0.081,0.222
27,0.108,0.084,0.274
28,0.097,0.086,0.307
29,0.089,0.088,0.323
30,0.092,0.089,0.326
31,0.096,0.089,0.308
32,0.096,0.087,0.271
33,0.09,0.083,0.216
34,0.079,0.077,0.151
35,0.067,0.07,0.086
36,0.059,0.06,0.029
37,0.05,0.05,-0.022
38,0.041,0.039,-0.065
39,0.029,0.028,-0.101
40,0.016,0.018,-0.131
41,0.007,0.01,-0.154
42,-0.002,0.003,-0.171
43,-0.008,-0.002,-0.183
44,-0.008,-0.004,-0.187
45,-0.007,-0.005,-0.184
46,-0.007,-0.003,-0.177
47,-0.009,0.001,-0.167
48,-0.009,0.007,-0.151
49,-0.009,0.015,-0.131
50,-0.008,0.023,-0.104
51,0.0,0.032,-0.067
52,0.011,0.04,-0.021
53,0.026,0.049,0.037
54,0.044,0.057,0.102
55,0.058,0.065,0.165
56,0.077,0.072,0.227
57,0.098,0.078,0.281
58,0.128,0.082,0.327
59,0.146,0.084,0.348
60,0.143,0.085,0.339
61,0.126,0.083,0.302
62,0.111,0.079,0.255
63,0.1,0.073,0.201
64,0.082,0.066,0.139
65,0.06,0.059,0.075
66,0.042,0.051,0.017
67,0.028,0.043,-0.033
68,0.013,0.034,-0.077
69,-0.002,0.026,-0.115
70,-0.011,0.017,-0.142
71,-0.021,0.009,-0.163
72,-0.027,0.002,-0.177
73,-0.029,-0.004,-0.184
74,-0.028,-0.008,-0.185
75,-0.026,-0.011,-0.181
76,-0.024,-0.012,-0.173
77,-0.021,-0.011,-0.159
78,-0.017,-0.009,-0.14
79,-0.011,-0.006,-0.114
80,-0.005,-0.001,-0.081
81,0.01,0.004,-0.035
82,0.03,0.01,0.021
83,0.037,0.015,0.075
84,0.05,0.02,0.137
85,0.055,0.022,0.195
86,0.049,0.023,0.241
87,0.032,0.023,0.271
88,0.017,0.02,0.288
89,0.012,0.016,0.293
90,0.016,0.011,0.28
91,0.016,0.005,0.24
92,0.011,-0.001,0.183
93,-0.002,-0.009,0.116
94,-0.015,-0.019,0.049
95,-0.024,-0.029,-0.01
96,-0.036,-0.037,-0.063
97,-0.051,-0.044,-0.111
98,-0.062,-0.049,-0.148
99,-0.069,-0.053,-0.178
100,-0.07,-0.055,-0.197
101,-0.07,-0.057,-0.21
102,-0.068,-0.056,-0.219
103,-0.068,-0.054,-0.223
104,-0.066,-0.05,-0.221
105,-0.063,-0.044,-0.213
106,-0.056,-0.037,-0.199
107,-0.046,-0.029,-0.179
108,-0.032,-0.02,-0.15
109,-0.014,-0.011,-0.113
110,0.003,-0.003,-0.069
111,0.016,0.004,-0.02
112,0.025,0.012,0.034
113,0.029,0.018,0.089
114,0.038,0.025,0.148
115,0.051,0.03,0.207
116,0.068,0.033,0.261
117,0.087,0.035,0.302
118,0.074,0.035,0.307
119,0.038,0.034,0.281
120,0.006,0.03,0.24
121,-0.003,0.025,0.196
122,0.008,0.019,0.154
123,0.01,0.012,0.1
124,0.005,0.004,0.041
125,-0.004,-0.004,-0.014
126,-0.017,-0.012,-0.064
127,-0.029,-0.02,-0.108
128,-0.036,-0.028,-0.14
129,-0.042,-0.035,-0.166
130,-0.046,-0.041,-0.186
131,-0.049,-0.045,-0.201
132,-0.052,-0.048,-0.21
133,-0.053,-0.05,-0.213
134,-0.057,-0.05,-0.212
135,-0.06,-0.049,-0.205
136,-0.057,-0.047,-0.191
137,-0.053,-0.044,-0.17
138,-0.047,-0.04,-0.144
139,-0.039,-0.035,-0.109
140,-0.032,-0.03,-0.068
141,-0.028,-0.026,-0.024
142,-0.023,-0.022,0.026
143,-0.008,-0.019,0.087
144,-0.001,-0.018,0.147
145,-0.001,-0.016,0.2
146,-0.005,-0.014,0.237
147,-0.008,-0.013,0.258
148,-0.003,-0.013,0.262
149,0.001,-0.015,0.249
150,-0.009,-0.018,0.208
151,-0.02,-0.022,0.156
152,-0.026,-0.027,0.1
153,-0.025,-0.033,0.047
154,-0.031,-0.039,-0.008
155,-0.037,-0.044,-0.058
156,-0.045,-0.049,-0.1
157,-0.051,-0.053,-0.133
158,-0.056,-0.056,-0.16
159,-0.059,-0.057,-0.181
160,-0.061,-0.056,-0.195
161,-0.061,-0.053,-0.204
162,-0.058,-0.047,-0.206
163,-0.054,-0.039,-0.203
164,-0.047,-0.029,-0.195
165,-0.04,-0.017,-0.181
166,-0.033,-0.004,-0.163
167,-0.025,0.01,-0.14
168,-0.008,0.025,-0.105
169,0.014,0.04,-0.062
170,0.039,0.055,-0.008
171,0.063,0.069,0.052
172,0.084,0.082,0.116
173,0.109,0.094,0.183
174,0.134,0.104,0.248
175,0.152,0.111,0.305
176,0.16,0.115,0.342
177,0.161,0.116,0.357
178,0.151,0.114,0.35
179,0.141,0.109,0.323
180,0.132,0.102,0.281
181,0.118,0.093,0.224
182,0.099,0.084,0.159
183,0.073,0.073,0.092
184,0.047,0.061,0.029
185,0.029,0.048,-0.023
186,0.014,0.034,-0.068
187,0.002,0.02,-0.105
188,-0.012,0.007,-0.137
189,-0.029,-0.005,-0.164
190,-0.041,-0.015,-0.183
191,-0.051,-0.023,-0.197
192,-0.057,-0.028,-0.204
193,-0.06,-0.03,-0.203
194,-0.058,-0.03,-0.195
195,-0.051,-0.028,-0.179
196,-0.04,-0.023,-0.154
197,-0.022,-0.016,-0.12
198,0.003,-0.008,-0.075
199,0.033,0.001,-0.02
200,0.045,0.01,0.032
201,0.051,0.019,0.086
202,0.051,0.027,0.141
203,0.044,0.034,0.195
204,0.038,0.039,0.242
205,0.028,0.044,0.274
206,0.04,0.046,0.299
207,0.062,0.047,0.312
208,0.072,0.047,0.3
209,0.071,0.046,0.264
210,0.064,0.043,0.212
211,0.05,0.038,0.151
212,0.034,0.031,0.089
213,0.016,0.022,0.026
214,0.0,0.013,-0.028
215,-0.011,0.004,-0.073
216,-0.017,-0.005,-0.107
217,-0.02,-0.013,-0.132
218,-0.025,-0.021,-0.154
219,-0.033,-0.027,-0.172
220,-0.042,-0.032,-0.185
221,-0.046,-0.034,-0.193
222,-0.045,-0.035,-0.193
223,-0.041,-0.034,-0.187
224,-0.038,-0.032,-0.178
225,-0.034,-0.029,-0.163
226,-0.031,-0.026,-0.144
227,-0.025,-0.022,-0.117
228,-0.019,-0.018,-0.084
229,-0.02,-0.013,-0.047
230,-0.021,-0.007,-0.005
231,-0.021,-0.001,0.043
232,-0.011,0.005,0.098
233,0.008,0.01,0.16
234,0.04,0.013,0.224
235,0.055,0.015,0.265
236,0.052,0.016,0.276
237,0.035,0.015,0.26
238,0.026,0.012,0.233
239,0.021,0.008,0.194
240,0.018,0.004,0.147
241,0.014,0.001,0.094
242,0.004,-0.004,0.039
243,-0.011,-0.009,-0.016
244,-0.023,-0.015,-0.063
245,-0.034,-0.021,-0.104
246,-0.043,-0.026,-0.137
247,-0.052,-0.031,-0.165
248,-0.055,-0.036,-0.184
249,-0.056,-0.04,-0.197
250,-0.056,-0.044,-0.205
251,-0.054,-0.047,-0.208
252,-0.057,-0.049,-0.209
253,-0.058,-0.05,-0.204
254,-0.058,-0.05,-0.194
255,-0.053,-0.049,-0.175
256,-0.047,-0.046,-0.148
257,-0.037,-0.041,-0.113
258,-0.027,-0.035,-0.07
259,-0.016,-0.03,-0.019
260,-0.006,-0.025,0.038
261,-0.001,-0.021,0.102
262,-0.009,-0.017,0.159
263,-0.02,-0.014,0.21
264,-0.029,-0.012,0.25
265,-0.02,-0.01,0.281
266,-0.009,-0.009,0.292
267,-0.003,-0.009,0.28
268,-0.003,-0.01,0.244
269,-0.01,-0.012,0.192
270,-0.013,-0.015,0.136
271,-0.01,-0.019,0.083
272,-0.008,-0.023,0.031
273,-0.012,-0.028,-0.02
274,-0.018,-0.032,-0.063
275,-0.026,-0.036,-0.1
276,-0.037,-0.039,-0.133
277,-0.049,-0.042,-0.162
278,-0.056,-0.044,-0.183
279,-0.059,-0.045,-0.197
280,-0.058,-0.044,-0.205
281,-0.054,-0.042,-0.206
282,-0.047,-0.038,-0.2
283,-0.041,-0.033,-0.193
284,-0.041,-0.028,-0.184
285,-0.036,-0.022,-0.167
286,-0.028,-0.016,-0.143
287,-0.02,-0.009,-0.112
288,-0.014,-0.003,-0.074
289,-0.007,0.004,-0.026
290,0.001,0.011,0.028
291,0.013,0.018,0.089
292,0.035,0.024,0.154
293,0.052,0.029,0.21
294,0.066,0.032,0.249
295,0.065,0.034,0.264
296,0.052,0.034,0.256
297,0.047,0.032,0.236
298,0.048,0.029,0.202
299,0.048,0.025,0.156
300,0.035,0.02,0.098
301,0.021,0.014,0.039
302,0.007,0.008,-0.014
303,-0.004,0.002,-0.061
304,-0.013,-0.003,-0.101
305,-0.023,-0.008,-0.134
306,-0.032,-0.013,-0.16
307,-0.036,-0.017,-0.177
308,-0.041,-0.02,-0.191
309,-0.045,-0.023,-0.2
310,-0.046,-0.024,-0.205
311,-0.046,-0.025,-0.204
312,-0.044,-0.025,-0.2
313,-0.039,-0.024,-0.189
314,-0.032,-0.022,-0.172
315,-0.024,-0.019,-0.149
316,-0.012,-0.015,-0.117
317,0.003,-0.011,-0.075
318,0.019,-0.008,-0.025
319,0.03,-0.005,0.03
320,0.031,-0.003,0.087
321,0.025,-0.001,0.143
322,0.012,-0.0,0.194
323,0.001,-0.001,0.237
324,-0.002,-0.002,0.269
325,-0.003,-0.005,0.28
326,-0.009,-0.008,0.269
327,-0.016,-0.012,0.236
328,-0.023,-0.018,0.19
329,-0.03,-0.025,0.137
330,-0.037,-0.032,0.083
331,-0.045,-0.04,0.03
332,-0.051,-0.047,-0.018
333,-0.054,-0.054,-0.056
334,-0.054,-0.06,-0.086
335,-0.056,-0.064,-0.112
336,-0.057,-0.067,-0.133
337,-0.06,-0.066,-0.151
338,-0.06,-0.063,-0.164
339,-0.056,-0.057,-0.171
340,-0.049,-0.047,-0.171
341,-0.042,-0.034,-0.168
342,-0.036,-0.019,-0.16
343,-0.026,-0.002,-0.145
344,-0.013,0.016,-0.123
345,0.003,0.034,-0.094
346,0.021,0.053,-0.056
347,0.042,0.072,-0.009
348,0.062,0.091,0.045
349,0.085,0.11,0.106
350,0.115,0.127,0.174
351,0.152,0.142,0.247
352,0.184,0.154,0.312
353,0.202,0.164,0.356
354,0.204,0.17,0.374
355,0.21,0.172,0.375
356,0.219,0.17,0.36
357,0.222,0.165,0.326
358,0.212,0.156,0.276
359,0.184,0.145,0.209
360,0.153,0.13,0.141
361,0.123,0.114,0.077
362,0.093,0.097,0.019
363,0.066,0.079,-0.03
364,0.045,0.062,-0.068
365,0.026,0.045,-0.1
366,0.005,0.028,-0.128
367,-0.016,0.013,-0.152
368,-0.035,-0.001,-0.171
369,-0.054,-0.012,-0.184
370,-0.068,-0.021,-0.191
371,-0.075,-0.027,-0.189
372,-0.076,-0.03,-0.179
373,-0.068,-0.031,-0.158
374,-0.055,-0.029,-0.129
375,-0.038,-0.025,-0.094
376,-0.017,-0.016,-0.049
377,0.006,-0.006,0.003
378,0.028,0.004,0.061
379,0.047,0.014,0.122
380,0.057,0.023,0.179
381,0.062,0.031,0.235
382,0.064,0.037,0.284
383,0.063,0.041,0.314
384,0.048,0.043,0.316
385,0.027,0.042,0.293
386,0.011,0.039,0.252
387,0.008,0.033,0.203
388,0.008,0.025,0.148
389,0.009,0.014,0.091
390,-0.008,0.001,0.028
391,-0.026,-0.013,-0.029
392,-0.041,-0.029,-0.076
393,-0.05,-0.044,-0.112
394,-0.055,-0.058,-0.14
395,-0.059,-0.069,-0.161
396,-0.061,-0.077,-0.176
397,-0.059,-0.079,-0.183
398,-0.059,-0.074,-0.187
399,-0.058,-0.059,-0.185
400,-0.056,-0.032,-0.178
