gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3561,5.54137516021729,-1.34944725036621,36.6472473144531,3670144,2378,2890,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-03 23:37:59.344444,-80.98911050900071,60.906339462910566,50.647842556450364,0.02531231542165628,16.0,61.01,2.5331140255951103,60.7,1.2841,3.1601,5.5722,0.4195,2.2658,2.3248,1.9261686670008547,7
170,npp,1661,2868,6.61196184158325,-1.34367907047272,36.645866394043,3670144,1660,2312,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-04 23:19:08.996397,-80.24137929933596,41.49912947250839,35.89833589755684,0.07220781880361378,13.0,41.59,1.4867838833500562,41.12,1.3231,2.9678,5.8522,0.4467,3.7767,2.9536,1.8164342139724383,7
377,npp,46,3101,6.69936990737915,-1.34520626068115,36.6437377929688,3670144,44,2486,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-09 23:25:23.656067,-80.5647875631852,49.243506928186235,42.09242838606076,0.07431809627013324,14.0,49.34,1.7549928774784245,48.86,1.5447,2.964,6.0091,0.4473,3.4542,2.9965,1.8261004814804285,7
413,npp,2401,2406,1.76297247409821,-1.34794020652771,36.648250579834,3670144,2401,1946,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-10 23:06:35.081311,-82.15962249287004,21.00332677061889,18.49218730087539,0.04365553901426082,11.0,21.03,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,0.89,1.0456,0.3580901685144897,7
440,npp,1684,1715,1.103942453861237,-1.3430083990097,36.6433067321777,3670144,1684,1302,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-11 22:47:44.723191,98.63468446006611,18.165217509255246,16.014424128261354,0.020404624185240295,8.0,-18.2,1.0442604737599883,-18.92,0.8546,2.1784,4.6844,0.6086,0.2968,0.6718,0.3504575071141117,7
530,npp,2234,4022,1.015356600284576,-1.34554004669189,36.6472549438477,3670144,2233,3178,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-13 23:50:28.616246,-81.04036651236397,69.1525063728919,55.79320286685855,0.0061462910523036015,18.0,69.29,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,0.8345,0.4879,0.3911050543632098,7
102501,npp,698,4018,1.21771025657654,-1.34160256385803,36.6217613220215,33030272,697,3178,1040400131,1073430403,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-13 23:50:28.616246,-81.03931857445895,69.0938067693302,55.76028863733454,0.006137246986385365,18.0,69.23,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,0.8916,0.5851,0.48844748495451135,7
1115,npp,1524,1024,1.043128967285156,-1.3471999168396,36.6469917297363,3670176,1525,752,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-04-28 22:28:46.206770,99.17982137407695,47.626312971301076,40.82289618497662,2.404526851200319e-12,5.0,-47.7,1.646109783506203,-48.13,1.2748,3.1406,5.838,0.4221,0.0515,0.4403,0.4403,7
1277,npp,626,1942,1.19775140285492,-1.34859240055084,36.6431121826172,3670144,626,1513,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-02 22:53:49.471574,100.4197431030905,5.319309002944013,4.705649953470385,0.026855433212751485,9.0,-5.34,1.0,-6.03,0.7896,1.3257,3.702,1.0,1.1978,1.1978,0.7748668561316405,7
1394,npp,434,3559,17.7466850280762,-1.34904825687408,36.6474647521973,3670144,437,2888,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-05 23:37:43.100080,-81.4245394917492,60.86020487510766,50.617000870742224,0.2174570145929119,16.0,60.97,2.5331140255951103,60.7,1.2841,3.1601,5.5722,0.4195,7.0841,7.4452,4.020575339901837,7
1511,npp,1344,1482,2.7433648109436,-1.34685039520264,36.6467323303223,3670144,1346,1112,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-08 22:41:10.343494,97.895962324894,29.90991878619028,26.18280966472419,0.07871197588636063,7.0,-29.97,1.184412938166907,-30.49,0.8477,2.0392,4.0426,0.6501,1.9203,1.7835,0.5439034104390355,7
1808,npp,247,4015,0.400390654802322,-1.34282374382019,36.6461410522461,3670176,248,3175,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.2010709696588,69.05494456066475,55.734935549299564,1.6128878208094755e-05,18.0,69.18,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,0.6613,0.1924,0.1924,7
1925,npp,1138,1938,0.687066793441772,-1.34952235221863,36.6482620239258,3670176,1138,1509,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-18 22:53:36.287555,101.43098009675913,5.538953965062743,4.899557292208721,1.3012947247374951e-25,9.0,-5.57,1.0,-6.03,0.7896,1.3257,3.702,1.0,0.6871,0.6871,0.6871,7
1988,npp,2771,564,0.794827461242676,-1.34576427936554,36.6484184265137,3670176,2773,354,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-20 22:15:55.634664,99.15208759817625,59.885577361270144,49.94298774392231,1.1109802173156861e-35,3.0,-59.94,2.3545700244418297,-60.1,1.588,3.6178,5.9038,0.3664,0.1268,0.2913,0.2913,7
2051,npp,956,3552,1.23770356178284,-1.34860515594482,36.6468620300293,3670176,954,2883,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.03582413954386,60.72940008870569,50.52608941529061,2.3265157391858368e-31,16.0,60.83,2.4157378735459294,60.7,1.2841,3.1601,5.5722,0.4195,0.53,0.5193,0.5193,7
2087,npp,233,2859,0.6171998977661131,-1.34661018848419,36.6449699401855,3670176,233,2305,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-22 23:18:37.803488,-80.68388869765674,41.1785702231507,35.63445218422448,8.075735237637648e-32,13.0,41.26,1.4867838833500562,41.12,1.3231,2.9678,5.8522,0.4467,-0.2553,0.2757,0.2757,7
2123,npp,2583,2167,0.5424900054931641,-1.34888553619385,36.6439323425293,3670176,2583,1728,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-23 22:59:47.449386,-80.06759641402425,7.695268522508627,6.804766741618289,7.843007466471546e-31,10.0,7.71,1.0,7.42,0.8714,1.2533,3.8956,1.0578,0.6149,0.5738,0.5738,7
2213,npp,1126,787,0.636909186840057,-1.34785270690918,36.6465072631836,3670176,1127,571,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-25 22:22:06.780030,98.9002357373265,54.481023861257775,46.06922332755903,6.5036830801057976e-24,4.0,-54.53,1.9513309067639726,-54.71,1.1189,1.9149,4.0078,0.6923,0.6708,0.441,0.441,7
2249,npp,409,112,1.71378719806671,-1.34716904163361,36.6443061828613,3670176,409,51,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-26 22:03:16.452570,99.15965064924058,68.42975497669744,55.36924392842552,5.62268769604519e-18,1.0,-68.47,3.3166247903554,-68.55,1.7785,3.0414,5.3747,0.4359,0.9254,0.747,0.747,7
2348,npp,936,2394,0.33210876584053,-1.34411370754242,36.6489181518555,3670176,936,1936,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-05-28 23:05:58.630387,-80.34734084434253,20.35435091216006,17.924875977026005,2.6255806138348735e-14,11.0,20.4,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,-0.4303,0.197,0.197,7
2510,npp,28,3319,2.79325366020203,-1.34824872016907,36.6457557678223,3670144,27,2666,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-01 23:31:00.166670,-80.99642254058263,55.27333227217572,46.6547714055256,0.029614902415968772,15.0,55.37,2.0682789409984763,55.32,1.2818,2.653,5.0389,0.4997,1.3935,1.3958,0.9294093190187982,7
2546,npp,2359,2622,3.7680401802063,-1.34292042255402,36.6486167907715,3670144,2360,2116,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.50783127171395,31.506075193812126,27.541878544299934,0.08495785504310382,12.0,31.58,1.2365102219381485,31.51,1.1227,2.4614,5.5438,0.5386,2.3825,2.0295,0.6915401002270452,7
2690,npp,1449,3544,3.49500703811646,-1.34685230255127,36.6456680297852,3670144,1449,2876,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.04891848702262,60.55074915146372,50.39923838300398,0.09990862000664934,16.0,60.65,2.4157378735459294,60.7,1.2841,3.1601,5.5722,0.4195,1.4644,1.4663,-0.10711221883168665,7
2753,npp,3056,2159,1.54340958595276,-1.34853732585907,36.6457557678223,3670144,3056,1720,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-08 22:59:28.999412,-73.74399160838524,7.265506938823278,6.424797358016777,0.040335170472378494,10.0,7.25,1.0,7.42,0.8714,1.2533,3.8956,1.0578,1.6158,1.6326,0.9973810362541732,7
2834,npp,1611,779,1.055059969425201,-1.34632754325867,36.6445770263672,3670144,1610,563,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-10 22:21:48.372144,98.83400205742045,54.68795228571348,46.219289217889184,0.006043074694021282,4.0,-54.74,2.0682789409984763,-54.71,1.1189,1.9149,4.0078,0.6923,0.91,0.7305,0.6353305585418674,7
2879,npp,2867,3771,1.43709301948547,-1.34609591960907,36.6494636535645,3670144,2870,3039,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-11 23:43:22.657729,-81.23197068739896,65.01122364024418,53.3215182840441,0.00736563421427749,17.0,65.11,2.898275349237888,65.16,1.7494,2.8872,5.1788,0.4592,0.8254,0.6599,0.5439022125076133,7
2960,npp,1416,2385,0.310550421476364,-1.34465634822845,36.6452789306641,3670176,1416,1929,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-13 23:05:40.243918,-80.74002450670352,19.8966360510523,17.52476358323427,1.6518032126197613e-06,11.0,19.93,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,-0.4502,0.1842,0.1842,7
3005,npp,3025,1007,0.851151645183563,-1.34460508823395,36.648681640625,3670176,3027,740,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-15 22:27:59.619106,99.16941534108807,48.18959826504124,41.25847127381408,2.52141214455283e-20,5.0,-48.25,1.7549928774784245,-48.13,1.2748,3.1406,5.838,0.4221,0.0212,0.3593,0.3593,7
3338,npp,450,2150,0.5673744380474091,-1.34799766540527,36.6445846557617,3670176,450,1712,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-24 22:59:10.057429,-83.9559883637197,6.730471417748467,5.95206860536607,1.5204976629626903e-25,10.0,6.73,1.0,7.42,0.8714,1.2533,3.8956,1.0578,0.6398,0.6001,0.6001,7
3410,npp,2076,769,0.747376799583435,-1.34483671188354,36.6437072753906,3670176,2075,553,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-26 22:21:27.642698,98.77711111922436,54.94120589853656,46.405071226842324,2.823924323190994e-12,4.0,-54.99,2.0682789409984763,-54.71,1.1189,1.9149,4.0078,0.6923,0.7613,0.5174,0.5174,7
3464,npp,275,3762,0.5420210957527161,-1.34628629684448,36.646240234375,3670176,278,3034,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-27 23:43:03.707448,-81.7859203250511,64.84311041761374,53.214581944111885,2.6900711775781987e-15,17.0,64.95,2.898275349237888,65.16,1.7494,2.8872,5.1788,0.4592,0.5166,0.2489,0.2489,7
3500,npp,2635,3073,0.253649801015854,-1.34443211555481,36.6491737365723,3670176,2635,2467,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.29045980791913,48.41476497562266,41.43673895573381,4.230422301525046e-07,14.0,48.5,1.7549928774784245,48.86,1.5447,2.964,6.0091,0.4473,-0.2186,0.1135,0.1135,7
3545,npp,1908,2378,0.8203986287117,-1.34642386436462,36.6432838439941,3670144,1908,1923,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-29 23:05:24.846685,-79.91267581768768,19.526646558093145,17.20181713475333,0.006957720034996037,11.0,19.56,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,0.0203,0.4866,0.37702625433577,7
3572,npp,1197,1690,1.86805629730225,-1.34288775920868,36.6472625732422,3670144,1197,1279,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-06-30 22:46:34.529404,95.4228124598259,19.549108771184997,17.22124553301178,0.036990807344575605,8.0,-19.58,1.0442604737599883,-18.92,0.8546,2.1784,4.6844,0.6086,1.0285,1.1368,0.5542497830464421,7
3599,npp,473,1001,3.1499388217926,-1.34821319580078,36.6473846435547,3670144,473,736,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-01 22:27:43.993510,98.00717354278672,48.416747611608876,41.437327384298094,0.08780511075173786,5.0,-48.43,1.7549928774784245,-48.13,1.2748,3.1406,5.838,0.4221,1.331,1.3297,-0.05309994382325689,7
3635,npp,2839,322,5.32558155059814,-1.34873247146606,36.6428260803223,3670144,2839,174,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-02 22:08:55.459565,98.84161158265793,64.81179801940381,53.19005440627584,0.1688856549798038,2.0,-64.84,2.8345692104261015,-64.71,1.581,3.7654,6.9395,0.3521,1.8761,1.875,-0.7846979631280115,7
3662,npp,1744,3992,6.03484439849854,-1.34824001789093,36.6432456970215,3670144,1749,3164,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.64496108131914,68.70659054013372,55.52920491497605,0.12216445805625942,18.0,68.83,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,2.2486,2.8999,0.975991422342968,7
3698,npp,1049,3307,7.16693353652954,-1.34904837608337,36.6478729248047,3670144,1049,2654,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-03 23:30:30.750816,-80.88684156826032,54.953321949810054,46.41723522774107,0.22434083096041332,15.0,55.06,2.0682789409984763,55.32,1.2818,2.653,5.0389,0.4997,3.5082,3.5814,0.04836546711909406,7
3734,npp,336,2610,6.61137628555298,-1.34342265129089,36.648983001709,3670144,338,2108,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-04 23:11:40.433606,-79.95458599048276,30.965246665716894,27.08059435904793,0.16325756713524014,12.0,31.04,1.2365102219381485,31.51,1.1227,2.4614,5.5438,0.5386,4.6819,3.561,0.9899360524624865,7
3905,npp,2532,3537,2.06361591815948,-1.34618151187897,36.648796081543,3670144,2534,2870,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-08 23:36:49.093001,-81.3679462312114,60.39556853193104,50.29336097200694,0.039423348635658474,16.0,60.5,2.4157378735459294,60.7,1.2841,3.1601,5.5722,0.4195,0.8719,0.8657,0.24484087446630487,7
4103,npp,2037,102,0.2230664640665054,-1.34395754337311,36.6483840942383,3670176,2039,46,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-13 22:02:42.795825,99.22301424156073,68.60964541625245,55.4710981357669,1.472101155237207e-14,1.0,-68.64,3.3166247903554,-68.55,1.7785,3.0414,5.3747,0.4359,0.476,0.0972,0.0972,7
4121,npp,940,3767,0.878968417644501,-1.34518480300903,36.6457099914551,3670176,938,3037,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-13 23:43:05.620182,-80.92283916488235,64.92177313655866,53.26733581578751,0.00010673446030780023,17.0,65.04,2.898275349237888,65.16,1.7494,2.8872,5.1788,0.4592,0.6328,0.4036,0.4036,7
4157,npp,228,3079,1.104781031608582,-1.34910297393799,36.6476707458496,3670176,229,2471,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-14 23:24:17.070635,-81.35927963264798,48.58546949173264,41.573209983893754,3.2055051995924704e-11,14.0,48.68,1.7549928774784245,48.86,1.5447,2.964,6.0091,0.4473,0.2664,0.4942,0.4942,7
4193,npp,2587,2383,0.667427897453308,-1.34870338439941,36.6448097229004,3670176,2586,1927,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-15 23:05:26.741802,-79.58864143838075,19.758110851432175,17.40470265497421,1.965255681019235e-18,11.0,19.82,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,-0.1209,0.3959,0.3959,7
4373,npp,1721,3312,0.622538834810257,-1.3448588848114,36.6472244262695,3670176,1721,2659,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-19 23:30:33.604931,-80.91751635615019,55.080921556626826,46.51502941147656,1.8166162806792384e-32,15.0,55.19,2.0682789409984763,55.32,1.2818,2.653,5.0389,0.4997,0.344,0.3111,0.3111,7
4445,npp,279,1924,0.414784491062164,-1.34569048881531,36.6446266174316,3670176,279,1496,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-21 22:52:54.742822,96.21113370104288,6.391502152928181,5.652914861359449,5.399632655657459e-32,9.0,-6.38,1.0,-6.03,0.7896,1.3257,3.702,1.0,0.4148,0.4148,0.4148,7
4526,npp,1930,552,1.5252091884613,-1.34336233139038,36.6472015380859,3670176,1930,344,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-23 22:15:15.873028,98.78987517938734,60.17050103803456,50.1388000568652,3.8422381436505576e-24,3.0,-60.21,2.4157378735459294,-60.1,1.588,3.6178,5.9038,0.3664,0.4595,0.5589,0.5589,7
4661,npp,1770,2157,0.630160331726074,-1.34854221343994,36.6448287963867,3670176,1770,1719,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-26 22:59:11.279286,-79.3545193934302,7.0999490352198675,6.278918686549055,4.485600047070894e-12,10.0,7.13,1.0,7.42,0.8714,1.2533,3.8956,1.0578,0.7026,0.6666,0.6666,7
4868,npp,170,2387,3.82165265083313,-1.34421145915985,36.6490669250488,3670144,170,1930,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-07-31 23:05:27.810529,-79.72295833545324,19.960176876557966,17.581982207237402,0.1213680395711608,11.0,20.03,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,2.7895,2.2666,0.3552338293512338,7
5003,npp,14,4003,6.43456840515137,-1.34706974029541,36.6483879089355,3670144,11,3169,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-03 23:49:23.209702,-80.98387685051948,68.86690427944899,55.629194504054695,0.13584161903015377,18.0,69.0,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,2.3612,3.092,0.952696472499591,7
5039,npp,2356,3316,3.52570676803589,-1.34549176692963,36.6476364135742,3670144,2358,2663,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-04 23:30:34.660101,-81.10301991789059,55.17397446854023,46.58615931067115,0.10401748363783432,15.0,55.29,2.0682789409984763,55.32,1.2818,2.653,5.0389,0.4997,1.7477,1.7618,0.12367928812347584,7
5120,npp,927,1926,1.32573091983795,-1.34450876712799,36.6440124511719,3670144,927,1498,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-06 22:52:54.005058,95.39056288589016,6.265971859000168,5.542299614825107,0.04559956268986342,9.0,-6.26,1.0,-6.03,0.7896,1.3257,3.702,1.0,1.3257,1.3257,0.6075746860397279,7
5246,npp,768,3544,1.052810668945312,-1.34569501876831,36.6488647460938,3670144,772,2877,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-09 23:36:49.417261,-80.7369172319819,60.53023753716681,50.39178936784912,0.009646005341573888,16.0,60.65,2.4157378735459294,60.7,1.2841,3.1601,5.5722,0.4195,0.4534,0.4417,0.2897897577572589,7
5318,npp,2394,2159,0.34275305271148704,-1.34630596637726,36.6444473266602,3670176,2394,1721,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-11 22:59:10.556452,-77.93524362929567,7.2073161859442685,6.3741052960768645,4.571993798948888e-05,10.0,7.25,1.0,7.42,0.8714,1.2533,3.8956,1.0578,0.4151,0.3625,0.3625,7
5354,npp,1680,1469,0.550170242786407,-1.34628856182098,36.6454010009766,3670176,1682,1102,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-12 22:40:20.235825,98.00210269341522,30.53721882589291,26.718665261826214,1.5087011412190708e-12,7.0,-30.59,1.184412938166907,-30.49,0.8477,2.0392,4.0426,0.6501,0.0686,0.3577,0.3577,7
5390,npp,968,779,0.970524847507477,-1.34678375720978,36.6479454040527,3670176,968,563,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-13 22:21:31.693047,98.83577258549846,54.68629227844325,46.22512403729238,1.1015098014974825e-19,4.0,-54.74,2.0682789409984763,-54.71,1.1189,1.9149,4.0078,0.6923,0.8691,0.6719,0.6719,7
5426,npp,259,105,0.503382951021194,-1.34335231781006,36.647087097168,3670176,262,48,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-14 22:02:43.149569,99.43673319114006,68.53965681818288,55.43879298964826,8.001458569098658e-26,1.0,-68.59,3.3166247903554,-68.55,1.7785,3.0414,5.3747,0.4359,0.5605,0.2194,0.2194,7
5444,npp,2234,3774,0.926195561885834,-1.34636652469635,36.6453437805176,3670176,2233,3042,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.86326061337107,65.03492845630095,53.34552539710809,3.12437082227919e-17,17.0,65.17,2.898275349237888,65.16,1.7494,2.8872,5.1788,0.4592,0.6491,0.4253,0.4253,7
5633,npp,1720,329,0.711481034755707,-1.34537947177887,36.6483955383301,3670176,1720,178,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-19 22:08:57.928859,98.96430075718892,64.66742340820042,53.11023957594285,8.979668704062378e-32,2.0,-64.71,2.8345692104261015,-64.71,1.581,3.7654,6.9395,0.3521,0.2483,0.2505,0.2505,7
5651,npp,626,4005,0.507512837648392,-1.34745252132416,36.642936706543,3670176,629,3170,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-19 23:49:22.532881,-81.26785498110334,68.88730343039866,55.643716519133484,1.1995460096238297e-32,18.0,69.03,3.5496478698597698,69.01,1.2742,2.7589,5.1403,0.4805,0.6915,0.2439,0.2439,7
5723,npp,2266,2619,0.736633896827698,-1.34836065769196,36.6447677612305,3670176,2265,2114,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.18759442348079,31.341434439501004,27.405177206330542,1.1719848396399645e-28,12.0,31.44,1.2365102219381485,31.51,1.1227,2.4614,5.5438,0.5386,-0.0691,0.3968,0.3968,7
5750,npp,1550,1927,0.4468152821064,-1.34391260147095,36.6450538635254,3670176,1550,1499,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-22 22:52:51.556461,93.5378352944119,6.241294837784565,5.5205867687333114,1.962938668099773e-23,9.0,-6.21,1.0,-6.03,0.7896,1.3257,3.702,1.0,0.4468,0.4468,0.4468,7
5777,npp,836,1239,0.614392310380936,-1.34427380561829,36.6461067199707,3670176,837,922,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-23 22:34:03.011361,99.28787065228384,40.147127126025936,34.78772064763162,1.8774709603896538e-16,6.0,-40.21,1.4276677814245327,-40.11,0.9642,2.1173,4.5921,0.6261,0.273,0.3847,0.3847,7
5867,npp,1371,3545,0.801364898681641,-1.34406840801239,36.6479263305664,3670176,1370,2877,196611,3866787,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-25 23:36:46.970556,-80.73466829600623,60.5420622847324,50.40073061430666,2.3200486144179787e-10,16.0,60.67,2.4157378735459294,60.7,1.2841,3.1601,5.5722,0.4195,0.3493,0.3362,0.3362,7
6056,npp,2846,3773,11.4888553619385,-1.34431684017181,36.6429634094238,3670144,2843,3041,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-30 23:43:01.764945,-80.78679068175161,65.0251861926395,53.34010032405545,0.15316242869381916,17.0,65.15,2.898275349237888,65.16,1.7494,2.8872,5.1788,0.4592,4.2936,5.2754,2.863319473247121,7
6101,npp,2130,3085,7.10377025604248,-1.34946203231812,36.6480407714844,3670144,2132,2475,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-08-31 23:24:13.227403,-81.39868623142523,48.760739102816764,41.715487165586175,0.213908720737553,14.0,48.86,1.7549928774784245,48.86,1.5447,2.964,6.0091,0.4473,3.6846,3.1774,-0.1913443075554535,7
6137,npp,1396,2388,5.60476112365723,-1.34354448318481,36.6446990966797,3670144,1397,1931,196611,3866755,4503,ken_nairobi_3_46,-1.34583333,36.64583333,3,46,ken_nairobi,2012-09-01 23:05:22.911179,-80.5147053256409,20.009955193993683,17.626036874607223,0.16575915093791196,11.0,20.09,1.0837787002826917,20.215,0.9402,2.2352,5.2473,0.5931,4.4348,3.3242,0.7137398269787063,7
