lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.732,0.72,0.858
2,0.51,0.572,0.687
3,0.358,0.448,0.523
4,0.281,0.347,0.386
5,0.238,0.264,0.263
6,0.194,0.197,0.151
7,0.155,0.145,0.059
8,0.13,0.105,-0.01
9,0.11,0.075,-0.063
10,0.093,0.053,-0.103
11,0.077,0.038,-0.133
12,0.064,0.029,-0.153
13,0.052,0.024,-0.169
14,0.042,0.022,-0.18
15,0.034,0.022,-0.186
16,0.028,0.024,-0.19
17,0.02,0.027,-0.192
18,0.014,0.031,-0.189
19,0.012,0.034,-0.179
20,0.013,0.037,-0.159
21,0.013,0.039,-0.128
22,0.014,0.04,-0.082
23,0.016,0.041,-0.021
24,0.013,0.04,0.051
25,0.015,0.039,0.142
26,0.03,0.034,0.248
27,0.048,0.03,0.357
28,0.039,0.029,0.439
29,0.021,0.029,0.479
30,0.008,0.029,0.476
31,0.033,0.03,0.443
32,0.053,0.031,0.372
33,0.053,0.034,0.274
34,0.041,0.036,0.172
35,0.034,0.035,0.08
36,0.036,0.032,0.006
37,0.032,0.03,-0.058
38,0.03,0.029,-0.107
39,0.028,0.031,-0.143
40,0.027,0.034,-0.166
41,0.031,0.037,-0.179
42,0.035,0.041,-0.186
43,0.039,0.046,-0.189
44,0.044,0.051,-0.189
45,0.048,0.056,-0.188
46,0.05,0.061,-0.184
47,0.052,0.066,-0.178
48,0.056,0.071,-0.166
49,0.059,0.075,-0.15
50,0.063,0.079,-0.124
51,0.071,0.082,-0.086
52,0.084,0.084,-0.032
53,0.097,0.084,0.039
54,0.092,0.082,0.119
55,0.068,0.081,0.203
56,0.074,0.079,0.301
57,0.114,0.075,0.408
58,0.154,0.069,0.492
59,0.169,0.063,0.522
60,0.112,0.056,0.483
61,0.026,0.048,0.388
62,-0.025,0.038,0.285
63,-0.023,0.027,0.194
64,-0.014,0.017,0.107
65,-0.013,0.007,0.023
66,-0.024,-0.002,-0.052
67,-0.031,-0.013,-0.112
68,-0.036,-0.024,-0.156
69,-0.039,-0.035,-0.189
70,-0.043,-0.044,-0.211
71,-0.051,-0.051,-0.227
72,-0.053,-0.057,-0.236
73,-0.053,-0.062,-0.241
74,-0.051,-0.063,-0.243
75,-0.05,-0.063,-0.243
76,-0.05,-0.06,-0.241
77,-0.051,-0.056,-0.235
78,-0.049,-0.05,-0.222
79,-0.046,-0.043,-0.202
80,-0.045,-0.035,-0.171
81,-0.044,-0.026,-0.126
82,-0.042,-0.015,-0.066
83,-0.035,-0.006,0.01
84,-0.018,0.0,0.103
85,0.012,0.003,0.209
86,0.02,0.006,0.304
87,-0.005,0.009,0.368
88,0.002,0.013,0.416
89,0.024,0.016,0.433
90,0.066,0.019,0.421
91,0.08,0.021,0.355
92,0.058,0.022,0.257
93,0.034,0.021,0.156
94,0.021,0.017,0.065
95,0.017,0.012,-0.013
96,0.01,0.008,-0.082
97,-0.004,0.004,-0.14
98,-0.016,0.0,-0.181
99,-0.022,-0.003,-0.207
100,-0.029,-0.008,-0.226
101,-0.029,-0.012,-0.237
102,-0.028,-0.017,-0.242
103,-0.031,-0.021,-0.245
104,-0.033,-0.025,-0.246
105,-0.034,-0.029,-0.244
106,-0.034,-0.031,-0.24
107,-0.034,-0.032,-0.23
108,-0.032,-0.032,-0.214
109,-0.03,-0.03,-0.188
110,-0.024,-0.028,-0.149
111,-0.02,-0.026,-0.097
112,-0.024,-0.023,-0.032
113,-0.03,-0.019,0.046
114,-0.031,-0.013,0.135
115,-0.014,-0.008,0.234
116,0.032,-0.004,0.34
117,0.053,-0.001,0.416
118,0.037,0.002,0.44
119,-0.006,0.005,0.417
120,-0.032,0.006,0.355
121,-0.023,0.006,0.282
122,-0.001,0.007,0.201
123,0.01,0.009,0.112
124,0.02,0.01,0.03
125,0.02,0.01,-0.039
126,0.016,0.009,-0.095
127,0.014,0.006,-0.138
128,0.012,0.005,-0.169
129,0.009,0.005,-0.19
130,0.009,0.005,-0.201
131,0.008,0.006,-0.208
132,0.008,0.008,-0.212
133,0.009,0.01,-0.212
134,0.008,0.013,-0.212
135,0.006,0.017,-0.211
136,0.007,0.021,-0.204
137,0.011,0.025,-0.191
138,0.017,0.03,-0.17
139,0.022,0.035,-0.137
140,0.026,0.041,-0.092
141,0.029,0.047,-0.033
142,0.042,0.051,0.043
143,0.069,0.053,0.137
144,0.075,0.055,0.234
145,0.055,0.057,0.317
146,0.036,0.059,0.384
147,0.051,0.061,0.436
148,0.11,0.061,0.47
149,0.122,0.061,0.452
150,0.112,0.06,0.383
151,0.072,0.058,0.279
152,0.036,0.054,0.172
153,0.036,0.049,0.086
154,0.037,0.042,0.009
155,0.031,0.037,-0.057
156,0.017,0.032,-0.113
157,0.015,0.026,-0.148
158,0.015,0.021,-0.172
159,0.012,0.017,-0.188
160,0.011,0.014,-0.198
161,0.011,0.012,-0.205
162,0.008,0.012,-0.21
163,0.005,0.013,-0.211
164,0.004,0.016,-0.21
165,0.007,0.019,-0.204
166,0.009,0.024,-0.194
167,0.016,0.03,-0.177
168,0.023,0.037,-0.15
169,0.037,0.043,-0.11
170,0.051,0.049,-0.057
171,0.055,0.056,0.008
172,0.049,0.064,0.082
173,0.056,0.071,0.173
174,0.085,0.076,0.276
175,0.115,0.078,0.372
176,0.135,0.079,0.446
177,0.124,0.08,0.468
178,0.093,0.08,0.445
179,0.074,0.078,0.388
180,0.08,0.074,0.312
181,0.09,0.07,0.223
182,0.077,0.067,0.127
183,0.051,0.062,0.034
184,0.038,0.055,-0.039
185,0.034,0.046,-0.092
186,0.031,0.038,-0.131
187,0.025,0.031,-0.161
188,0.016,0.026,-0.181
189,0.014,0.022,-0.191
190,0.013,0.019,-0.197
191,0.013,0.018,-0.2
192,0.014,0.019,-0.2
193,0.013,0.022,-0.199
194,0.012,0.025,-0.197
195,0.014,0.03,-0.19
196,0.02,0.035,-0.178
197,0.026,0.041,-0.158
198,0.033,0.049,-0.128
199,0.04,0.057,-0.086
200,0.049,0.064,-0.03
201,0.069,0.069,0.046
202,0.096,0.073,0.138
203,0.103,0.075,0.233
204,0.088,0.077,0.318
205,0.067,0.078,0.39
206,0.095,0.078,0.458
207,0.159,0.076,0.496
208,0.157,0.074,0.465
209,0.109,0.072,0.376
210,0.055,0.067,0.266
211,0.028,0.06,0.162
212,0.022,0.05,0.072
213,0.02,0.041,-0.006
214,0.016,0.033,-0.072
215,0.006,0.026,-0.125
216,-0.0,0.02,-0.162
217,-0.004,0.012,-0.187
218,-0.008,0.006,-0.202
219,-0.008,0.0,-0.21
220,-0.009,-0.004,-0.215
221,-0.01,-0.007,-0.217
222,-0.009,-0.009,-0.216
223,-0.006,-0.009,-0.212
224,-0.002,-0.008,-0.204
225,0.001,-0.005,-0.194
226,0.001,-0.001,-0.179
227,0.003,0.004,-0.155
228,0.006,0.009,-0.121
229,0.005,0.014,-0.076
230,0.006,0.02,-0.016
231,0.009,0.028,0.057
232,0.018,0.034,0.143
233,0.054,0.037,0.249
234,0.099,0.037,0.359
235,0.102,0.037,0.434
236,0.053,0.038,0.444
237,-0.001,0.037,0.411
238,0.001,0.036,0.367
239,0.024,0.033,0.304
240,0.047,0.031,0.225
241,0.051,0.029,0.135
242,0.033,0.026,0.046
243,0.021,0.022,-0.027
244,0.017,0.017,-0.084
245,0.013,0.011,-0.128
246,0.004,0.006,-0.162
247,-0.002,0.003,-0.185
248,-0.006,-0.0,-0.199
249,-0.008,-0.002,-0.208
250,-0.01,-0.004,-0.214
251,-0.015,-0.005,-0.218
252,-0.015,-0.005,-0.217
253,-0.015,-0.004,-0.215
254,-0.012,-0.003,-0.208
255,-0.009,-0.0,-0.196
256,-0.002,0.003,-0.176
257,0.005,0.007,-0.146
258,0.007,0.012,-0.107
259,0.011,0.016,-0.055
260,0.022,0.018,0.015
261,0.034,0.018,0.099
262,0.02,0.018,0.183
263,0.011,0.02,0.266
264,0.009,0.022,0.336
265,0.04,0.023,0.396
266,0.069,0.023,0.42
267,0.071,0.022,0.397
268,0.046,0.022,0.326
269,0.013,0.019,0.232
270,-0.007,0.014,0.14
271,-0.008,0.007,0.057
272,-0.004,0.001,-0.017
273,-0.009,-0.003,-0.08
274,-0.015,-0.007,-0.129
275,-0.022,-0.012,-0.165
276,-0.024,-0.018,-0.188
277,-0.028,-0.023,-0.203
278,-0.029,-0.027,-0.212
279,-0.031,-0.03,-0.218
280,-0.034,-0.032,-0.222
281,-0.034,-0.034,-0.221
282,-0.032,-0.034,-0.219
283,-0.032,-0.033,-0.214
284,-0.03,-0.031,-0.206
285,-0.029,-0.029,-0.191
286,-0.027,-0.026,-0.167
287,-0.028,-0.023,-0.133
288,-0.032,-0.019,-0.087
289,-0.033,-0.014,-0.028
290,-0.034,-0.008,0.043
291,-0.025,-0.003,0.126
292,0.019,-0.0,0.229
293,0.062,0.001,0.33
294,0.05,0.003,0.389
295,0.014,0.005,0.403
296,-0.045,0.006,0.369
297,-0.018,0.007,0.335
298,0.032,0.007,0.284
299,0.047,0.008,0.204
300,0.028,0.01,0.107
301,0.008,0.011,0.019
302,-0.002,0.009,-0.05
303,0.004,0.007,-0.098
304,-0.0,0.005,-0.139
305,-0.009,0.003,-0.17
306,-0.013,0.001,-0.189
307,-0.014,-0.002,-0.199
308,-0.01,-0.004,-0.204
309,-0.006,-0.006,-0.205
310,-0.007,-0.008,-0.207
311,-0.008,-0.009,-0.207
312,-0.01,-0.01,-0.205
313,-0.007,-0.01,-0.197
314,-0.002,-0.009,-0.184
315,-0.0,-0.007,-0.165
316,-0.002,-0.004,-0.137
317,-0.003,-0.0,-0.098
318,0.001,0.003,-0.044
319,0.012,0.004,0.027
320,0.011,0.004,0.105
321,-0.011,0.006,0.182
322,-0.026,0.01,0.258
323,-0.031,0.013,0.331
324,0.01,0.015,0.393
325,0.049,0.016,0.42
326,0.058,0.016,0.401
327,0.023,0.015,0.329
328,0.007,0.013,0.24
329,0.016,0.008,0.156
330,0.023,0.004,0.075
331,0.017,0.0,-0.004
332,0.008,-0.002,-0.07
333,0.0,-0.005,-0.119
334,-0.004,-0.009,-0.153
335,-0.006,-0.012,-0.176
336,-0.01,-0.014,-0.191
337,-0.012,-0.014,-0.2
338,-0.014,-0.013,-0.205
339,-0.015,-0.009,-0.208
340,-0.016,-0.005,-0.208
341,-0.017,-0.0,-0.207
342,-0.018,0.006,-0.202
343,-0.017,0.014,-0.193
344,-0.014,0.021,-0.179
345,-0.004,0.029,-0.154
346,0.007,0.036,-0.118
347,0.022,0.044,-0.067
348,0.037,0.053,-0.004
349,0.058,0.063,0.072
350,0.09,0.071,0.162
351,0.125,0.076,0.259
352,0.136,0.08,0.339
353,0.127,0.083,0.395
354,0.096,0.084,0.413
355,0.099,0.084,0.412
356,0.108,0.082,0.375
357,0.13,0.08,0.313
358,0.113,0.077,0.222
359,0.068,0.073,0.122
360,0.041,0.065,0.039
361,0.024,0.053,-0.029
362,0.013,0.041,-0.085
363,0.005,0.029,-0.127
364,0.0,0.018,-0.156
365,-0.007,0.008,-0.176
366,-0.014,-0.001,-0.19
367,-0.013,-0.009,-0.196
368,-0.013,-0.016,-0.199
369,-0.018,-0.02,-0.202
370,-0.023,-0.022,-0.203
371,-0.023,-0.022,-0.2
372,-0.022,-0.019,-0.193
373,-0.019,-0.015,-0.182
374,-0.015,-0.01,-0.163
375,-0.012,-0.002,-0.136
376,-0.009,0.006,-0.098
377,0.002,0.014,-0.045
378,0.013,0.023,0.023
379,0.005,0.031,0.095
380,-0.002,0.039,0.171
381,0.007,0.046,0.25
382,0.048,0.051,0.336
383,0.124,0.056,0.419
384,0.143,0.059,0.441
385,0.121,0.061,0.408
386,0.063,0.061,0.325
387,0.029,0.06,0.235
388,0.031,0.057,0.154
389,0.044,0.052,0.08
390,0.042,0.047,0.01
391,0.029,0.04,-0.052
392,0.014,0.033,-0.1
393,0.013,0.025,-0.131
394,0.015,0.018,-0.152
395,0.015,0.012,-0.166
396,0.016,0.008,-0.174
397,0.018,0.007,-0.179
398,0.019,0.009,-0.181
399,0.02,0.017,-0.181
400,0.02,0.03,-0.179
