lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.687,0.655,0.838
2,0.4,0.487,0.637
3,0.217,0.349,0.448
4,0.144,0.238,0.29
5,0.115,0.15,0.15
6,0.076,0.083,0.022
7,0.039,0.032,-0.077
8,0.02,-0.004,-0.145
9,0.017,-0.028,-0.19
10,0.016,-0.042,-0.221
11,0.008,-0.048,-0.243
12,-0.001,-0.049,-0.258
13,-0.009,-0.044,-0.269
14,-0.008,-0.037,-0.274
15,-0.005,-0.028,-0.274
16,-0.001,-0.017,-0.271
17,-0.0,-0.006,-0.267
18,-0.004,0.004,-0.26
19,-0.007,0.013,-0.248
20,-0.005,0.022,-0.225
21,-0.005,0.028,-0.19
22,-0.005,0.033,-0.137
23,-0.006,0.036,-0.067
24,-0.005,0.038,0.021
25,0.017,0.037,0.136
26,0.045,0.031,0.269
27,0.015,0.025,0.385
28,-0.034,0.023,0.474
29,-0.073,0.023,0.52
30,-0.01,0.023,0.549
31,0.04,0.024,0.511
32,0.114,0.025,0.434
33,0.112,0.026,0.306
34,0.062,0.025,0.167
35,0.026,0.021,0.049
36,0.01,0.013,-0.045
37,0.004,0.006,-0.115
38,-0.002,0.0,-0.168
39,-0.008,-0.004,-0.207
40,-0.011,-0.006,-0.233
41,-0.01,-0.008,-0.248
42,-0.009,-0.009,-0.259
43,-0.012,-0.008,-0.266
44,-0.014,-0.007,-0.271
45,-0.016,-0.004,-0.273
46,-0.015,-0.0,-0.271
47,-0.01,0.004,-0.264
48,-0.004,0.01,-0.251
49,-0.006,0.016,-0.234
50,-0.007,0.023,-0.206
51,-0.005,0.028,-0.163
52,0.001,0.033,-0.101
53,0.012,0.037,-0.014
54,0.016,0.044,0.091
55,0.027,0.053,0.208
56,0.066,0.061,0.335
57,0.123,0.066,0.46
58,0.187,0.068,0.557
59,0.195,0.067,0.579
60,0.143,0.064,0.528
61,0.065,0.059,0.426
62,0.027,0.053,0.317
63,0.03,0.046,0.214
64,0.031,0.041,0.105
65,0.018,0.039,0.003
66,-0.0,0.035,-0.081
67,-0.006,0.029,-0.141
68,-0.009,0.021,-0.186
69,-0.013,0.011,-0.218
70,-0.019,0.002,-0.239
71,-0.025,-0.007,-0.255
72,-0.029,-0.015,-0.264
73,-0.028,-0.022,-0.267
74,-0.024,-0.027,-0.267
75,-0.026,-0.031,-0.264
76,-0.027,-0.033,-0.26
77,-0.026,-0.033,-0.252
78,-0.023,-0.031,-0.237
79,-0.015,-0.027,-0.212
80,-0.007,-0.021,-0.175
81,0.001,-0.013,-0.12
82,0.006,-0.005,-0.05
83,0.023,0.002,0.044
84,0.036,0.005,0.157
85,0.019,0.006,0.276
86,-0.01,0.006,0.387
87,-0.072,0.008,0.457
88,-0.097,0.009,0.496
89,-0.033,0.01,0.513
90,0.046,0.01,0.486
91,0.099,0.012,0.401
92,0.076,0.013,0.272
93,0.04,0.011,0.145
94,0.017,0.005,0.039
95,0.006,-0.002,-0.048
96,-0.007,-0.008,-0.123
97,-0.015,-0.01,-0.179
98,-0.019,-0.011,-0.216
99,-0.014,-0.011,-0.238
100,-0.014,-0.011,-0.254
101,-0.015,-0.011,-0.265
102,-0.02,-0.009,-0.273
103,-0.022,-0.007,-0.277
104,-0.024,-0.004,-0.278
105,-0.021,-0.001,-0.274
106,-0.014,0.003,-0.266
107,-0.008,0.006,-0.254
108,-0.004,0.01,-0.235
109,-0.003,0.012,-0.207
110,0.001,0.013,-0.165
111,0.007,0.014,-0.102
112,0.012,0.015,-0.018
113,0.005,0.019,0.08
114,0.009,0.026,0.191
115,0.046,0.031,0.309
116,0.11,0.034,0.436
117,0.166,0.033,0.539
118,0.125,0.031,0.56
119,0.031,0.028,0.505
120,-0.035,0.022,0.408
121,-0.045,0.016,0.309
122,-0.022,0.011,0.207
123,0.001,0.01,0.101
124,0.003,0.01,0.001
125,-0.004,0.009,-0.084
126,-0.018,0.006,-0.15
127,-0.018,-0.001,-0.195
128,-0.02,-0.008,-0.227
129,-0.022,-0.016,-0.246
130,-0.025,-0.022,-0.258
131,-0.024,-0.027,-0.264
132,-0.024,-0.03,-0.268
133,-0.019,-0.032,-0.267
134,-0.02,-0.033,-0.265
135,-0.022,-0.032,-0.261
136,-0.022,-0.029,-0.253
137,-0.019,-0.025,-0.238
138,-0.01,-0.02,-0.214
139,-0.002,-0.012,-0.177
140,0.001,-0.004,-0.127
141,0.007,0.004,-0.058
142,0.02,0.01,0.034
143,0.03,0.012,0.146
144,0.012,0.012,0.265
145,-0.057,0.014,0.361
146,-0.1,0.016,0.435
147,-0.081,0.019,0.492
148,0.014,0.021,0.53
149,0.091,0.021,0.509
150,0.133,0.023,0.431
151,0.121,0.023,0.317
152,0.077,0.022,0.194
153,0.047,0.018,0.082
154,0.025,0.016,-0.017
155,0.013,0.017,-0.098
156,0.007,0.02,-0.158
157,0.002,0.024,-0.2
158,-0.002,0.027,-0.227
159,-0.003,0.028,-0.244
160,-0.001,0.029,-0.252
161,-0.002,0.03,-0.257
162,-0.0,0.031,-0.258
163,0.003,0.031,-0.255
164,0.008,0.032,-0.25
165,0.016,0.032,-0.241
166,0.027,0.032,-0.227
167,0.037,0.032,-0.206
168,0.046,0.03,-0.176
169,0.059,0.028,-0.13
170,0.071,0.025,-0.067
171,0.07,0.025,0.012
172,0.061,0.028,0.106
173,0.038,0.034,0.203
174,0.054,0.037,0.317
175,0.089,0.037,0.433
176,0.094,0.035,0.512
177,0.018,0.031,0.514
178,-0.065,0.026,0.462
179,-0.09,0.02,0.383
180,-0.044,0.014,0.302
181,0.013,0.01,0.213
182,0.033,0.01,0.106
183,0.032,0.011,0.005
184,0.02,0.01,-0.078
185,0.014,0.006,-0.14
186,0.005,0.001,-0.187
187,-0.004,-0.004,-0.221
188,-0.011,-0.009,-0.243
189,-0.014,-0.012,-0.255
190,-0.008,-0.015,-0.259
191,-0.004,-0.016,-0.26
192,-0.002,-0.016,-0.26
193,-0.003,-0.015,-0.258
194,-0.008,-0.013,-0.256
195,-0.009,-0.011,-0.248
196,-0.009,-0.009,-0.236
197,-0.003,-0.006,-0.213
198,0.0,-0.003,-0.179
199,0.003,0.001,-0.13
200,0.005,0.004,-0.063
201,0.017,0.004,0.027
202,0.015,0.003,0.133
203,-0.022,0.003,0.242
204,-0.072,0.006,0.345
205,-0.111,0.012,0.433
206,-0.064,0.016,0.51
207,0.038,0.018,0.555
208,0.113,0.02,0.533
209,0.117,0.022,0.435
210,0.076,0.021,0.304
211,0.054,0.017,0.182
212,0.037,0.011,0.07
213,0.031,0.009,-0.025
214,0.022,0.01,-0.104
215,0.009,0.013,-0.164
216,0.001,0.016,-0.203
217,-0.002,0.017,-0.228
218,-0.006,0.017,-0.245
219,-0.01,0.016,-0.255
220,-0.014,0.014,-0.26
221,-0.02,0.011,-0.265
222,-0.017,0.008,-0.264
223,-0.011,0.005,-0.259
224,-0.009,0.002,-0.254
225,-0.01,-0.002,-0.246
226,-0.013,-0.006,-0.232
227,-0.011,-0.011,-0.206
228,-0.001,-0.016,-0.164
229,0.009,-0.019,-0.102
230,0.02,-0.02,-0.02
231,0.007,-0.016,0.069
232,0.012,-0.012,0.173
233,0.044,-0.01,0.296
234,0.074,-0.011,0.419
235,0.041,-0.013,0.501
236,-0.065,-0.014,0.509
237,-0.147,-0.017,0.464
238,-0.144,-0.02,0.399
239,-0.073,-0.022,0.321
240,-0.016,-0.022,0.219
241,0.004,-0.02,0.104
242,0.002,-0.02,0.0
243,0.002,-0.023,-0.079
244,-0.002,-0.028,-0.139
245,-0.011,-0.032,-0.185
246,-0.021,-0.034,-0.218
247,-0.029,-0.035,-0.24
248,-0.032,-0.035,-0.252
249,-0.029,-0.035,-0.258
250,-0.025,-0.034,-0.261
251,-0.027,-0.032,-0.264
252,-0.029,-0.03,-0.264
253,-0.03,-0.027,-0.261
254,-0.03,-0.024,-0.254
255,-0.028,-0.02,-0.243
256,-0.023,-0.017,-0.222
257,-0.022,-0.014,-0.19
258,-0.02,-0.011,-0.143
259,-0.022,-0.01,-0.082
260,-0.013,-0.012,0.003
261,-0.012,-0.016,0.106
262,-0.036,-0.016,0.21
263,-0.071,-0.013,0.309
264,-0.07,-0.009,0.406
265,0.004,-0.005,0.49
266,0.089,-0.003,0.528
267,0.097,-0.001,0.492
268,0.037,-0.0,0.39
269,-0.016,-0.002,0.266
270,-0.035,-0.007,0.148
271,-0.017,-0.012,0.047
272,-0.006,-0.014,-0.043
273,-0.006,-0.012,-0.118
274,-0.014,-0.01,-0.173
275,-0.017,-0.01,-0.21
276,-0.019,-0.011,-0.234
277,-0.023,-0.013,-0.248
278,-0.028,-0.015,-0.258
279,-0.033,-0.016,-0.265
280,-0.033,-0.018,-0.268
281,-0.026,-0.018,-0.266
282,-0.023,-0.019,-0.263
283,-0.021,-0.019,-0.258
284,-0.022,-0.019,-0.25
285,-0.02,-0.018,-0.234
286,-0.015,-0.017,-0.209
287,-0.009,-0.015,-0.17
288,-0.003,-0.012,-0.114
289,-0.005,-0.007,-0.043
290,-0.003,0.0,0.044
291,0.009,0.005,0.146
292,0.052,0.007,0.271
293,0.078,0.006,0.395
294,0.046,0.006,0.476
295,-0.058,0.007,0.483
296,-0.107,0.008,0.46
297,-0.064,0.007,0.419
298,0.013,0.006,0.351
299,0.058,0.007,0.246
300,0.049,0.007,0.12
301,0.025,0.005,0.011
302,0.012,-0.0,-0.071
303,0.005,-0.008,-0.134
304,-0.002,-0.014,-0.181
305,-0.01,-0.019,-0.215
306,-0.015,-0.021,-0.235
307,-0.02,-0.023,-0.248
308,-0.024,-0.023,-0.256
309,-0.027,-0.023,-0.262
310,-0.032,-0.021,-0.266
311,-0.03,-0.019,-0.263
312,-0.03,-0.016,-0.259
313,-0.027,-0.012,-0.25
314,-0.022,-0.008,-0.236
315,-0.018,-0.002,-0.215
316,-0.016,0.003,-0.183
317,-0.013,0.009,-0.138
318,-0.004,0.013,-0.076
319,0.013,0.014,0.006
320,0.018,0.015,0.104
321,-0.003,0.018,0.201
322,-0.012,0.025,0.306
323,0.016,0.031,0.412
324,0.102,0.035,0.51
325,0.142,0.037,0.549
326,0.136,0.037,0.511
327,0.085,0.035,0.411
328,0.009,0.031,0.279
329,-0.012,0.024,0.159
330,-0.009,0.018,0.052
331,0.004,0.014,-0.038
332,0.002,0.012,-0.111
333,-0.007,0.01,-0.164
334,-0.005,0.006,-0.197
335,-0.007,0.002,-0.221
336,-0.009,-0.002,-0.236
337,-0.016,-0.005,-0.247
338,-0.021,-0.007,-0.253
339,-0.024,-0.009,-0.257
340,-0.024,-0.01,-0.257
341,-0.02,-0.01,-0.253
342,-0.018,-0.008,-0.247
343,-0.014,-0.006,-0.238
344,-0.01,-0.003,-0.222
345,-0.003,-0.0,-0.196
346,0.002,0.003,-0.16
347,0.01,0.009,-0.107
348,0.019,0.016,-0.038
349,0.042,0.023,0.049
350,0.079,0.027,0.157
351,0.094,0.028,0.271
352,0.08,0.027,0.378
353,0.036,0.025,0.453
354,-0.031,0.025,0.477
355,-0.06,0.024,0.468
356,-0.02,0.023,0.43
357,0.048,0.022,0.359
358,0.047,0.023,0.237
359,0.035,0.019,0.116
360,0.012,0.012,0.011
361,-0.003,0.002,-0.071
362,-0.006,-0.008,-0.13
363,-0.011,-0.016,-0.175
364,-0.012,-0.021,-0.205
365,-0.017,-0.024,-0.224
366,-0.016,-0.026,-0.235
367,-0.018,-0.025,-0.242
368,-0.014,-0.023,-0.244
369,-0.018,-0.02,-0.246
370,-0.022,-0.015,-0.246
371,-0.022,-0.009,-0.241
372,-0.021,-0.001,-0.234
373,-0.016,0.007,-0.222
374,-0.014,0.015,-0.204
375,-0.009,0.024,-0.175
376,-0.005,0.032,-0.135
377,0.004,0.039,-0.078
378,0.011,0.046,-0.002
379,0.018,0.052,0.093
380,0.031,0.057,0.204
381,0.043,0.061,0.313
382,0.11,0.063,0.433
383,0.213,0.064,0.538
384,0.203,0.063,0.556
385,0.136,0.061,0.494
386,0.045,0.057,0.379
387,-0.006,0.052,0.258
388,-0.01,0.045,0.151
389,0.0,0.037,0.052
390,0.004,0.028,-0.037
391,-0.005,0.019,-0.109
392,-0.006,0.009,-0.158
393,-0.008,-0.001,-0.193
394,-0.009,-0.01,-0.216
395,-0.012,-0.018,-0.231
396,-0.017,-0.024,-0.24
397,-0.019,-0.027,-0.245
398,-0.02,-0.026,-0.247
399,-0.015,-0.021,-0.245
400,-0.011,-0.009,-0.24
