gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1036,1.61643040180206,-1.21303939819336,36.7639007568359,3670176,1500,761,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-04-28 22:28:42.648216,98.41046152657403,47.25696823548117,40.53165344076221,2.2141790502858927e-12,5.0,-47.31,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,1.8917,1.2472,7
1790,npp,1320,353,5.28508281707764,-1.21744239330292,36.7669944763184,3670176,1320,194,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-15 22:09:40.875085,98.95008786055439,64.21598430292977,52.82098026583554,7.288763902308116e-17,2.0,-64.26,2.7445598364131496,-64.38,5.3298,7.5569,9.4018,0.5661,3.45,2.9917,7
1925,npp,1116,1950,4.77099466323853,-1.21866261959076,36.764030456543,3670176,1116,1521,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-18 22:53:32.728993,92.34208616750114,4.887464693910565,4.323619992389064,1.465686747184332e-25,9.0,-4.87,1.0,-5.25,2.7645,4.2778,5.4764,1.0,4.771,4.771,7
1988,npp,2748,576,3.84309482574463,-1.21400964260101,36.7670021057129,3670176,2747,365,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-20 22:15:52.076146,98.95496512127455,59.61407828855156,49.755540697383,1.1891566008507387e-35,3.0,-59.67,2.3545700244418297,-59.8,5.7262,7.4086,11.0363,0.5774,2.7635,2.219,7
2051,npp,934,3565,5.94474649429321,-1.21852242946625,36.7634468078613,3670176,935,2894,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.172652622222,61.002558305096855,50.71174110276625,2.53360774459466e-31,16.0,61.09,2.5331140255951103,60.95,3.7876,5.7523,10.0405,0.7437,4.3537,4.4209,7
2213,npp,1103,799,3.51678061485291,-1.21561777591705,36.7644691467285,3670176,1101,586,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-25 22:22:03.221467,98.67203434543839,54.15807495406239,45.82972462676181,6.187826200777254e-24,4.0,-54.21,1.9513309067639726,-54.37,3.9904,5.7686,7.6685,0.7416,3.1238,2.6079,7
2249,npp,387,126,5.76464080810547,-1.21914279460907,36.7657699584961,3670176,390,59,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-26 22:03:14.673288,99.25381487535486,68.21607947154314,55.24674494853638,5.1587335677698154e-18,1.0,-68.25,3.3166247903554,-68.35,5.7251,7.772,10.8968,0.5504,3.6725,3.1729,7
2267,npp,2361,3792,5.55352687835693,-1.21618211269379,36.7656936645508,3670176,2361,3053,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.01173407645584,65.38531198555825,53.55821316141675,2.485322350482651e-26,17.0,65.49,3.0,65.4,4.379,5.3547,8.388,0.7989,4.3441,4.4366,7
2348,npp,915,2407,3.18967604637146,-1.2195885181427,36.7645263671875,3670176,915,1948,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-05-28 23:05:56.851106,-80.84295387825873,21.032411735371774,18.51581701885412,2.3445635966095857e-14,11.0,21.08,1.0837787002826917,21.08,3.0363,3.6154,6.276,1.1832,3.885,3.774,7
3005,npp,3003,1019,3.9133505821228,-1.21658754348755,36.7652626037598,3670176,3002,749,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-06-15 22:27:56.060544,98.86418350856178,47.802654547851915,40.95459764186739,2.908332136785295e-20,5.0,-47.87,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,3.287,3.0194,7
3185,npp,2083,1935,2.37814235687256,-1.21639001369476,36.7685317993164,3670176,2083,1506,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-06-19 22:52:57.635148,98.70057059151627,5.716090792100509,5.055670104907298,3.365914097134604e-33,9.0,-5.74,1.0,-5.25,2.7645,4.2778,5.4764,1.0,2.3781,2.3781,7
3338,npp,428,2163,3.8947741985321,-1.21900081634521,36.7675857543945,3670176,428,1724,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-06-24 22:59:06.498874,-77.49215441029969,7.473380937809894,6.6083117095416,1.4072478508390076e-25,10.0,7.48,1.0,8.09,2.9923,4.1525,5.9054,1.0302,4.02,4.0123,7
4193,npp,2565,2397,2.77534675598145,-1.21904456615448,36.7672309875488,3670176,2565,1939,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.27190462563604,20.483743164744425,18.03765390414083,2.3087053765830518e-18,11.0,20.56,1.0837787002826917,21.08,3.0363,3.6154,6.276,1.1832,3.5027,3.2838,7
4661,npp,1748,2171,2.99231195449829,-1.21840727329254,36.7681159973145,3670176,1748,1732,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-07-26 22:59:09.500005,-81.24680680393371,7.901476053597762,6.986836868484236,3.791054996217421e-12,10.0,7.94,1.0,8.09,2.9923,4.1525,5.9054,1.0302,3.1176,3.0826,7
5318,npp,2372,2173,2.0575510263443,-1.21661245822906,36.7674522399902,3670176,2372,1734,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.9155755564142,8.001143804988077,7.075225496159536,5.0391253827732195e-05,10.0,8.06,1.0,8.09,2.9923,4.1525,5.9054,1.0302,2.1828,2.1196,7
5354,npp,1658,1483,2.97101950645447,-1.21624219417572,36.769458770752,3670176,1658,1112,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-12 22:40:18.456551,98.3930230884094,29.88827908158913,26.164514530329377,1.7969902874643092e-12,7.0,-29.92,1.184412938166907,-29.92,3.4792,4.8358,7.2052,0.8846,2.7034,2.6282,7
5390,npp,946,792,4.14747762680054,-1.21584022045135,36.7644233703613,3670176,948,578,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-13 22:21:29.913766,99.00772508845145,54.35339872099784,45.97866958537135,1.2785390945252486e-19,4.0,-54.4,1.9513309067639726,-54.37,3.9904,5.7686,7.6685,0.7416,3.447,3.0756,7
5426,npp,236,117,6.96480226516724,-1.21574151515961,36.7653694152832,3670176,234,54,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-14 22:02:39.591057,98.99807425364915,68.35389878657357,55.33284922751534,9.005544504155232e-26,1.0,-68.39,3.3166247903554,-68.35,5.7251,7.772,10.8968,0.5504,4.0344,3.8335,7
5444,npp,2212,3788,5.95112085342407,-1.21765327453613,36.7693977355957,3670176,2214,3050,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.27283357010162,65.29795259057263,53.50967602890471,3.6712559922280694e-17,17.0,65.42,3.0,65.4,4.379,5.3547,8.388,0.7989,4.4766,4.7543,7
5633,npp,1698,343,3.58507800102234,-1.21607673168182,36.7695617675781,3670176,1701,187,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-19 22:08:56.149577,99.37980101608565,64.4092008876603,52.94698854616965,8.585375827972807e-32,2.0,-64.45,2.8345692104261015,-64.38,5.3298,7.5569,9.4018,0.5661,2.8766,2.0294,7
5723,npp,2244,2633,7.28444051742554,-1.2185138463974,36.7670783996582,3670176,2244,2124,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.4386679087147,31.987856666632936,27.95501002085555,1.0740965673974219e-28,12.0,32.07,1.2365102219381485,32.11,3.6109,5.3278,7.7039,0.8029,5.8602,5.8488,7
5750,npp,1528,1941,1.82214426994324,-1.21454167366028,36.76708984375,3670176,1528,1512,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-08-22 22:52:49.777180,95.1445939127076,5.427069392793184,4.800899984549953,1.7252753437837175e-23,9.0,-5.4,1.0,-5.25,2.7645,4.2778,5.4764,1.0,1.8221,1.8221,7
6803,npp,520,1019,6.8541316986084,-1.21961951255798,36.7653579711914,3670176,520,749,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-19 22:27:32.834177,98.6381075090272,47.829640494425085,40.98030049896867,1.2294769563880045e-26,5.0,-47.87,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,5.0736,5.2885,7
6839,npp,2877,339,7.06129169464111,-1.21713387966156,36.764949798584,3670176,2875,185,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-20 22:08:42.524980,98.87835492852582,64.49377650254645,52.99525052263371,1.7984759129146004e-20,2.0,-64.53,2.8345692104261015,-64.38,5.3298,7.5569,9.4018,0.5661,4.1029,3.9972,7
6866,npp,1782,4013,9.86220836639404,-1.2164900302887,36.7689666748047,3670176,1783,3174,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.2184479281906,69.03216513831055,55.719949012051735,3.306161309162766e-27,18.0,69.15,3.5496478698597698,69.26,3.5017,6.3564,11.5793,0.673,5.2654,6.6372,7
6902,npp,1063,3325,4.57064819335938,-1.21435761451721,36.7671661376953,3670176,1064,2673,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.93968401171232,55.410040639145535,46.7574898556792,6.37122127842872e-22,15.0,55.52,2.0682789409984763,55.62,3.686,5.3113,9.1764,0.8054,3.9197,3.6813,7
6938,npp,344,2628,4.64946126937866,-1.21914494037628,36.7687492370605,3670176,344,2120,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.70995654253835,31.764406141207132,27.76277229015746,6.7120839324333204e-15,12.0,31.84,1.2365102219381485,32.11,3.6109,5.3278,7.7039,0.8029,3.7292,3.7332,7
6974,npp,2681,1936,6.05359315872192,-1.21783876419067,36.7655181884766,3670176,2681,1507,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-09-23 22:52:36.201081,97.76872921912508,5.675642370742918,5.020280325441933,6.284826648815637e-07,9.0,-5.68,1.0,-5.25,2.7645,4.2778,5.4764,1.0,6.0536,6.0536,7
7649,npp,147,1930,5.62267255783081,-1.21796894073486,36.7639694213867,3670176,147,1502,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-09 22:52:25.268060,103.0575527878621,6.041438560917805,5.343314886379619,0.00013431721001090784,9.0,-6.03,1.0,-5.25,2.7645,4.2778,5.4764,1.0,5.6227,5.6227,7
7856,npp,1669,2165,1.55776274204254,-1.21836709976196,36.768497467041,3670176,1669,1726,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-14 22:58:45.553153,-73.21247230213517,7.633678106655754,6.750006942970285,3.808202454201908e-30,10.0,7.59,1.0,8.09,2.9923,4.1525,5.9054,1.0302,1.683,1.6048,7
7991,npp,1531,3777,6.9400634765625,-1.21425569057465,36.7640495300293,3670176,1530,3044,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.82973043381746,65.12197101635611,53.39025520415417,4.665511217401109e-31,17.0,65.23,3.0,65.4,4.379,5.3547,8.388,0.7989,4.8062,5.5443,7
8027,npp,808,3090,1.82203960418701,-1.21905612945557,36.7637748718262,3670176,808,2479,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.01122013742649,48.915974764838936,41.829851698524195,2.579145516318123e-29,14.0,49.01,1.7549928774784245,49.19,3.454,4.7966,6.9345,0.8918,2.5829,1.625,7
8063,npp,99,2396,1.36219084262848,-1.21423435211182,36.7691078186035,3670176,100,1938,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.78775046824359,20.43315236283582,17.99280373360758,2.1684137344568987e-25,11.0,20.51,1.0837787002826917,21.08,3.0363,3.6154,6.276,1.1832,2.1987,1.6118,7
8099,npp,2464,1707,2.07705295085907,-1.21765184402466,36.7697372436523,3670176,2464,1294,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-20 22:46:15.575530,96.79586576552573,18.638655081854772,16.42600875767005,1.9188374899607994e-19,8.0,-18.64,1.0442604737599883,-18.04,2.3637,3.4143,5.0348,1.2529,2.9972,2.6024,7
8234,npp,2323,3324,1.18494391441345,-1.21986901760101,36.766529083252,3670176,2325,2672,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.11182934608819,55.397547666552036,46.74352900515118,8.38186095410459e-08,15.0,55.49,2.0682789409984763,55.62,3.686,5.3113,9.1764,0.8054,2.2827,0.9544,7
9080,npp,1453,3556,11.1028528213501,-1.21690440177917,36.7641105651855,3670176,1451,2886,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.7268596390098,60.80106326034638,50.56963745372387,3.564940157834011e-32,16.0,60.91,2.5331140255951103,60.95,3.7876,5.7523,10.0405,0.7437,6.39,8.2567,7
9116,npp,725,2865,4.65572023391724,-1.21758937835693,36.7652168273926,3670176,726,2310,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.22912368228349,41.3967816115126,35.81091032849615,2.061937298700592e-31,13.0,41.48,1.4867838833500562,41.55,3.5253,5.1754,6.2212,0.8266,3.9283,3.8483,7
9152,npp,13,2173,4.8134560585022,-1.21845877170563,36.7639503479004,3670176,13,1734,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-11-15 22:59:00.006633,-79.30150950125184,8.030222548650814,7.100315107945631,4.575536938316711e-31,10.0,8.06,1.0,8.09,2.9923,4.1525,5.9054,1.0302,4.9387,4.9587,7
9224,npp,1664,794,7.42290878295898,-1.219078540802,36.7670249938965,3670176,1668,580,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-11-17 22:21:21.261417,98.64097373967905,54.30636482129375,45.93902985644272,5.382049018702156e-24,4.0,-54.34,1.9513309067639726,-54.37,3.9904,5.7686,7.6685,0.7416,5.1256,5.5046,7
9260,npp,957,120,5.78500652313232,-1.21713089942932,36.7637481689453,3670176,955,56,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-11-18 22:02:32.776241,98.93319787779087,68.32531138227594,55.310292159634095,1.3486147689495982e-17,1.0,-68.34,3.3166247903554,-68.35,5.7251,7.772,10.8968,0.5504,3.6787,3.1841,7
9989,npp,713,1021,1.54636824131012,-1.21728098392487,36.7695655822754,3670176,713,751,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-08 22:27:38.321301,98.82208440069175,47.71782518144574,40.89343959479446,1.4146249818679256e-10,5.0,-47.8,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,1.8491,1.1931,7
10025,npp,3,340,2.54967641830444,-1.21597123146057,36.7674407958984,3670176,6,187,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-09 22:08:49.777811,99.18000362944257,64.42997713901666,52.95761077653861,1.947170201062368e-18,2.0,-64.51,2.8345692104261015,-64.38,5.3298,7.5569,9.4018,0.5661,2.5113,1.4433,7
10079,npp,1264,3326,4.56890535354614,-1.21558809280396,36.7646903991699,3670176,1268,2677,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-10 23:30:22.275541,-80.73262554603954,55.481711967338,46.81323393667485,2.7138895181547763e-16,15.0,55.54,2.0682789409984763,55.62,3.686,5.3113,9.1764,0.8054,3.9188,3.6799,7
10115,npp,533,2631,2.0155897140502903,-1.21708488464355,36.7700462341309,3670176,533,2122,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.80526761128601,31.92193759605849,27.89847716567954,4.753894490378634e-24,12.0,31.98,1.2365102219381485,32.11,3.6109,5.3278,7.7039,0.8029,1.5991,1.6184,7
10187,npp,2177,1251,3.95717644691467,-1.21684324741364,36.7697944641113,3670176,2179,932,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-13 22:33:54.845059,99.03656052322009,39.69347611648832,34.41345226584617,1.1292599054970713e-32,6.0,-39.76,1.4276677814245327,-39.49,3.7348,4.5999,6.012,0.93,3.8276,3.6801,7
10223,npp,1465,564,4.51325845718384,-1.21519577503204,36.7680892944336,3670176,1465,355,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-14 22:15:04.514501,98.93154687717355,59.86288737448238,49.930481541424314,2.167051641406611e-31,3.0,-59.94,2.3545700244418297,-59.8,5.7262,7.4086,11.0363,0.5774,3.0481,2.606,7
10268,npp,2728,3553,4.51412487030029,-1.2141364812851,36.7667388916016,3670176,2728,2884,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.9300354639987,60.77635592039708,50.560779450055314,1.8621285496274994e-31,16.0,60.85,2.5331140255951103,60.95,3.7876,5.7523,10.0405,0.7437,3.789,3.357,7
10349,npp,1297,2170,2.63912534713745,-1.21614444255829,36.7663536071777,3670176,1297,1731,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-17 22:58:59.909975,-80.8766358354258,7.868198073691599,6.95787258546562,2.1566044866746346e-25,10.0,7.88,1.0,8.09,2.9923,4.1525,5.9054,1.0302,2.7644,2.7187,7
10412,npp,2925,787,3.36775755882263,-1.2131199836731,36.7645950317383,3670176,2924,572,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-19 22:21:19.210731,98.78896800219945,54.44162240647628,46.044080580379806,9.506147494643033e-13,4.0,-54.53,1.9513309067639726,-54.37,3.9904,5.7686,7.6685,0.7416,3.0474,2.4974,7
10457,npp,2216,112,10.7942686080933,-1.2199182510376,36.7670021057129,3670176,2216,51,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-20 22:02:30.659041,99.12801346422768,68.39548609058201,55.35694554196844,2.867708922899536e-05,1.0,-68.47,3.3166247903554,-68.35,5.7251,7.772,10.8968,0.5504,5.189,5.9413,7
10475,npp,1117,3780,4.87283277511597,-1.21352970600128,36.7641944885254,3670176,1115,3046,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.86578981310788,65.2064092355344,53.4530874532233,1.7904787939145372e-16,17.0,65.28,3.0,65.4,4.379,5.3547,8.388,0.7989,4.1172,3.8928,7
10511,npp,401,3093,2.95825934410095,-1.21362721920013,36.7652397155762,3670176,403,2481,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2012-12-21 23:24:04.928321,-81.13724855570504,49.0253110876277,41.92201125658113,1.7078080857759084e-09,14.0,49.1,1.7549928774784245,49.19,3.454,4.7966,6.9345,0.8918,3.2303,2.6383,7
11105,npp,2809,106,6.20087480545044,-1.21977829933167,36.7655296325684,3670176,2809,48,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-05 22:02:24.626215,99.1325992726491,68.4903992164494,55.41066604882183,0.00012236165250283196,1.0,-68.57,3.3166247903554,-68.35,5.7251,7.772,10.8968,0.5504,3.8041,3.413,7
11204,npp,274,2391,3.17198157310486,-1.21637368202209,36.7655601501465,3670176,274,1934,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-07 23:05:08.603322,-81.26360467557002,20.210037777289642,17.80024133928318,3.258393573062999e-10,11.0,20.24,1.0837787002826917,21.08,3.0363,3.6154,6.276,1.1832,3.8686,3.7531,7
11240,npp,2613,1701,2.5312077999115,-1.21712553501129,36.7648429870605,3670176,2613,1289,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-08 22:46:18.287288,99.19624191201608,18.909660428595274,16.66474333703829,1.4363287315129259e-18,8.0,-18.97,1.0442604737599883,-18.04,2.3637,3.4143,5.0348,1.2529,3.4321,3.1714,7
11285,npp,1897,1010,4.92921733856201,-1.21753633022308,36.7643547058105,3670176,1897,743,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-09 22:27:27.975819,98.53196297167054,48.08727967705966,41.18527754896176,1.119581240384269e-25,5.0,-48.16,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,3.9042,3.8033,7
11321,npp,1183,328,5.29410028457642,-1.21863901615143,36.765007019043,3670176,1180,178,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-10 22:08:37.664489,98.79081215387889,64.64853249963126,53.09744538539521,5.402785644969914e-31,2.0,-64.73,2.8345692104261015,-64.38,5.3298,7.5569,9.4018,0.5661,3.4795,2.9968,7
11339,npp,87,4002,2.23223304748535,-1.2169543504715,36.7647361755371,3670176,88,3169,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.13931555222622,68.90992005461807,55.65574701808602,1.5571767480217954e-25,18.0,68.98,3.5496478698597698,69.26,3.5017,6.3564,11.5793,0.673,3.1159,1.5023,7
11375,npp,2441,3316,3.51618123054504,-1.21796858310699,36.7671394348145,3670176,2441,2663,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.7833262770388,55.21989859461643,46.6220855884605,9.614296801421726e-32,15.0,55.29,2.0682789409984763,55.62,3.686,5.3113,9.1764,0.8054,3.4099,2.832,7
11420,npp,1722,2619,4.54648685455322,-1.217320561409,36.768669128418,3670176,1722,2114,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.44970889940679,31.390346527432822,27.44681093848669,8.682679077794094e-33,12.0,31.44,1.2365102219381485,32.11,3.6109,5.3278,7.7039,0.8029,3.6459,3.6505,7
11582,npp,839,3542,5.95705509185791,-1.21428489685059,36.7651290893555,3670176,840,2875,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-16 23:36:28.513932,-81.83413223363208,60.54271491830459,50.40083022412433,3.4363216479259796e-27,16.0,60.61,2.4157378735459294,60.95,3.7876,5.7523,10.0405,0.7437,4.3625,4.43,7
11618,npp,138,2851,6.16141796112061,-1.21800172328949,36.7661094665527,3670176,138,2298,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.4554483074624,40.89830539891807,35.405033324243135,5.351872554936083e-22,13.0,40.96,1.4276677814245327,41.55,3.5253,5.1754,6.2212,0.8266,4.9685,5.0928,7
11654,npp,2509,2160,3.57418727874756,-1.21854412555695,36.7643508911133,3670176,2509,1722,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-18 22:58:51.413779,-74.5439013274248,7.352741425633006,6.502301815079748,1.6338982262099662e-15,10.0,7.31,1.0,8.09,2.9923,4.1525,5.9054,1.0302,3.6994,3.682,7
11708,npp,1809,1472,3.90484404563904,-1.21700215339661,36.765438079834,3670176,1810,1104,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-19 22:40:04.643576,97.62794692125499,30.396485333585275,26.598773335840303,1.9680792893805993e-08,7.0,-30.44,1.184412938166907,-29.92,3.4792,4.8358,7.2052,0.8846,3.4918,3.4543,7
11798,npp,2389,3774,4.42701721191406,-1.21306121349335,36.7651290893555,3670176,2391,3042,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.26570300716709,65.10321004650692,53.38615508942009,0.00012379708432089207,17.0,65.17,2.898275349237888,65.4,4.379,5.3547,8.388,0.7989,3.9577,3.5367,7
12347,npp,2644,1482,1.86103463172913,-1.21431577205658,36.7684059143066,3670176,2645,1111,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-02-04 22:40:25.065443,99.35607609925952,29.898556450365003,26.170987802586456,6.801466246494952e-05,7.0,-29.97,1.184412938166907,-29.92,3.4792,4.8358,7.2052,0.8846,1.7662,1.6463,7
12446,npp,134,3783,4.74120807647705,-1.21440470218658,36.7694664001465,3670176,135,3047,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-02-06 23:43:12.534907,-81.09080072067312,65.26772236808505,53.48344514819673,1.3990317210636341e-11,17.0,65.33,3.0,65.4,4.379,5.3547,8.388,0.7989,4.0733,3.7877,7
12482,npp,2504,3096,4.5567421913147,-1.21874618530273,36.7649726867676,3670176,2504,2483,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.69705411293417,49.12351114946538,41.993357296694654,4.771171434592242e-20,14.0,49.19,1.7549928774784245,49.19,3.454,4.7966,6.9345,0.8918,4.1411,4.0639,7
12554,npp,1099,1713,3.79477071762085,-1.21782839298248,36.7655792236328,3670176,1099,1300,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-02-09 22:46:46.824884,97.24249934789414,18.283671576278742,16.11602143900266,8.705281369127992e-33,8.0,-18.31,1.0442604737599883,-18.04,2.3637,3.4143,5.0348,1.2529,4.6422,4.7545,7
12581,npp,398,1024,4.92587757110596,-1.21668589115143,36.7682495117188,3670176,397,752,196611,3866787,1432,ken_nairobi_32_15,-1.21666667,36.76666667,32,15,ken_nairobi,2013-02-10 22:27:58.251026,98.58190832838272,47.62811479556911,40.819203497792095,3.460949273876304e-34,5.0,-47.7,1.646109783506203,-47.7,3.8013,5.5442,8.4786,0.7716,3.9022,3.8007,7
