gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2885,12.3105096817017,-1.4316440820694,36.7399826049805,3670144,1672,2327,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-04-04 23:19:10.775634,-80.74340044265327,42.11911105255463,36.404684951876085,0.07201016779539049,13.0,42.2,1.4867838833500562,41.69,0.6221,1.0207,3.2739,0.5693,8.1745,7.0079,5.587310639186845,7
413,npp,2411,2421,0.933324098587036,-1.43054306507111,36.739387512207,3670144,2411,1960,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.6530159839862,21.793859442610124,19.180376853999814,0.04375876066339378,11.0,21.82,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,0.836,0.8254,-0.03785628371561156,7
1430,npp,2794,2882,23.21999168396,-1.42683064937592,36.744327545166,3670144,2794,2324,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-06 23:18:52.774111,-80.52756895063348,42.010539017694384,36.315938668336415,0.17778595003141892,13.0,42.09,1.4867838833500562,41.69,0.6221,1.0207,3.2739,0.5693,15.5121,13.2182,9.710906004597591,7
1475,npp,2074,2189,11.1432571411133,-1.43199968338013,36.7417182922363,3670144,2074,1749,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-07 23:00:02.450484,-79.18216746670251,8.976789035019555,7.936342679293208,0.12235476699080328,10.0,8.99,1.0,8.46,0.4691,0.7031,3.2748,0.8263,11.0211,9.2081,6.7943314232375105,7
1601,npp,1897,3803,2.59286618232727,-1.43232715129852,36.7443199157715,3670144,1897,3059,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.20227987870936,65.57687240990782,53.682429389449275,0.03638311998734554,17.0,65.68,3.0,65.47,0.6599,1.274,2.5451,0.4561,1.0207,1.1825,0.46474756656489824,7
1889,npp,1885,2645,0.5236110687255859,-1.42832291126251,36.7420196533203,3670176,1885,2133,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.25138461876861,32.54524985631148,28.426928731888328,9.885412948750999e-20,12.0,32.61,1.2365102219381485,32.315,0.4735,0.7398,2.036,0.7853,0.4062,0.4112,0.4112,7
1988,npp,2781,580,0.2145781219005585,-1.43079113960266,36.7436714172363,3670176,2779,368,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-20 22:15:55.634664,98.75622302639758,59.53767826709601,49.70233829671784,1.1006770594436796e-35,3.0,-59.58,2.3545700244418297,-59.68,0.6217,1.0685,3.13,0.5438,0.2184,0.1167,0.1167,7
2123,npp,2593,2184,0.287142813205719,-1.43151009082794,36.7410621643066,3670176,2593,1744,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-23 22:59:49.228660,-83.22682001470494,8.69456223391984,7.6869969035791765,7.474817496311826e-31,10.0,8.7,1.0,8.46,0.4691,0.7031,3.2748,0.8263,0.165,0.2373,0.2373,7
2213,npp,1135,803,0.579602271318436,-1.42666041851044,36.7445831298828,3670176,1133,589,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-25 22:22:06.780030,98.47188733232254,54.05831015253497,45.75529170458607,5.924285683597655e-24,4.0,-54.1,1.9513309067639726,-54.26,0.5817,1.1233,2.5798,0.5173,0.3024,0.2998,0.2998,7
2249,npp,419,130,0.532135307788849,-1.4271684885025,36.7449073791504,3670176,422,60,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-26 22:03:18.231843,99.41873657608201,68.14638600593712,55.20616880205664,5.024097599748394e-18,1.0,-68.18,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.3287,0.2258,0.2258,7
2348,npp,947,2410,0.283610999584198,-1.43163573741913,36.7378883361816,3670176,947,1950,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.45176340814277,21.200654961611733,18.662238143007464,1.8572361741218725e-14,11.0,21.24,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,0.2365,0.2508,0.2508,7
2375,npp,224,1720,0.32328337430954,-1.43018090724945,36.7425308227539,3670176,224,1306,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-29 22:47:08.306567,97.1546254098794,17.886693918905358,15.769042786675197,1.2361309264778342e-06,8.0,-17.93,1.0442604737599883,-18.065,0.446,0.6383,1.8515,0.9103,0.2794,0.2943,0.2943,7
2411,npp,2575,1030,0.499060243368149,-1.43033123016357,36.7399291992188,3670144,2573,757,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-05-30 22:28:17.982411,98.20846282391554,47.46449831823541,40.69047123271328,0.005828639611603763,5.0,-47.51,1.646109783506203,-47.555,0.5318,0.9715,2.1784,0.5981,0.294,0.2985,0.18351480174597712,7
2510,npp,38,3335,2.20098614692688,-1.42861413955688,36.7395172119141,3670144,39,2684,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-01 23:31:01.945951,-80.97430438021702,55.679889637378025,46.952546103476855,0.02949620556912565,15.0,55.77,2.0682789409984763,55.72,0.6358,0.9028,2.4929,0.6436,1.2087,1.4165,0.8346100100347237,7
2546,npp,2370,2639,3.92481017112732,-1.4314786195755,36.7446517944336,3670144,2371,2128,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-02 23:12:11.627189,-81.19557757995801,32.27782136658198,28.197648389390167,0.08483837073019626,12.0,32.34,1.2365102219381485,32.315,0.4735,0.7398,2.036,0.7853,3.1568,3.0823,1.40864070246183,7
2600,npp,924,1259,5.4325008392334,-1.42819166183472,36.7448959350586,3670144,924,939,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-04 22:34:29.212436,98.62661126945565,39.39261082548276,34.160569083781944,0.21964588014992736,6.0,-39.45,1.4276677814245327,-39.45,0.5741,1.0009,3.2913,0.5805,3.6851,3.1537,-1.179390868139897,7
2690,npp,1459,3560,3.97104048728943,-1.42625713348389,36.739990234375,3670144,1462,2890,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.37238772659452,60.90419233013985,50.63957298132655,0.09998603175990756,16.0,60.99,2.5331140255951103,61.01,0.6341,1.0322,2.3175,0.5629,1.7412,2.2354,0.26291337350524646,7
2762,npp,10,2176,1.0501213073730469,-1.43123710155487,36.7426528930664,3670144,10,1737,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-08 22:59:30.778693,-77.82649903330214,8.213826964395842,7.2621783649521445,0.04042770880052098,10.0,8.23,1.0,8.46,0.4691,0.7031,3.2748,0.8263,0.928,0.8678,0.07025744785295784,7
2834,npp,1621,796,0.778741657733917,-1.42758929729462,36.7404556274414,3670144,1622,582,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-10 22:21:50.151419,99.21056094884635,54.241215763944886,45.888122083335205,0.006092372179440218,4.0,-54.29,1.9513309067639726,-54.26,0.5817,1.1233,2.5798,0.5173,0.4045,0.4028,0.2826119853738094,7
2870,npp,903,123,0.445211827754974,-1.43092322349548,36.7434501647949,3670176,904,57,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-11 22:02:59.832850,99.16853769407334,68.27774480425005,55.278599573503364,0.00030796608368980835,1.0,-68.29,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.3024,0.1889,0.1889,7
2924,npp,2152,3098,0.369073644280434,-1.43056917190552,36.7436180114746,3670144,2152,2484,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-12 23:24:32.338952,-81.07788761748108,49.173513651469236,42.03102211567488,0.001444196313576649,14.0,49.25,1.7549928774784245,49.37,0.5836,0.7536,2.513,0.771,0.3619,0.2846,0.25610944122471696,7
3005,npp,3035,1023,0.377943307161331,-1.42837703227997,36.7452507019043,3670176,3035,751,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-15 22:27:59.619106,98.60906013183798,47.683368800322725,40.86052196077436,2.6676301553145464e-20,5.0,-47.74,1.646109783506203,-47.555,0.5318,0.9715,2.1784,0.5981,0.2204,0.226,0.226,7
3185,npp,2115,1938,0.33132061362266496,-1.42867827415466,36.741870880127,3670176,2115,1509,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-19 22:53:01.193703,101.06446501064815,5.529991216310133,4.891163000504469,3.3184621753591776e-33,9.0,-5.57,1.0,-5.16,0.4209,0.581,2.1333,1.0,0.3313,0.3313,0.3313,7
3212,npp,1391,1249,0.400424629449844,-1.42832624912262,36.7415618896484,3670176,1390,930,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-20 22:34:09.099378,98.46555991410969,39.76873520050769,34.47029750940698,1.0967792320560593e-32,6.0,-39.83,1.4276677814245327,-39.45,0.5741,1.0009,3.2913,0.5805,0.1604,0.2325,0.2325,7
3446,npp,1366,115,0.1948235034942627,-1.4299408197403,36.7442741394043,3670176,1367,53,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-27 22:02:40.882291,99.66936033099188,68.41030519574893,55.353361162554705,0.00022348044040859498,1.0,-68.42,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.227,0.0827,0.0827,7
3464,npp,285,3777,0.436708688735962,-1.42973041534424,36.7426719665527,3670176,283,3044,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.4596179711285,65.13045285898853,53.394481503530876,2.4874910139552755e-15,17.0,65.23,3.0,65.47,0.6599,1.274,2.5451,0.4561,0.3019,0.1992,0.1992,7
3500,npp,2646,3090,0.24166268110275302,-1.4324244260788,36.7427635192871,3670176,2646,2478,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.6793882678516,48.93626770672599,41.844318843305544,3.930442213588888e-07,14.0,49.01,1.7549928774784245,49.37,0.5836,0.7536,2.513,0.771,0.2893,0.1863,0.1863,7
3545,npp,1918,2394,0.690614342689514,-1.4294376373291,36.7393836975098,3670144,1918,1937,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.40105366413813,20.387614519576296,17.952917958415743,0.006893591801401971,11.0,20.4,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,0.612,0.6107,0.4747058276397004,7
3572,npp,1208,1706,1.81521499156952,-1.43098616600037,36.7385025024414,3670144,1208,1294,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-06-30 22:46:36.308685,96.4634369205096,18.648340359564234,16.434400918617154,0.036909655077533104,8.0,-18.7,1.0442604737599883,-18.065,0.446,0.6383,1.8515,0.9103,1.7081,1.6525,0.9243602814062163,7
3599,npp,483,1018,3.16153788566589,-1.42885637283325,36.7418746948242,3670144,485,748,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-01 22:27:45.772792,98.4530947812019,47.88306962048737,41.01834798406819,0.08772639009810483,5.0,-47.9,1.646109783506203,-47.555,0.5318,0.9715,2.1784,0.5981,1.9115,1.8908,0.160166948428502,7
3635,npp,2849,340,5.11488246917725,-1.42858099937439,36.7405319213867,3670144,2853,185,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-02 22:08:57.238794,99.12648090692785,64.49313603065434,52.98891796305178,0.1688650293593503,2.0,-64.51,2.8345692104261015,-64.36,0.7086,1.3226,3.5358,0.4393,1.9189,2.247,-1.0843054456824892,7
3662,npp,1754,4009,6.05431461334229,-1.42746698856354,36.7431602478027,3670144,1753,3172,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.90715118884691,68.97818252916375,55.68256465901908,0.1220029947150813,18.0,69.09,3.5496478698597698,69.26,0.7216,1.3533,3.2867,0.4294,1.9054,2.5995,0.1926710536760834,7
3698,npp,1059,3323,6.39880180358887,-1.42922985553741,36.7402038574219,3670144,1061,2671,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.26277829795767,55.372553202413606,46.72533643980905,0.22426346936834055,15.0,55.47,2.0682789409984763,55.72,0.6358,0.9028,2.4929,0.6436,3.2383,4.1182,-0.3059849221757389,7
3905,npp,2542,3552,1.14860808849335,-1.43143701553345,36.7430610656738,3670144,2540,2883,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.98376549847355,60.72959353514449,50.52127908019027,0.03947574378436929,16.0,60.83,2.4157378735459294,61.01,0.6341,1.0322,2.3175,0.5629,0.6292,0.6466,-0.13216254627823243,7
4022,npp,406,1481,0.731607019901276,-1.42616510391235,36.7413940429688,3670144,407,1111,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-11 22:40:21.674925,98.6258742244659,29.998406953723332,26.255735825308008,0.0013954447340416213,7.0,-30.02,1.184412938166907,-29.69,0.4402,0.6656,3.2871,0.873,0.6368,0.6387,0.6111711939511804,7
4103,npp,2047,118,0.364208847284317,-1.4309219121933,36.7424736022949,3670176,2053,55,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-13 22:02:42.795825,98.91756626225286,68.36103934015536,55.32903562586326,1.56384391964042e-14,1.0,-68.37,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.278,0.1546,0.1546,7
4157,npp,238,3095,0.2071151584386826,-1.43227255344391,36.7427177429199,3670176,236,2482,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.82181410694385,49.07235986917376,41.95343560717378,3.413846777517764e-11,14.0,49.16,1.7549928774784245,49.37,0.5836,0.7536,2.513,0.771,0.2696,0.1597,0.1597,7
4193,npp,2597,2400,0.26770792901516,-1.43107187747955,36.7404327392578,3670176,2597,1942,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.902799917113,20.649855395695326,18.182360528413447,2.072148210335874e-18,11.0,20.72,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,0.2218,0.2367,0.2367,7
4238,npp,1885,1711,0.288655489683151,-1.4313645362854,36.7436294555664,3670176,1885,1298,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-16 22:46:38.194728,97.82998438766582,18.396226824781017,16.214818653546867,8.869713548238517e-25,8.0,-18.42,1.0442604737599883,-18.065,0.446,0.6383,1.8515,0.9103,0.2462,0.2628,0.2628,7
4373,npp,1732,3328,0.242579527199268,-1.43173956871033,36.7389678955078,3670176,1733,2676,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.24820132053205,55.50033504935031,46.822854014065605,1.8344449917500963e-32,15.0,55.6,2.0682789409984763,55.72,0.6358,0.9028,2.4929,0.6436,0.2618,0.1561,0.1561,7
4445,npp,289,1941,0.313397616147995,-1.42824566364288,36.7397079467773,3670176,289,1512,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-21 22:52:56.522059,100.5980922878427,5.401888576442495,4.778267405368138,5.252336803099785e-32,9.0,-5.4,1.0,-5.16,0.4209,0.581,2.1333,1.0,0.3134,0.3134,0.3134,7
4868,npp,181,2404,3.81955432891846,-1.43287396430969,36.7442779541016,3670144,181,1944,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.87487968501955,20.855770638472936,18.36279555511456,0.12125355468998879,11.0,20.93,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,3.4991,3.3778,0.9857557231027547,7
4985,npp,1102,345,5.92663621902466,-1.42626190185547,36.7426910400391,3670144,1100,189,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-03 22:09:00.385114,98.91316625745733,64.38128255960237,52.92660992599536,0.1379487139327887,2.0,-64.42,2.7445598364131496,-64.36,0.7086,1.3226,3.5358,0.4393,2.2586,2.6037,-0.11770006544077871,7
5120,npp,937,1943,1.26785385608673,-1.42710697650909,36.7397193908691,3670144,937,1514,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-06 22:52:55.784340,94.1433192937138,5.314484632619627,4.701271232432256,0.045652248659074565,9.0,-5.28,1.0,-5.16,0.4209,0.581,2.1333,1.0,1.2679,1.2679,0.3672897010967757,7
5318,npp,2404,2176,0.2055279538035393,-1.4289585351944,36.7411193847656,3670176,2404,1737,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.54376805917776,8.18991932121274,7.241876335072319,4.743182613983366e-05,10.0,8.23,1.0,8.46,0.4691,0.7031,3.2748,0.8263,0.0834,0.1698,0.1698,7
5354,npp,1690,1486,0.30789229273796104,-1.42821419239044,36.7428512573242,3670176,1690,1114,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-12 22:40:22.015107,98.81191045317465,29.731569378158255,26.030410610586674,1.6086329251102213e-12,7.0,-29.78,1.184412938166907,-29.69,0.4402,0.6656,3.2871,0.873,0.279,0.2688,0.2688,7
5390,npp,978,796,0.32855479419231404,-1.42689001560211,36.7428665161133,3670176,980,582,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-13 22:21:33.472285,99.21959943073915,54.24365847963477,45.89692746359731,1.16090588371813e-19,4.0,-54.29,1.9513309067639726,-54.26,0.5817,1.1233,2.5798,0.5173,0.1738,0.17,0.17,7
5426,npp,269,121,0.36317278444767,-1.43017363548279,36.7407035827637,3670176,267,56,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-14 22:02:43.149569,99.13238976840518,68.29079338364038,55.296246395336176,8.277052921553244e-26,1.0,-68.33,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.2777,0.1541,0.1541,7
5444,npp,2245,3790,0.359544768929482,-1.43166124820709,36.7380676269531,3670176,2246,3052,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.11994399516583,65.33261416175841,53.530958331614734,3.3164765858406135e-17,17.0,65.45,3.0,65.47,0.6599,1.274,2.5451,0.4561,0.2762,0.164,0.164,7
5750,npp,1560,1944,0.290934547781944,-1.42688524723053,36.7403755187988,3670176,1560,1515,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-22 22:52:53.335742,97.5136451715136,5.226900240146185,4.6239142090661,1.8813687216301505e-23,9.0,-5.22,1.0,-5.16,0.4209,0.581,2.1333,1.0,0.2909,0.2909,0.2909,7
5813,npp,118,571,0.435971260070801,-1.42788231372833,36.7449722290039,3670176,119,360,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-24 22:15:14.467316,99.08671058110711,59.73631420940491,49.84303860543154,2.908575069532533e-08,3.0,-59.78,2.3545700244418297,-59.68,0.6217,1.0685,3.13,0.5438,0.3124,0.2371,0.2371,7
5903,npp,665,2868,0.48486602306366,-1.42994654178619,36.7397766113281,3670144,665,2313,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-26 23:17:58.433615,-80.86417110870752,41.496376814310715,35.896870449108135,0.0014254643896425873,13.0,41.59,1.4867838833500562,41.69,0.6221,1.0207,3.2739,0.5693,0.2206,0.276,0.24787897753692084,7
6056,npp,2857,3790,14.4198484420776,-1.43082499504089,36.7424812316895,3670144,2857,3052,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.04381753877746,65.34103211445307,53.53685454609643,0.15289755111932227,17.0,65.45,3.0,65.47,0.6599,1.274,2.5451,0.4561,4.963,6.5764,3.5600949271988993,7
6101,npp,2140,3101,5.30345821380615,-1.43274807929993,36.7436370849609,3670144,2139,2486,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.86294913922767,49.24791108414432,42.095481065704455,0.21369499158043098,14.0,49.34,1.7549928774784245,49.37,0.5836,0.7536,2.513,0.771,3.1736,4.089,-0.1266939886709899,7
6137,npp,1406,2404,4.46515798568726,-1.42677080631256,36.7413482666016,3670144,1406,1945,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-01 23:05:22.911179,-79.01001478372348,20.86673553558955,18.37304337410419,0.16566993868614338,11.0,20.93,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,4.0948,3.9487,0.6804260949478276,7
6164,npp,690,1715,3.16463375091553,-1.42598104476929,36.7403678894043,3670144,691,1302,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-02 22:46:34.374304,99.53428305836582,18.184535264648755,16.0309735838627,0.12221166385705207,8.0,-18.2,1.0442604737599883,-18.065,0.446,0.6383,1.8515,0.9103,3.0003,2.8809,0.46995450774807024,7
6182,npp,3048,1025,2.40877652168274,-1.43050801753998,36.7407722473145,3670144,3048,753,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-03 22:27:44.058175,99.05267456005517,47.62060738058182,40.8178043095873,0.08403845890065213,5.0,-47.67,1.646109783506203,-47.555,0.5318,0.9715,2.1784,0.5981,1.4542,1.4406,-0.21727893943835586,7
6308,npp,2877,2634,0.969043493270874,-1.42911744117737,36.7400856018066,3670144,2876,2125,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.09350688655127,32.029919953828966,27.989930662959672,0.025106727774150704,12.0,32.11,1.2365102219381485,32.315,0.4735,0.7398,2.036,0.7853,0.7664,0.761,0.2657039681655385,7
6650,npp,1449,120,1.0210661888122559,-1.42720234394073,36.7437210083008,3670176,1449,55,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-15 22:02:33.039164,99.28712701211563,68.307423889994,55.30125213442087,1.1331312109573766e-34,1.0,-68.34,3.3166247903554,-68.29,0.8208,1.3692,3.06,0.4244,0.4761,0.4333,0.4333,7
6749,npp,1986,2402,0.305146113038063,-1.42934215068817,36.740779876709,3670176,1986,1943,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.14248311490016,20.77584751510474,18.29280333679634,1.3843767509388212e-32,11.0,20.82,1.0837787002826917,21.08,0.4471,0.657,1.5097,0.8843,0.2564,0.2699,0.2699,7
6776,npp,1268,1712,0.29732683300971996,-1.42757606506348,36.7389030456543,3670176,1268,1299,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-18 22:46:26.702038,98.75469428394894,18.356972672166037,16.180825962053856,1.0656172405900566e-30,8.0,-18.37,1.0442604737599883,-18.065,0.446,0.6383,1.8515,0.9103,0.2546,0.2707,0.2707,7
6803,npp,552,1023,0.29884099960327104,-1.43134522438049,36.7441520690918,3670176,552,751,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-19 22:27:36.392696,98.88401146108934,47.69526385812492,40.874277043651404,1.3397087075363502e-26,5.0,-47.74,1.646109783506203,-47.555,0.5318,0.9715,2.1784,0.5981,0.1724,0.1787,0.1787,7
6866,npp,1815,4016,0.1417514029890299,-1.43018507957458,36.7444114685059,3670176,1816,3175,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.09397851306652,69.07736547445404,55.745030018375445,3.6315466131788334e-27,18.0,69.19,3.5496478698597698,69.26,0.7216,1.3533,3.2867,0.4294,0.2397,0.0609,0.0609,7
6902,npp,1096,3328,0.756703436374664,-1.43121528625488,36.7415580749512,3670176,1096,2676,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.10292321937948,55.496239051040774,46.82036355157403,7.091635707981699e-22,15.0,55.6,2.0682789409984763,55.72,0.6358,0.9028,2.4929,0.6436,0.5104,0.487,0.487,7
6938,npp,376,2631,0.29489079117774997,-1.43107914924622,36.7428588867188,3670176,376,2122,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.10270668124546,31.912488068148367,27.888494956089506,7.484577149305878e-15,12.0,31.98,1.2365102219381485,32.315,0.4735,0.7398,2.036,0.7853,0.2212,0.2316,0.2316,7
6974,npp,2713,1939,0.370959371328354,-1.43016338348389,36.7388381958008,3670176,2713,1510,196611,3866787,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-23 22:52:39.759644,94.74672917214485,5.5319720055982575,4.8932691311311105,6.960461120312033e-07,9.0,-5.51,1.0,-5.16,0.4209,0.581,2.1333,1.0,0.371,0.371,0.371,7
7154,npp,1818,2861,2.62573766708374,-1.42880153656006,36.7401885986328,3670144,1818,2307,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.96357767101094,41.25821235022162,35.69795836403691,0.06623672023398108,13.0,41.33,1.4867838833500562,41.69,0.6221,1.0207,3.2739,0.5693,1.6606,1.4947,0.18800702954459436,7
7190,npp,1098,2170,3.12848138809204,-1.43079078197479,36.7444915771484,3670144,1098,1731,196611,3866755,6526,ken_nairobi_26_66,-1.42916667,36.74166667,26,66,ken_nairobi,2012-09-28 22:58:52.839474,-77.36891147922786,7.854855159329388,6.945372808531962,0.13326149659892061,10.0,7.88,1.0,8.46,0.4691,0.7031,3.2748,0.8263,3.0064,2.5852,-0.04373241427196328,7
