lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.596,0.657,0.614
2,0.421,0.52,0.438
3,0.312,0.409,0.323
4,0.28,0.321,0.282
5,0.234,0.252,0.229
6,0.198,0.2,0.187
7,0.177,0.162,0.163
8,0.177,0.136,0.158
9,0.16,0.119,0.138
10,0.16,0.109,0.134
11,0.14,0.105,0.112
12,0.115,0.105,0.087
13,0.115,0.108,0.086
14,0.125,0.113,0.098
15,0.158,0.119,0.131
16,0.146,0.124,0.117
17,0.139,0.13,0.11
18,0.108,0.134,0.082
19,0.11,0.136,0.087
20,0.1,0.137,0.082
21,0.098,0.136,0.083
22,0.107,0.133,0.095
23,0.11,0.128,0.104
24,0.113,0.122,0.113
25,0.112,0.115,0.12
26,0.103,0.1,0.12
27,0.067,0.091,0.096
28,0.046,0.085,0.081
29,0.055,0.08,0.093
30,0.075,0.074,0.114
31,0.072,0.068,0.106
32,0.072,0.062,0.097
33,0.057,0.056,0.073
34,0.06,0.05,0.066
35,0.071,0.043,0.07
36,0.069,0.036,0.06
37,0.045,0.03,0.031
38,0.005,0.025,-0.012
39,-0.002,0.02,-0.022
40,-0.005,0.017,-0.03
41,0.001,0.013,-0.026
42,0.011,0.011,-0.017
43,0.005,0.008,-0.019
44,0.007,0.007,-0.015
45,0.025,0.006,0.001
46,0.02,0.006,-0.005
47,0.007,0.007,-0.018
48,-0.016,0.007,-0.038
49,-0.021,0.008,-0.038
50,-0.017,0.008,-0.029
51,-0.001,0.008,-0.008
52,0.007,0.008,0.005
53,0.014,0.009,0.018
54,0.022,0.01,0.033
55,0.016,0.011,0.037
56,0.036,0.012,0.065
57,0.023,0.012,0.06
58,0.026,0.012,0.067
59,0.039,0.011,0.079
60,0.028,0.01,0.067
61,0.022,0.007,0.055
62,0.003,0.004,0.029
63,-0.001,0.0,0.016
64,-0.027,-0.002,-0.018
65,-0.024,-0.004,-0.022
66,-0.02,-0.006,-0.022
67,-0.014,-0.007,-0.021
68,-0.015,-0.009,-0.027
69,-0.014,-0.01,-0.031
70,-0.019,-0.011,-0.041
71,-0.017,-0.013,-0.041
72,-0.023,-0.016,-0.046
73,-0.018,-0.019,-0.04
74,-0.028,-0.02,-0.049
75,-0.018,-0.02,-0.04
76,-0.008,-0.019,-0.033
77,-0.004,-0.018,-0.031
78,-0.015,-0.017,-0.038
79,-0.008,-0.016,-0.026
80,-0.015,-0.015,-0.027
81,-0.005,-0.012,-0.012
82,-0.006,-0.01,-0.007
83,0.005,-0.008,0.008
84,-0.001,-0.007,0.009
85,-0.006,-0.006,0.013
86,-0.01,-0.005,0.018
87,-0.016,-0.004,0.019
88,-0.018,-0.004,0.02
89,-0.007,-0.003,0.03
90,-0.011,-0.002,0.021
91,-0.009,-0.0,0.015
92,-0.008,0.001,0.006
93,0.012,0.003,0.018
94,0.011,0.004,0.012
95,0.026,0.006,0.021
96,0.02,0.008,0.012
97,0.016,0.011,0.005
98,0.013,0.015,-0.001
99,0.015,0.019,-0.005
100,0.022,0.024,-0.002
101,0.033,0.029,0.007
102,0.03,0.034,0.006
103,0.029,0.039,0.007
104,0.022,0.044,0.001
105,0.034,0.049,0.012
106,0.048,0.053,0.023
107,0.057,0.057,0.031
108,0.065,0.059,0.042
109,0.045,0.059,0.029
110,0.05,0.059,0.04
111,0.061,0.058,0.056
112,0.087,0.057,0.085
113,0.072,0.055,0.078
114,0.07,0.053,0.084
115,0.07,0.051,0.093
116,0.072,0.049,0.102
117,0.07,0.047,0.105
118,0.063,0.045,0.101
119,0.039,0.043,0.077
120,0.015,0.04,0.049
121,0.018,0.036,0.044
122,0.008,0.033,0.025
123,0.018,0.03,0.027
124,0.012,0.026,0.012
125,-0.005,0.023,-0.008
126,-0.011,0.02,-0.018
127,-0.006,0.015,-0.019
128,-0.003,0.012,-0.02
129,0.006,0.008,-0.014
130,0.02,0.003,0.0
131,0.026,-0.002,0.006
132,0.024,-0.007,0.006
133,0.018,-0.013,0.001
134,0.006,-0.018,-0.013
135,0.001,-0.022,-0.022
136,-0.009,-0.026,-0.033
137,-0.016,-0.029,-0.038
138,-0.027,-0.033,-0.044
139,-0.051,-0.036,-0.063
140,-0.049,-0.039,-0.058
141,-0.049,-0.042,-0.052
142,-0.055,-0.044,-0.052
143,-0.068,-0.046,-0.058
144,-0.064,-0.048,-0.048
145,-0.078,-0.048,-0.054
146,-0.083,-0.047,-0.048
147,-0.066,-0.047,-0.026
148,-0.057,-0.047,-0.016
149,-0.064,-0.048,-0.024
150,-0.046,-0.049,-0.014
151,-0.049,-0.049,-0.026
152,-0.043,-0.048,-0.027
153,-0.006,-0.047,0.002
154,0.002,-0.046,0.005
155,-0.016,-0.045,-0.014
156,-0.026,-0.044,-0.027
157,-0.025,-0.044,-0.03
158,-0.037,-0.045,-0.048
159,-0.041,-0.045,-0.056
160,-0.038,-0.046,-0.055
161,-0.056,-0.047,-0.07
162,-0.046,-0.047,-0.06
163,-0.05,-0.048,-0.064
164,-0.068,-0.05,-0.082
165,-0.084,-0.05,-0.097
166,-0.081,-0.051,-0.094
167,-0.087,-0.053,-0.097
168,-0.099,-0.055,-0.105
169,-0.077,-0.055,-0.081
170,-0.039,-0.055,-0.041
171,-0.026,-0.054,-0.026
172,-0.032,-0.051,-0.023
173,-0.026,-0.05,-0.009
174,-0.027,-0.047,-0.002
175,-0.038,-0.044,-0.003
176,-0.037,-0.042,0.005
177,-0.03,-0.039,0.014
178,-0.032,-0.035,0.01
179,-0.016,-0.031,0.02
180,-0.026,-0.028,0.001
181,-0.038,-0.026,-0.019
182,-0.028,-0.023,-0.02
183,-0.041,-0.022,-0.038
184,-0.036,-0.022,-0.037
185,-0.045,-0.023,-0.05
186,-0.035,-0.026,-0.046
187,-0.024,-0.029,-0.04
188,-0.028,-0.032,-0.046
189,-0.021,-0.035,-0.04
190,-0.021,-0.039,-0.041
191,-0.028,-0.043,-0.047
192,-0.043,-0.048,-0.061
193,-0.059,-0.051,-0.078
194,-0.052,-0.052,-0.074
195,-0.045,-0.054,-0.067
196,-0.033,-0.056,-0.052
197,-0.036,-0.058,-0.051
198,-0.056,-0.058,-0.066
199,-0.043,-0.058,-0.049
200,-0.065,-0.057,-0.064
201,-0.092,-0.055,-0.083
202,-0.107,-0.052,-0.091
203,-0.086,-0.05,-0.064
204,-0.07,-0.047,-0.04
205,-0.063,-0.044,-0.027
206,-0.043,-0.042,-0.004
207,-0.009,-0.039,0.028
208,-0.016,-0.037,0.018
209,-0.016,-0.034,0.011
210,-0.03,-0.031,-0.009
211,-0.034,-0.027,-0.02
212,-0.025,-0.024,-0.019
213,-0.013,-0.021,-0.014
214,0.033,-0.018,0.027
215,0.017,-0.016,0.009
216,-0.003,-0.014,-0.013
217,-0.014,-0.013,-0.03
218,-0.007,-0.013,-0.028
219,-0.004,-0.013,-0.026
220,-0.029,-0.013,-0.048
221,-0.049,-0.014,-0.065
222,-0.037,-0.016,-0.054
223,-0.036,-0.018,-0.054
224,-0.038,-0.019,-0.057
225,-0.022,-0.021,-0.039
226,-0.023,-0.022,-0.035
227,-0.013,-0.022,-0.023
228,-0.011,-0.019,-0.019
229,-0.005,-0.016,-0.009
230,0.009,-0.012,0.007
231,-0.003,-0.007,0.002
232,-0.007,-0.002,0.006
233,-0.008,0.002,0.015
234,-0.007,0.006,0.025
235,-0.005,0.011,0.031
236,0.004,0.015,0.041
237,0.002,0.02,0.038
238,0.019,0.026,0.049
239,0.035,0.031,0.058
240,0.04,0.034,0.054
241,0.062,0.036,0.068
242,0.059,0.038,0.059
243,0.047,0.04,0.042
244,0.05,0.04,0.04
245,0.059,0.039,0.044
246,0.039,0.039,0.022
247,0.038,0.039,0.017
248,0.036,0.037,0.013
249,0.038,0.034,0.015
250,0.028,0.032,0.008
251,0.008,0.029,-0.01
252,0.018,0.026,-0.002
253,0.024,0.023,0.001
254,0.009,0.021,-0.015
255,0.011,0.018,-0.01
256,0.021,0.015,0.004
257,0.014,0.013,0.003
258,0.013,0.011,0.008
259,0.012,0.008,0.013
260,0.02,0.007,0.028
261,-0.009,0.007,0.007
262,-0.007,0.006,0.017
263,-0.005,0.006,0.028
264,0.005,0.006,0.046
265,-0.002,0.005,0.042
266,0.002,0.005,0.046
267,0.001,0.002,0.044
268,0.007,0.0,0.043
269,0.001,-0.0,0.028
270,0.01,-0.001,0.03
271,0.032,-0.003,0.043
272,0.029,-0.004,0.032
273,0.021,-0.005,0.017
274,-0.01,-0.006,-0.018
275,-0.005,-0.007,-0.017
276,-0.028,-0.006,-0.044
277,-0.019,-0.005,-0.04
278,-0.027,-0.004,-0.05
279,-0.018,-0.004,-0.04
280,-0.024,-0.002,-0.044
281,-0.016,-0.001,-0.036
282,-0.017,-0.001,-0.037
283,-0.013,-0.002,-0.036
284,-0.02,-0.002,-0.042
285,-0.004,-0.002,-0.024
286,0.005,-0.003,-0.012
287,0.019,-0.004,0.005
288,0.015,-0.006,0.005
289,0.018,-0.008,0.014
290,0.017,-0.011,0.021
291,0.008,-0.014,0.02
292,-0.014,-0.017,0.009
293,-0.023,-0.02,0.011
294,-0.002,-0.022,0.037
295,-0.003,-0.022,0.039
296,-0.017,-0.023,0.025
297,-0.033,-0.025,0.004
298,-0.057,-0.028,-0.028
299,-0.066,-0.031,-0.045
300,-0.057,-0.032,-0.044
301,-0.044,-0.033,-0.038
302,-0.052,-0.034,-0.051
303,-0.045,-0.035,-0.05
304,-0.048,-0.034,-0.058
305,-0.03,-0.033,-0.046
306,-0.025,-0.031,-0.046
307,-0.04,-0.03,-0.064
308,-0.029,-0.027,-0.052
309,-0.025,-0.024,-0.045
310,-0.004,-0.02,-0.022
311,0.017,-0.015,-0.002
312,0.024,-0.01,0.004
313,0.021,-0.006,0.001
314,0.01,-0.002,-0.009
315,0.013,0.002,-0.003
316,0.002,0.005,-0.01
317,-0.014,0.009,-0.021
318,-0.023,0.012,-0.026
319,-0.012,0.014,-0.013
320,0.01,0.015,0.015
321,0.023,0.016,0.034
322,0.026,0.016,0.046
323,0.004,0.015,0.033
324,-0.003,0.015,0.033
325,0.02,0.015,0.056
326,0.041,0.016,0.073
327,0.019,0.016,0.047
328,0.022,0.017,0.04
329,0.032,0.017,0.039
330,0.034,0.019,0.035
331,0.038,0.022,0.033
332,0.025,0.025,0.018
333,0.012,0.029,0.0
334,0.017,0.033,-0.001
335,0.025,0.037,0.002
336,0.037,0.041,0.011
337,0.037,0.045,0.009
338,0.042,0.048,0.015
339,0.031,0.052,0.006
340,0.037,0.056,0.013
341,0.059,0.06,0.033
342,0.089,0.064,0.062
343,0.074,0.068,0.049
344,0.073,0.072,0.052
345,0.079,0.075,0.06
346,0.085,0.078,0.069
347,0.1,0.08,0.086
348,0.088,0.081,0.077
349,0.089,0.083,0.082
350,0.096,0.085,0.095
351,0.095,0.088,0.104
352,0.097,0.089,0.117
353,0.081,0.09,0.11
354,0.066,0.09,0.099
355,0.075,0.089,0.107
356,0.079,0.089,0.107
357,0.1,0.087,0.118
358,0.099,0.086,0.108
359,0.088,0.084,0.09
360,0.079,0.082,0.076
361,0.062,0.08,0.056
362,0.061,0.079,0.051
363,0.061,0.078,0.048
364,0.082,0.078,0.063
365,0.076,0.077,0.053
366,0.082,0.077,0.056
367,0.093,0.076,0.066
368,0.1,0.075,0.075
369,0.086,0.074,0.063
370,0.069,0.073,0.046
371,0.07,0.072,0.043
372,0.077,0.071,0.049
373,0.059,0.069,0.034
374,0.056,0.068,0.036
375,0.04,0.067,0.026
376,0.074,0.066,0.064
377,0.065,0.064,0.062
378,0.073,0.062,0.076
379,0.06,0.06,0.07
380,0.049,0.058,0.065
381,0.062,0.055,0.084
382,0.068,0.053,0.097
383,0.065,0.051,0.101
384,0.04,0.049,0.078
385,0.036,0.047,0.071
386,0.02,0.045,0.049
387,0.035,0.043,0.054
388,0.054,0.041,0.062
389,0.058,0.039,0.06
390,0.049,0.037,0.046
391,0.029,0.036,0.024
392,0.029,0.034,0.02
393,0.037,0.033,0.026
394,0.034,0.032,0.019
395,0.047,0.031,0.027
396,0.016,0.031,-0.006
397,0.01,0.03,-0.011
398,0.033,0.03,0.012
399,0.031,0.029,0.012
400,0.037,0.029,0.017
