lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.747,0.743,0.796
2,0.545,0.594,0.617
3,0.416,0.471,0.479
4,0.319,0.37,0.36
5,0.258,0.288,0.266
6,0.21,0.222,0.184
7,0.183,0.17,0.125
8,0.147,0.13,0.067
9,0.122,0.099,0.023
10,0.117,0.076,0.003
11,0.114,0.059,-0.011
12,0.087,0.047,-0.039
13,0.055,0.038,-0.071
14,0.042,0.033,-0.087
15,0.025,0.029,-0.1
16,0.006,0.026,-0.113
17,0.003,0.024,-0.112
18,0.004,0.022,-0.106
19,-0.005,0.019,-0.103
20,-0.012,0.016,-0.095
21,-0.003,0.013,-0.074
22,0.002,0.009,-0.049
23,0.007,0.004,-0.016
24,0.002,-0.001,0.015
25,-0.005,-0.007,0.048
26,-0.011,-0.014,0.084
27,-0.014,-0.019,0.121
28,-0.016,-0.022,0.15
29,-0.028,-0.022,0.162
30,-0.048,-0.021,0.151
31,-0.05,-0.018,0.137
32,-0.033,-0.015,0.124
33,-0.022,-0.011,0.091
34,-0.017,-0.007,0.049
35,-0.011,-0.002,0.011
36,-0.017,0.001,-0.03
37,-0.012,0.003,-0.057
38,-0.005,0.005,-0.073
39,0.018,0.008,-0.07
40,0.033,0.012,-0.069
41,0.038,0.016,-0.072
42,0.047,0.021,-0.07
43,0.055,0.026,-0.069
44,0.049,0.031,-0.08
45,0.042,0.036,-0.086
46,0.04,0.041,-0.085
47,0.042,0.045,-0.078
48,0.051,0.049,-0.067
49,0.036,0.051,-0.07
50,0.035,0.052,-0.057
51,0.035,0.052,-0.038
52,0.038,0.051,-0.011
53,0.024,0.05,0.011
54,0.031,0.047,0.053
55,0.038,0.045,0.099
56,0.048,0.044,0.143
57,0.054,0.043,0.182
58,0.069,0.042,0.219
59,0.077,0.04,0.233
60,0.074,0.039,0.224
61,0.053,0.037,0.185
62,0.037,0.036,0.139
63,0.016,0.037,0.086
64,0.012,0.037,0.041
65,0.021,0.037,0.01
66,0.022,0.036,-0.021
67,0.016,0.034,-0.05
68,0.014,0.033,-0.071
69,0.021,0.031,-0.079
70,0.032,0.029,-0.078
71,0.028,0.027,-0.085
72,0.036,0.025,-0.082
73,0.037,0.022,-0.082
74,0.04,0.02,-0.078
75,0.039,0.018,-0.077
76,0.036,0.017,-0.076
77,0.03,0.016,-0.074
78,0.015,0.016,-0.079
79,0.01,0.018,-0.075
80,0.01,0.02,-0.063
81,0.013,0.023,-0.042
82,0.018,0.027,-0.01
83,0.021,0.03,0.025
84,0.013,0.033,0.055
85,0.01,0.035,0.089
86,0.014,0.035,0.126
87,0.018,0.035,0.158
88,0.039,0.034,0.191
89,0.047,0.033,0.202
90,0.043,0.033,0.192
91,0.038,0.032,0.169
92,0.038,0.03,0.139
93,0.053,0.029,0.113
94,0.056,0.029,0.079
95,0.054,0.028,0.046
96,0.053,0.028,0.018
97,0.048,0.028,-0.006
98,0.036,0.028,-0.031
99,0.029,0.027,-0.048
100,0.02,0.026,-0.065
101,0.003,0.024,-0.085
102,-0.002,0.023,-0.095
103,-0.002,0.023,-0.1
104,-0.006,0.024,-0.103
105,-0.006,0.026,-0.099
106,0.002,0.028,-0.087
107,0.015,0.031,-0.069
108,0.034,0.035,-0.046
109,0.048,0.039,-0.023
110,0.061,0.044,0.003
111,0.068,0.049,0.03
112,0.07,0.054,0.061
113,0.072,0.059,0.097
114,0.068,0.064,0.128
115,0.067,0.067,0.161
116,0.073,0.069,0.195
117,0.065,0.071,0.21
118,0.068,0.072,0.222
119,0.062,0.071,0.214
120,0.068,0.069,0.201
121,0.084,0.065,0.184
122,0.085,0.06,0.146
123,0.082,0.054,0.103
124,0.073,0.047,0.058
125,0.046,0.039,0.004
126,0.025,0.031,-0.04
127,0.007,0.023,-0.075
128,-0.0,0.015,-0.094
129,-0.004,0.006,-0.107
130,-0.009,-0.003,-0.118
131,-0.021,-0.009,-0.134
132,-0.027,-0.014,-0.143
133,-0.031,-0.018,-0.147
134,-0.03,-0.022,-0.144
135,-0.034,-0.024,-0.142
136,-0.034,-0.026,-0.133
137,-0.023,-0.026,-0.117
138,-0.018,-0.025,-0.101
139,-0.015,-0.023,-0.082
140,-0.019,-0.02,-0.062
141,-0.019,-0.015,-0.035
142,-0.011,-0.01,0.001
143,0.002,-0.004,0.044
144,0.004,0.002,0.082
145,0.004,0.008,0.116
146,0.005,0.014,0.146
147,0.003,0.019,0.163
148,0.012,0.023,0.178
149,0.029,0.025,0.185
150,0.046,0.027,0.177
151,0.049,0.028,0.146
152,0.06,0.029,0.123
153,0.061,0.03,0.088
154,0.04,0.032,0.04
155,0.027,0.033,0.0
156,0.037,0.034,-0.016
157,0.041,0.036,-0.033
158,0.037,0.037,-0.052
159,0.027,0.038,-0.071
160,0.021,0.039,-0.084
161,0.018,0.039,-0.093
162,0.017,0.04,-0.097
163,0.014,0.041,-0.101
164,0.021,0.041,-0.092
165,0.023,0.041,-0.085
166,0.028,0.041,-0.074
167,0.04,0.042,-0.055
168,0.053,0.042,-0.032
169,0.062,0.041,-0.01
170,0.063,0.039,0.01
171,0.062,0.037,0.035
172,0.062,0.036,0.063
173,0.061,0.034,0.095
174,0.052,0.032,0.117
175,0.043,0.03,0.138
176,0.023,0.028,0.142
177,0.009,0.025,0.139
178,0.011,0.022,0.134
179,0.006,0.019,0.115
180,0.008,0.016,0.094
181,0.005,0.014,0.063
182,0.007,0.012,0.034
183,0.005,0.01,0.006
184,0.005,0.008,-0.02
185,-0.003,0.006,-0.047
186,-0.011,0.005,-0.069
187,-0.009,0.004,-0.081
188,-0.005,0.004,-0.089
189,-0.001,0.004,-0.09
190,0.004,0.005,-0.09
191,0.011,0.007,-0.088
192,0.027,0.01,-0.079
193,0.035,0.014,-0.072
194,0.035,0.018,-0.069
195,0.039,0.023,-0.06
196,0.04,0.027,-0.051
197,0.04,0.031,-0.04
198,0.039,0.035,-0.026
199,0.035,0.038,-0.011
200,0.029,0.041,0.005
201,0.023,0.044,0.028
202,0.032,0.046,0.067
203,0.033,0.048,0.105
204,0.037,0.049,0.141
205,0.036,0.05,0.169
206,0.037,0.05,0.188
207,0.05,0.051,0.205
208,0.061,0.05,0.207
209,0.062,0.048,0.189
210,0.061,0.046,0.158
211,0.064,0.042,0.124
212,0.073,0.039,0.093
213,0.055,0.035,0.046
214,0.036,0.031,0.004
215,0.027,0.027,-0.024
216,0.027,0.025,-0.039
217,0.018,0.024,-0.059
218,0.011,0.023,-0.075
219,0.008,0.022,-0.085
220,0.013,0.021,-0.089
221,0.014,0.021,-0.094
222,0.011,0.021,-0.1
223,0.006,0.021,-0.104
224,0.004,0.021,-0.103
225,0.01,0.022,-0.092
226,0.019,0.024,-0.076
227,0.021,0.027,-0.062
228,0.023,0.03,-0.042
229,0.024,0.034,-0.018
230,0.02,0.037,0.008
231,0.036,0.041,0.053
232,0.059,0.045,0.106
233,0.075,0.048,0.155
234,0.083,0.05,0.193
235,0.081,0.051,0.214
236,0.078,0.052,0.219
237,0.07,0.05,0.207
238,0.049,0.046,0.174
239,0.031,0.042,0.138
240,0.019,0.038,0.101
241,0.022,0.034,0.07
242,0.026,0.03,0.041
243,0.03,0.025,0.016
244,0.026,0.02,-0.011
245,0.018,0.015,-0.034
246,0.011,0.009,-0.052
247,0.003,0.004,-0.068
248,-0.008,-0.001,-0.084
249,-0.014,-0.005,-0.096
250,-0.019,-0.009,-0.107
251,-0.025,-0.011,-0.116
252,-0.031,-0.012,-0.119
253,-0.023,-0.012,-0.11
254,-0.01,-0.011,-0.096
255,-0.005,-0.009,-0.086
256,-0.007,-0.004,-0.078
257,0.001,0.001,-0.056
258,0.007,0.006,-0.032
259,0.02,0.011,0.001
260,0.035,0.016,0.043
261,0.036,0.021,0.081
262,0.028,0.025,0.114
263,0.013,0.028,0.144
264,0.017,0.032,0.18
265,0.029,0.036,0.209
266,0.032,0.04,0.215
267,0.049,0.043,0.214
268,0.068,0.046,0.204
269,0.06,0.048,0.166
270,0.051,0.049,0.119
271,0.049,0.049,0.076
272,0.054,0.047,0.041
273,0.056,0.045,0.012
274,0.042,0.042,-0.022
275,0.036,0.039,-0.043
276,0.032,0.035,-0.055
277,0.026,0.032,-0.066
278,0.027,0.029,-0.072
279,0.024,0.027,-0.08
280,0.018,0.024,-0.089
281,0.011,0.022,-0.096
282,0.018,0.019,-0.091
283,0.016,0.017,-0.091
284,0.019,0.014,-0.084
285,0.02,0.011,-0.074
286,0.007,0.008,-0.073
287,0.001,0.005,-0.063
288,-0.003,0.002,-0.047
289,-0.002,0.001,-0.021
290,-0.002,0.001,0.009
291,-0.005,0.002,0.043
292,-0.01,0.004,0.073
293,0.002,0.005,0.111
294,0.016,0.005,0.141
295,0.015,0.005,0.146
296,0.013,0.005,0.142
297,0.012,0.004,0.128
298,0.007,0.003,0.103
299,0.005,0.001,0.073
300,-0.009,-0.001,0.028
301,-0.013,-0.004,-0.009
302,-0.017,-0.006,-0.041
303,-0.012,-0.009,-0.062
304,-0.009,-0.012,-0.075
305,0.005,-0.014,-0.075
306,0.012,-0.016,-0.077
307,0.001,-0.017,-0.092
308,0.001,-0.017,-0.096
309,0.0,-0.016,-0.099
310,-0.013,-0.015,-0.109
311,-0.02,-0.013,-0.113
312,-0.031,-0.01,-0.118
313,-0.045,-0.007,-0.127
314,-0.049,-0.003,-0.126
315,-0.037,0.002,-0.112
316,-0.008,0.007,-0.078
317,0.008,0.013,-0.05
318,0.017,0.018,-0.022
319,0.029,0.024,0.015
320,0.039,0.029,0.059
321,0.046,0.034,0.101
322,0.056,0.039,0.141
323,0.067,0.045,0.175
324,0.072,0.049,0.197
325,0.079,0.053,0.208
326,0.083,0.057,0.205
327,0.087,0.061,0.187
328,0.075,0.065,0.146
329,0.062,0.068,0.096
330,0.063,0.071,0.056
331,0.055,0.074,0.013
332,0.053,0.076,-0.016
333,0.06,0.078,-0.032
334,0.057,0.078,-0.049
335,0.056,0.077,-0.06
336,0.063,0.076,-0.059
337,0.069,0.074,-0.056
338,0.065,0.072,-0.062
339,0.066,0.071,-0.061
340,0.08,0.07,-0.048
341,0.088,0.07,-0.037
342,0.085,0.07,-0.031
343,0.075,0.069,-0.029
344,0.078,0.068,-0.015
345,0.072,0.067,-0.005
346,0.065,0.065,0.008
347,0.069,0.063,0.034
348,0.079,0.062,0.072
349,0.076,0.061,0.104
350,0.064,0.059,0.132
351,0.059,0.057,0.165
352,0.045,0.055,0.187
353,0.032,0.052,0.2
354,0.012,0.047,0.195
355,0.019,0.043,0.199
356,0.029,0.039,0.191
357,0.036,0.035,0.171
358,0.041,0.031,0.14
359,0.043,0.025,0.105
360,0.033,0.02,0.061
361,0.027,0.016,0.024
362,0.02,0.012,-0.01
363,0.015,0.01,-0.032
364,0.018,0.009,-0.043
365,0.018,0.01,-0.054
366,0.021,0.012,-0.061
367,0.028,0.015,-0.061
368,0.032,0.018,-0.061
369,0.02,0.023,-0.07
370,0.008,0.027,-0.079
371,-0.004,0.031,-0.086
372,0.001,0.036,-0.077
373,0.016,0.042,-0.061
374,0.016,0.047,-0.053
375,0.032,0.052,-0.028
376,0.047,0.058,0.002
377,0.063,0.064,0.039
378,0.082,0.069,0.085
379,0.08,0.074,0.118
380,0.094,0.079,0.166
381,0.114,0.082,0.214
382,0.124,0.084,0.251
383,0.127,0.085,0.269
384,0.11,0.085,0.258
385,0.089,0.084,0.233
386,0.065,0.082,0.192
387,0.051,0.078,0.149
388,0.047,0.073,0.109
389,0.041,0.067,0.067
390,0.036,0.06,0.027
391,0.046,0.052,0.003
392,0.051,0.044,-0.016
393,0.043,0.034,-0.036
394,0.039,0.025,-0.049
395,0.025,0.016,-0.066
396,0.014,0.007,-0.078
397,-0.001,-0.001,-0.092
398,-0.015,-0.007,-0.103
399,-0.016,-0.011,-0.103
400,-0.01,-0.013,-0.094
