gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2977,2442,1.080973386764526,-1.392951130867,36.899471282959,3670176,2977,1977,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-04-26 23:06:26.884479,-81.14033872060891,22.873889642319394,20.119021410068406,8.819757115584222e-25,11.0,22.93,1.0837787002826917,22.24,0.5827,0.7533,1.1462,0.9446,1.0139,1.0211,7
1115,npp,1525,1063,1.21941149234772,-1.39536643028259,36.9021949768066,3670176,1526,780,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-04-28 22:28:46.206770,99.11669702400269,46.38111084290034,39.83721843388747,1.8254152423363766e-12,5.0,-46.44,1.646109783506203,-46.83,0.8309,1.0894,1.638,0.6532,0.7906,0.7965,7
1790,npp,1343,377,1.37382376194,-1.39420115947723,36.8967666625977,3670176,1340,211,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-15 22:09:42.654366,98.78859798105717,63.75956663448914,52.52869154048735,8.186416406828715e-17,2.0,-63.79,2.7445598364131496,-63.93,0.981,1.5628,2.0431,0.4553,0.6427,0.6255,7
1988,npp,2772,602,0.370523542165756,-1.39269626140594,36.8992652893066,3670176,2774,388,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-20 22:15:55.634664,99.11009998647874,59.05130715564438,49.36374302208936,1.1503887191062274e-35,3.0,-59.09,2.253202848596432,-59.22,0.7854,1.1076,1.8275,0.6424,0.3844,0.238,7
2051,npp,957,3589,0.479517996311188,-1.393425822258,36.8971328735352,3670176,955,2912,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-21 23:37:28.133450,-81.01470814590282,61.51374852983209,51.05634591590465,2.488067014730158e-31,16.0,61.59,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.4089,0.2738,7
2123,npp,2583,2205,0.384928226470947,-1.38891887664795,36.8999290466309,3670176,2583,1765,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-23 22:59:47.449386,-80.32091729710434,9.900482324279828,8.750991498403486,7.334941420111399e-31,10.0,9.92,1.0,9.74,0.5853,0.7205,1.1006,0.9876,0.376,0.3802,7
2249,npp,409,151,0.826346635818481,-1.38916158676147,36.8994483947754,3670176,409,72,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-26 22:03:16.452570,99.15099541678016,67.81789389947285,55.01586531098702,4.380210526106259e-18,1.0,-67.84,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.516,0.3986,7
2348,npp,937,2431,0.361070245504379,-1.38975095748901,36.8977851867676,3670176,937,1968,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-05-28 23:05:58.630387,-80.28953326955379,22.3077913117357,19.625416143251663,2.0251408100443944e-14,11.0,22.35,1.0837787002826917,22.24,0.5827,0.7533,1.1462,0.9446,0.3497,0.3411,7
2870,npp,893,144,0.479108184576035,-1.39293682575226,36.8982849121094,3670176,891,68,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-06-11 22:02:58.053569,99.1676216162729,67.94032945744196,55.083758693719986,0.0003224007770550662,1.0,-67.96,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.4113,0.2311,7
3266,npp,1902,3571,1.019499599933624,-1.38885128498077,36.8986625671387,3670176,1908,2899,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-06-22 23:36:50.731854,-80.76331725565412,61.13434169757276,50.79363149032979,9.923098655353284e-32,16.0,61.22,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.6221,0.5822,7
3410,npp,2077,808,0.391060441732407,-1.39369487762451,36.901252746582,3670176,2075,595,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-06-26 22:21:27.642698,98.71124351861341,53.92930575433559,45.65506080007865,2.161665798565265e-12,4.0,-53.96,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.3752,0.2657,7
3464,npp,276,3799,0.455444574356079,-1.39148306846619,36.8993453979492,3670176,278,3057,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-06-27 23:43:03.707448,-81.75255818296922,65.52488633141883,53.63949607069803,2.1120326056070538e-15,17.0,65.61,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.4807,0.2823,7
4193,npp,2587,2421,0.527121424674988,-1.38862562179565,36.8995971679688,3670176,2587,1960,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-07-15 23:05:26.741802,-79.74857324517322,21.7612372915114,19.150104613482224,2.4303530751542843e-18,11.0,21.82,1.0837787002826917,22.24,0.5827,0.7533,1.1462,0.9446,0.5029,0.4979,7
4373,npp,1722,3349,0.37369167804718,-1.39084458351135,36.9004859924316,3670176,1722,2698,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-07-19 23:30:33.604931,-80.89038325867834,56.04049011228387,47.217357283819965,1.9497836035694554e-32,15.0,56.13,2.0682789409984763,56.26,0.8049,1.1273,1.5439,0.6312,0.3472,0.2359,7
4445,npp,280,1963,0.900539994239807,-1.39292359352112,36.9018440246582,3670176,280,1533,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-07-21 22:52:54.742822,93.94712201313071,4.14631598720852,3.6681389190174527,5.076341474649923e-32,9.0,-4.12,1.0,-3.83,0.5271,0.7116,1.019,1.0,0.9005,0.9005,7
4580,npp,126,3578,1.0086966753005981,-1.3922004699707,36.8978652954102,3670176,124,2904,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-07-24 23:36:50.150385,-80.93370304718056,61.270979239745856,50.89185737746397,5.525148555188859e-26,16.0,61.36,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.6179,0.576,7
4697,npp,1042,1506,1.020228087902069,-1.38854253292084,36.8976249694824,3670176,1043,1130,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-07-27 22:40:22.733631,99.00778387710797,28.81618134527787,25.245472401994128,0.0004031842582855164,7.0,-28.84,1.184412938166907,-28.695,0.635,0.8158,1.1678,0.8722,0.8841,0.8898,7
5354,npp,1681,1508,0.437872469425201,-1.39118206501007,36.8987617492676,3670176,1682,1131,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-08-12 22:40:22.015107,99.77802950473917,28.702558967398367,25.14926808994836,1.9057839354716084e-12,7.0,-28.74,1.184412938166907,-28.695,0.635,0.8158,1.1678,0.8722,0.3924,0.3819,7
5390,npp,969,817,0.407029241323471,-1.39433157444,36.9008483886719,3670176,969,605,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-08-13 22:21:31.693047,98.77532833416099,53.684194144693436,45.480138337640405,1.3470438910899422e-19,4.0,-53.72,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.3834,0.2765,7
5426,npp,260,144,0.6212978363037109,-1.39303779602051,36.9018249511719,3670176,262,68,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-08-14 22:02:43.149569,99.40023682169145,67.92823860846073,55.08671192721495,9.31087101363872e-26,1.0,-67.96,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.4542,0.2997,7
5444,npp,2235,3812,0.869879066944122,-1.39312624931335,36.9029197692871,3670176,2234,3065,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.84589636515256,65.72459737974513,53.773575068409095,3.93087710513193e-17,17.0,65.84,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.6188,0.5391,7
5750,npp,1551,1966,0.361232250928879,-1.39087021350861,36.9020347595215,3670176,1551,1536,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-08-22 22:52:51.556461,89.72224512923643,4.0115796649243665,3.549244377177317,1.655495089511624e-23,9.0,-3.95,1.0,-3.83,0.5271,0.7116,1.019,1.0,0.3612,0.3612,7
6614,npp,2168,815,0.691698551177979,-1.39069211483002,36.898509979248,3670176,2168,604,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-14 22:21:21.569853,98.88619651633451,53.73914312813219,45.51831964382584,1.4206735042832534e-30,4.0,-53.77,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.5293,0.4699,7
6704,npp,2696,3120,0.6028748452663419,-1.39396750926971,36.9028587341309,3670176,2696,2498,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-16 23:24:05.551953,-80.9219450443185,49.81887954015402,42.53595777952194,1.9391657687069007e-32,14.0,49.91,1.7549928774784245,50.045,0.8359,1.2201,1.5473,0.5832,0.3599,0.3516,7
6749,npp,1977,2423,0.514139801263809,-1.39392459392548,36.8988571166992,3670176,1977,1961,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-17 23:05:15.236678,-80.77304460207905,21.877671716765995,19.252077193102597,1.3841686379370845e-32,11.0,21.93,1.0837787002826917,22.24,0.5827,0.7533,1.1462,0.9446,0.4909,0.4857,7
6803,npp,542,1044,0.378258317708969,-1.39065587520599,36.9022979736328,3670176,541,767,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-19 22:27:34.613458,98.40280242337526,47.024149039022035,40.34453148240682,1.2103007826869007e-26,5.0,-47.05,1.646109783506203,-46.83,0.8309,1.0894,1.638,0.6532,0.2796,0.2471,7
6839,npp,2901,365,0.507185697555542,-1.39519274234772,36.9007987976074,3670176,2902,202,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-20 22:08:46.083491,99.32368193480104,64.00087467731404,52.68120021254076,1.728678237950213e-20,2.0,-64.03,2.7445598364131496,-63.93,0.981,1.5628,2.0431,0.4553,0.3269,0.2309,7
6866,npp,1805,4037,1.29912197589874,-1.39154458045959,36.9033164978027,3670176,1803,3185,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-20 23:49:08.909162,-80.84610488781024,69.4027660920304,55.92698581779564,3.3250936941911724e-27,18.0,69.52,3.5496478698597698,69.59,1.2256,1.4128,2.1412,0.5036,0.6795,0.6543,7
6902,npp,1086,3349,0.824629127979279,-1.3912193775177,36.9025268554688,3670176,1084,2697,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-21 23:30:18.596774,-80.74114981349709,56.035541216710165,47.21429103881537,6.196266023113384e-22,15.0,56.13,2.0682789409984763,56.26,0.8049,1.1273,1.5439,0.6312,0.5652,0.5205,7
6938,npp,366,2652,0.473573684692383,-1.38938271999359,36.9009017944336,3670176,366,2137,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-22 23:11:28.287320,-80.35946716720404,32.8529390873629,28.686620145762813,6.339492555510701e-15,12.0,32.92,1.2365102219381485,33.15,0.6785,0.8483,1.3382,0.8388,0.4085,0.3972,7
6974,npp,2704,1961,0.5485869348049159,-1.39462876319885,36.9003753662109,3670176,2704,1531,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-09-23 22:52:37.980363,86.72445784292418,4.352181365264115,3.8501995486169203,5.822357616890159e-07,9.0,-4.24,1.0,-3.83,0.5271,0.7116,1.019,1.0,0.5486,0.5486,7
7784,npp,35,3571,1.26818561553955,-1.39284527301788,36.8981895446777,3670176,37,2898,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-12 23:36:26.120473,-81.03139001595197,61.143195922136925,50.80165810592717,2.4620848893352527e-16,16.0,61.22,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.7203,0.7242,7
7856,npp,1691,2189,0.472409248352051,-1.38837015628815,36.8995933532715,3670176,1691,1749,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-14 22:58:47.332389,-72.97434322434142,9.046183726209426,7.996876742221237,4.2305884259857295e-30,10.0,8.99,1.0,9.74,0.5853,0.7205,1.1006,0.9876,0.4635,0.4666,7
7892,npp,986,1501,0.620299637317657,-1.39501488208771,36.9006080627441,3670176,985,1125,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-15 22:39:58.827205,98.07032718473063,29.06350069005676,25.455319531610787,2.5001054364338046e-33,7.0,-29.07,1.184412938166907,-28.695,0.635,0.8158,1.1678,0.8722,0.5465,0.541,7
7964,npp,2635,139,2.36692786216736,-1.388756275177,36.8992767333984,3670176,2634,65,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-17 22:02:21.819540,99.01418913078817,68.03063856097322,55.13542921073326,2.1807409985641074e-29,1.0,-68.04,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.9805,1.1418,7
7991,npp,1555,3803,0.926258563995361,-1.39134478569031,36.8998527526855,3670176,1558,3059,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-17 23:42:46.426060,-81.26995046464916,65.58698854430769,53.6785744753768,5.000464188457607e-31,17.0,65.68,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.6376,0.574,7
8144,npp,1781,1044,0.590170443058014,-1.39390957355499,36.901725769043,3670176,1782,767,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-21 22:27:30.637276,98.9575588598481,47.03342872706056,40.34834037618812,4.162688040840601e-12,5.0,-47.05,1.646109783506203,-46.83,0.8309,1.0894,1.638,0.6532,0.4083,0.3855,7
8234,npp,2345,3348,0.716486513614655,-1.38892614841461,36.9033279418945,3670176,2345,2696,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-10-23 23:30:16.464185,-80.96076333841802,56.02343543580922,47.200611071827005,7.445915712908359e-08,15.0,56.11,2.0682789409984763,56.26,0.8049,1.1273,1.5439,0.6312,0.5129,0.4522,7
8936,npp,2337,2657,1.17918014526367,-1.38950729370117,36.9016342163086,3670176,2338,2141,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-09 23:11:35.218546,-81.66301837236836,33.08245420173694,28.879321377923752,3.5787800558441066e-09,12.0,33.15,1.2365102219381485,33.15,0.6785,0.8483,1.3382,0.8388,0.9792,0.9891,7
8990,npp,917,1280,0.930028975009918,-1.39476323127747,36.9021949768066,3670176,917,958,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-11 22:33:56.461961,99.00130065685494,38.6075866624651,33.510413096368765,2.9435216507026243e-24,6.0,-38.65,1.357151599901897,-38.61,0.6242,0.849,1.3029,0.8382,0.7713,0.7795,7
9026,npp,209,595,0.518195122480392,-1.39201474189758,36.8995819091797,3670176,212,382,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-12 22:15:07.972410,99.10240528209866,59.22782088886752,49.482123159678785,8.535957676799993e-30,3.0,-59.24,2.3545700244418297,-59.22,0.7854,1.1076,1.8275,0.6424,0.4612,0.3329,7
9080,npp,1476,3582,0.73093569278717,-1.38948547840118,36.9036140441895,3670176,1478,2906,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-13 23:36:42.312221,-81.25400454680587,61.3549640758914,50.944006224975794,4.099625712472188e-32,16.0,61.45,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.5082,0.4174,7
9116,npp,748,2890,0.880223214626312,-1.39430952072144,36.9001998901367,3670176,747,2330,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-14 23:17:52.046548,-80.90576504785898,42.31322765068414,36.55914557930268,2.278413521017104e-31,13.0,42.38,1.4867838833500562,42.42,0.7703,1.014,1.4358,0.7017,0.6215,0.6177,7
9152,npp,36,2199,0.320903092622757,-1.39493572711945,36.9019927978516,3670176,36,1758,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-15 22:59:03.565197,-81.00788670583796,9.518447712002242,8.413716217870377,4.841588958610458e-31,10.0,9.57,1.0,9.74,0.5853,0.7205,1.1006,0.9876,0.312,0.3169,7
9224,npp,1687,819,0.5606196224689479,-1.39137530326843,36.8971672058105,3670176,1688,608,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-11-17 22:21:24.819935,98.85502316490103,53.64745004184895,45.44796607355228,5.208235705406815e-24,4.0,-53.66,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.4621,0.3808,7
10115,npp,556,2655,0.506750196218491,-1.3940486907959,36.9018325805664,3670176,555,2139,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-11 23:11:35.505020,-80.3623245530416,33.012818860218836,28.823941249643525,5.609969948145304e-24,12.0,33.06,1.2365102219381485,33.15,0.6785,0.8483,1.3382,0.8388,0.4353,0.4251,7
10142,npp,2913,1965,0.528664350509644,-1.39173305034637,36.9028396606445,3670176,2913,1535,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-12 22:52:46.955684,98.29008667228838,4.000399400897074,3.5392910339155064,1.5269549036067515e-30,9.0,-4.01,1.0,-3.83,0.5271,0.7116,1.019,1.0,0.5287,0.5287,7
10187,npp,2200,1276,0.394307464361191,-1.39303088188171,36.8994674682617,3670176,2200,954,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-13 22:33:56.624338,98.67029622122978,38.747839482093696,33.63121251504007,1.2266244078659135e-32,6.0,-38.81,1.357151599901897,-38.61,0.6242,0.849,1.3029,0.8382,0.3766,0.3305,7
10223,npp,1488,588,0.547769367694855,-1.39105629920959,36.8978080749512,3670176,1492,377,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-14 22:15:06.293781,98.74722941949963,59.328788126904264,49.56018609431252,2.245981405307819e-31,3.0,-59.4,2.3545700244418297,-59.22,0.7854,1.1076,1.8275,0.6424,0.4738,0.3519,7
10313,npp,2036,2887,0.711239397525787,-1.39432382583618,36.8990440368652,3670176,2037,2328,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-16 23:17:52.014313,-81.48445243412829,42.23225078609017,36.49757984510983,1.855763022281168e-29,13.0,42.27,1.4867838833500562,42.42,0.7703,1.014,1.4358,0.7017,0.5079,0.4991,7
10349,npp,1320,2194,0.34194678068161,-1.39280569553375,36.8965682983398,3670176,1320,1754,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-17 22:59:01.689210,-79.1142472908401,9.2687094035582,8.194133121253516,1.7137841681115097e-25,10.0,9.28,1.0,9.74,0.5853,0.7205,1.1006,0.9876,0.333,0.3377,7
10412,npp,2949,813,0.634714841842651,-1.39351320266724,36.9003944396973,3670176,2950,601,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-19 22:21:22.769247,98.95653073113809,53.75837769322679,45.53547325601124,8.178092312203263e-13,4.0,-53.83,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.5001,0.4312,7
10475,npp,1141,3806,0.424341559410095,-1.3914201259613,36.9035835266113,3670176,1143,3061,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-20 23:42:57.041025,-81.30397269096173,65.68005138472796,53.74627496612157,1.5273011470672432e-16,17.0,65.73,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.4703,0.263,7
10511,npp,424,3118,0.558498084545135,-1.38987994194031,36.9022331237793,3670176,424,2497,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2012-12-21 23:24:06.707600,-80.89382799478106,49.78947599145039,42.516027614493865,1.424071868128e-09,14.0,49.85,1.7549928774784245,50.045,0.8359,1.2201,1.5473,0.5832,0.3346,0.3257,7
11105,npp,2831,131,0.36345662176609,-1.39050126075745,36.900505065918,3670176,2837,62,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-05 22:02:26.405495,99.02726888595093,68.09314938598956,55.18210906455659,0.00013219923873378683,1.0,-68.16,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.3764,0.1753,7
11375,npp,2464,3340,1.68490600585938,-1.39469718933105,36.9013137817383,3670176,2468,2689,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-11 23:30:13.735383,-80.58604873860968,55.84552118934326,47.08007971220442,1.0780307327131919e-31,15.0,55.9,2.0682789409984763,56.26,0.8049,1.1273,1.5439,0.6312,0.9812,1.0635,7
11420,npp,1745,2644,0.358394026756287,-1.39155530929565,36.8990859985352,3670176,1746,2132,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-12 23:11:25.199446,-81.71328098520014,32.52840391534767,28.413746926511482,9.218895899224848e-33,12.0,32.56,1.2365102219381485,33.15,0.6785,0.8483,1.3382,0.8388,0.3154,0.3006,7
11519,npp,2656,577,0.567117482423782,-1.39406180381775,36.9006958007812,3670176,2660,367,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-15 22:14:54.234648,98.98447711529434,59.57659367995735,49.73174839619654,4.424860382958736e-25,3.0,-59.65,2.3545700244418297,-59.22,0.7854,1.1076,1.8275,0.6424,0.482,0.3643,7
11582,npp,862,3566,0.661790490150452,-1.38932538032532,36.8987731933594,3670176,860,2894,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-16 23:36:30.293213,-81.66215771245034,61.0612785405253,50.75317059935904,3.13222501884939e-27,16.0,61.11,2.5331140255951103,61.47,0.9099,1.2461,1.7409,0.571,0.4809,0.3779,7
11618,npp,161,2877,0.428663402795792,-1.39270186424255,36.9011383056641,3670176,163,2320,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-17 23:17:43.523149,-81.38048689850406,41.864393368894504,36.19569835962224,4.656295858832253e-22,13.0,41.91,1.4867838833500562,42.42,0.7703,1.014,1.4358,0.7017,0.3178,0.3008,7
11654,npp,2532,2186,0.35885180532932304,-1.3950629234314,36.9010543823242,3670176,2532,1746,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-18 22:58:54.972288,-77.17334378499332,8.811848542385972,7.790565815826956,1.3686330030864214e-15,10.0,8.81,1.0,9.74,0.5853,0.7205,1.1006,0.9876,0.3499,0.3544,7
11708,npp,1832,1497,0.392632901668549,-1.3953332901001,36.9025688171387,3670176,1832,1122,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-19 22:40:06.422855,97.02716433696295,29.22379907704547,25.596102170186306,1.616748476539776e-08,7.0,-29.26,1.184412938166907,-28.695,0.635,0.8158,1.1678,0.8722,0.3542,0.3424,7
11798,npp,2413,3798,0.54255148768425,-1.39434397220612,36.8973770141602,3670176,2411,3057,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-01-21 23:42:53.919009,-80.80804246393883,65.532163272706,53.6526635415075,0.00010130618721290698,17.0,65.59,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.5097,0.3362,7
12347,npp,2667,1506,0.620838582515717,-1.39103591442108,36.8977432250977,3670176,2667,1130,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-04 22:40:26.844723,97.87267835116215,28.79767891025507,25.22868688539858,7.503283503198393e-05,7.0,-28.84,1.184412938166907,-28.695,0.635,0.8158,1.1678,0.8722,0.5469,0.5415,7
12392,npp,1951,816,1.020269572734833,-1.39049637317657,36.8998985290527,3670176,1949,604,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-05 22:21:38.279893,98.69998359579346,53.6831776820919,45.47369034147369,2.593893719534043e-13,4.0,-53.75,1.9513309067639726,-53.66,0.7605,1.0474,1.4198,0.6793,0.6976,0.6931,7
12428,npp,1255,143,0.824343144893646,-1.39168858528137,36.9007263183594,3670176,1256,67,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-06 22:02:51.492060,99.24609982778907,67.91552746804082,55.07093482311139,3.435026394724796e-21,1.0,-67.97,3.3166247903554,-67.915,1.02,1.475,2.3708,0.4824,0.5154,0.3977,7
12446,npp,157,3807,0.619635671377182,-1.38910830020905,36.9027938842773,3670176,155,3062,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-06 23:43:14.314186,-80.95812342958456,65.70368776336971,53.753096779087606,1.7113533489692277e-11,17.0,65.75,3.0,65.815,0.6425,1.1481,1.7337,0.6197,0.5354,0.384,7
12482,npp,2526,3121,1.041148900985718,-1.38935029506683,36.9018440246582,3670176,2525,2499,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-07 23:24:25.746891,-80.50767570325947,49.881541510648525,42.58203320776299,5.711660868229509e-20,14.0,49.94,1.7549928774784245,50.045,0.8359,1.2201,1.5473,0.5832,0.6096,0.6072,7
12527,npp,1823,2426,0.945695817470551,-1.38942420482635,36.9006462097168,3670176,1823,1964,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-08 23:05:37.176009,-79.93321307068356,22.070712075382755,19.41882823627557,3.722015270505737e-27,11.0,22.08,1.0837787002826917,22.24,0.5827,0.7533,1.1462,0.9446,0.8891,0.8933,7
12554,npp,1122,1738,0.37177693843841597,-1.3932409286499,36.8967437744141,3670176,1122,1323,196611,3866787,5664,ken_nairobi_64_57,-1.39166667,36.9,64,57,ken_nairobi,2013-02-09 22:46:50.383443,99.598892436229,16.8933562232213,14.899000615059778,9.475565539150198e-33,8.0,-16.94,1.0442604737599883,-16.8,0.5452,0.6743,0.9651,1.0553,0.4219,0.3923,7
