gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,49,3144,2.17751431465149,-1.40645098686218,36.9240951538086,3670144,52,2513,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-09 23:25:25.435347,-81.38646864240783,50.54514927001292,43.10030504135502,0.07449618137571566,14.0,50.62,1.847645286154319,50.12,0.944,1.4157,3.0563,0.6238,1.2954,1.3584,-0.046293746278193604,7
413,npp,2404,2446,1.25003445148468,-1.4100079536438,36.9179000854492,3670144,2404,1981,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.66642630025933,23.11594702227083,20.329221820049902,0.04387561892407009,11.0,23.14,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,1.1162,1.1068,0.27948501044514995,7
440,npp,1687,1757,2.3273332118988,-1.40760767459869,36.9212303161621,3670144,1687,1339,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-11 22:47:44.723191,97.9607526847025,15.872143970589601,14.005598894950618,0.020612331560976912,8.0,-15.89,1.0442604737599883,-16.66,0.6194,1.053,1.9902,0.8387,2.1035,1.952,1.5633356053260017,7
530,npp,2237,4061,2.16921019554138,-1.4085898399353,36.9189147949219,3670144,2235,3197,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-13 23:50:28.616246,-80.9661692520313,69.77681636101919,56.1394763727209,0.006244831569169539,18.0,69.89,3.5496478698597698,69.64,1.1818,1.847,3.8485,0.4781,0.9739,1.0372,0.9194479798322572,7
102501,npp,701,4059,3.07469987869263,-1.40638601779938,36.9047584533691,33030272,699,3197,1040400131,1073430403,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-13 23:50:28.616246,-80.96557119267355,69.74504066732459,56.12202121399535,0.006239805467042908,18.0,69.86,3.5496478698597698,69.64,1.1818,1.847,3.8485,0.4781,1.229,1.4701,1.3524427515922999,7
1079,npp,2244,1756,1.3644871711731,-1.40875065326691,36.9217758178711,3670176,2244,1338,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-27 22:47:36.543733,98.99321229192175,15.918036053657843,14.045624571263176,2.562452412480458e-19,8.0,-15.95,1.0442604737599883,-16.66,0.6194,1.053,1.9902,0.8387,1.1815,1.1444,1.1444,7
1115,npp,1527,1066,0.978875517845154,-1.41151678562164,36.9198570251465,3670176,1527,783,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-04-28 22:28:46.206770,99.00221001306348,46.28357659947772,39.75965434762487,1.784549981626318e-12,5.0,-46.34,1.5732132722552272,-46.73,0.8717,1.3511,2.8744,0.6537,0.6466,0.6399,0.6399,7
1430,npp,2787,2907,19.3429679870605,-1.40556871891022,36.9197540283203,3670144,2789,2345,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-06 23:18:52.774111,-81.01577686423359,42.92318149480058,37.05884175958309,0.1775615255727141,13.0,43.0,1.4867838833500562,42.62,0.8401,1.4368,2.8565,0.6146,12.9267,11.889,8.54091477005138,7
1511,npp,1347,1525,2.6082603931427,-1.40886056423187,36.921142578125,3670144,1348,1144,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-08 22:41:12.122768,99.49041104995753,27.88855407752874,24.450466338611268,0.0789705215401308,7.0,-27.94,1.184412938166907,-28.46,0.6564,1.1448,2.9499,0.7715,2.1188,2.0122,0.5231384709494655,7
1925,npp,1140,1980,0.32776948809623696,-1.40648221969604,36.9236640930176,3670176,1140,1549,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-18 22:53:36.287555,101.27918250758873,3.1093271413652026,2.7510370678411387,1.5594367812480552e-25,9.0,-3.14,1.0,-3.6,0.5538,0.8831,1.9063,1.0,0.3278,0.3278,0.3278,7
1988,npp,2774,606,0.520701795816422,-1.41099238395691,36.9239120483398,3670176,2775,391,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-20 22:15:55.634664,99.02699823661807,58.96086973023144,49.30051012559865,1.1491418361447978e-35,3.0,-58.99,2.253202848596432,-59.16,0.975,1.9626,3.8543,0.45,0.2432,0.2343,0.2343,7
2087,npp,236,2901,1.62568092346191,-1.41001105308533,36.9208602905273,3670176,235,2340,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-22 23:18:37.803488,-80.51885766166319,42.71522255706479,36.88869258074647,8.036514512681712e-32,13.0,42.78,1.4867838833500562,42.62,0.8401,1.4368,2.8565,0.6146,1.0102,0.9992,0.9992,7
2123,npp,2585,2208,0.33577810227870897,-1.40550649166107,36.9182586669922,3670176,2585,1768,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-23 22:59:47.449386,-79.67715394387695,10.077438001746058,8.907048021881572,7.266773004856292e-31,10.0,10.09,1.0,9.8,0.6627,1.1336,1.9632,0.7791,0.0854,0.2616,0.2616,7
2213,npp,1128,828,1.46971035003662,-1.40580666065216,36.918872833252,3670176,1128,618,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-25 22:22:06.780030,98.79045471039626,53.38971274599234,45.25584971968133,5.2472134956818495e-24,4.0,-53.42,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,0.794,0.7897,0.7897,7
2249,npp,411,155,0.780226767063141,-1.40694761276245,36.9221801757812,3670176,410,74,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-26 22:03:16.452570,99.08946981146474,67.75733114200423,54.98054887624035,4.270714994866409e-18,1.0,-67.78,3.3166247903554,-67.86,1.1831,2.1027,3.9287,0.42,0.4844,0.3277,0.3277,7
2348,npp,939,2435,0.306774154305458,-1.40752136707306,36.9231872558594,3670176,939,1971,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.01309147900193,22.521726932389107,19.811313614910233,1.9709198760269138e-14,11.0,22.56,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,0.2459,0.2716,0.2716,7
2411,npp,2568,1056,1.13905966281891,-1.41045367717743,36.9190063476562,3670144,2568,776,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-05-30 22:28:17.982411,98.59376706068468,46.630053614134006,40.030245325947824,0.005688187519475623,5.0,-46.67,1.646109783506203,-46.73,0.8717,1.3511,2.8744,0.6537,0.7544,0.7446,0.6373440133344913,7
2510,npp,30,3359,2.65883564949036,-1.40487992763519,36.9197463989258,3670144,28,2708,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-01 23:31:00.166670,-80.9218166401595,56.30752296415988,47.40960008510229,0.029175719889855293,15.0,56.38,2.1127631471468895,56.33,0.9568,1.3715,2.9718,0.6439,1.4925,1.7121,1.1619650734089344,7
2636,npp,197,599,5.39634847640991,-1.40906476974487,36.918701171875,3670144,198,385,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-05 22:15:38.897807,98.96344248633136,59.13119723480464,49.41519766408417,0.13847316034424145,3.0,-59.16,2.3545700244418297,-59.16,0.975,1.9626,3.8543,0.45,2.3415,2.4283,-0.1827382944586855,7
2762,npp,3,2201,1.30263888835907,-1.41080141067505,36.9185523986816,3670144,3,1761,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-08 22:59:30.778693,-80.74143740667279,9.65237389908211,8.531600419813573,0.04056155083455792,10.0,9.68,1.0,9.8,0.6627,1.1336,1.9632,0.7791,1.0522,1.0149,0.2500748003123576,7
2798,npp,2335,1511,1.81149137020111,-1.40672051906586,36.9202117919922,3670144,2335,1133,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-09 22:40:38.688233,97.59547668584173,28.579325354507734,25.040728001044986,0.01975562758077471,7.0,-28.6,1.184412938166907,-28.46,0.6564,1.1448,2.9499,0.7715,1.4461,1.3975,1.0249895437048346,7
2834,npp,1614,821,1.12453156709671,-1.41203272342682,36.9219856262207,3670144,1612,610,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-10 22:21:48.372144,98.67500094874892,53.57979727373024,45.39520555150927,0.006184606156753397,4.0,-53.61,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,0.6171,0.6042,0.4875835851562579,7
2870,npp,895,148,0.880843937397003,-1.41078853607178,36.92138671875,3670176,901,71,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-11 22:02:58.053569,99.10635988258277,67.87916218504805,55.048217388921834,0.0003244569403881963,1.0,-67.89,3.3166247903554,-67.86,1.1831,2.1027,3.9287,0.42,0.5147,0.37,0.37,7
3104,npp,487,3350,1.37544941902161,-1.40609300136566,36.9189682006836,3670176,488,2699,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-17 23:30:41.817299,-80.9438700753777,56.08258741666127,47.243736844319756,7.332501013368651e-24,15.0,56.16,2.0682789409984763,56.33,0.9568,1.3715,2.9718,0.6439,0.8851,0.8857,0.8857,7
3266,npp,1905,3576,0.525753796100616,-1.40972781181335,36.9221725463867,3670176,1908,2902,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.33628637836705,61.238445661699366,50.86375215840559,9.846288281044132e-32,16.0,61.32,2.5331140255951103,61.55,0.9459,1.4127,2.7131,0.6252,0.533,0.3287,0.3287,7
3338,npp,453,2192,0.5094068646430969,-1.41201817989349,36.9234657287598,3670176,453,1752,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-24 22:59:10.057429,-82.13517169557969,9.160078721012145,8.097192241021045,1.2485114829149456e-25,10.0,9.16,1.0,9.8,0.6627,1.1336,1.9632,0.7791,0.259,0.3969,0.3969,7
3410,npp,2079,811,0.448822379112244,-1.41042542457581,36.9189071655273,3670176,2077,599,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-26 22:21:27.642698,98.61599933059325,53.8508545738367,45.59656838992969,2.125627154445797e-12,4.0,-53.88,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,0.2708,0.2411,0.2411,7
3464,npp,278,3802,0.418428540229797,-1.4083024263382,36.9184646606445,3670176,279,3059,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.68761664537845,65.58067990718737,53.67397112776693,2.079699613712415e-15,17.0,65.66,3.0,65.86,1.1195,1.7809,3.2548,0.4959,0.429,0.2075,0.2075,7
3500,npp,2638,3115,0.622659415006638,-1.40791344642639,36.9236946105957,3670176,2637,2495,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.13380684658296,49.68836613169478,42.42947003876408,3.230137904842654e-07,14.0,49.76,1.7549928774784245,50.12,0.944,1.4157,3.0563,0.6238,0.4313,0.3884,0.3884,7
3545,npp,1911,2420,0.992787420749664,-1.41001796722412,36.9215888977051,3670144,1911,1958,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.62364449369304,21.744227150898727,19.13435251421857,0.006718859959126974,11.0,21.77,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,0.8789,0.879,0.752309740279101,7
3635,npp,2841,364,5.68853378295898,-1.40841090679169,36.9206199645996,3670144,2841,202,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-02 22:08:55.459565,98.75567310734439,64.03740735301788,52.69921204575657,0.16857765709519487,2.0,-64.04,2.7445598364131496,-63.86,1.3016,2.3332,3.6895,0.3785,2.1057,2.1532,-1.025486159624314,7
3662,npp,1747,4034,5.54428625106812,-1.40630686283112,36.9219131469727,3670144,1750,3184,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.1161895565576,69.37148146794796,55.902630827635235,0.12147766768384337,18.0,69.47,3.5496478698597698,69.64,1.1818,1.847,3.8485,0.4781,1.9247,2.651,0.36042728933512214,7
3698,npp,1051,3347,7.27435874938965,-1.40494203567505,36.9202575683594,3670144,1050,2696,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.81788610612712,55.99170005063073,47.177929964555,0.2237801546282995,15.0,56.08,2.0682789409984763,56.33,0.9568,1.3715,2.9718,0.6439,3.7371,4.6841,0.4645201780199004,7
3734,npp,340,2652,5.97710275650024,-1.41138398647308,36.9194526672363,3670144,340,2138,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-04 23:11:42.212881,-81.34085938882471,32.8585827263609,28.689336506064038,0.16319394843652113,12.0,32.92,1.2365102219381485,33.32,0.6614,1.1585,3.3279,0.7623,4.7801,4.5564,1.4792285991856988,7
3905,npp,2535,3577,2.21658635139465,-1.40904986858368,36.9189910888672,3670144,2536,2903,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.25858518604139,61.25768258021806,50.879015484019234,0.039583789526458,16.0,61.34,2.5331140255951103,61.55,0.9459,1.4127,2.7131,0.6252,1.2005,1.3857,0.6393113855101119,7
4022,npp,399,1506,0.980634987354279,-1.40861034393311,36.9229621887207,3670144,398,1129,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-11 22:40:19.895688,97.41820907619918,28.83809554204933,25.262862654996496,0.001438290156128467,7.0,-28.84,1.184412938166907,-28.46,0.6564,1.1448,2.9499,0.7715,0.7446,0.7565,0.7293797214791771,7
4193,npp,2589,2424,0.480520397424698,-1.40527844429016,36.9180488586426,3670176,2589,1962,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.46635420724857,21.923491583847387,19.291233407169877,2.454670548626777e-18,11.0,21.98,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,0.4062,0.4255,0.4255,7
4409,npp,995,2657,0.482613980770111,-1.41060924530029,36.921501159668,3670176,995,2141,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.61413884467781,33.08317306298624,28.881657395743133,4.75159962582179e-33,12.0,33.15,1.2365102219381485,33.32,0.6614,1.1585,3.3279,0.7623,0.3365,0.3679,0.3679,7
4445,npp,282,1966,0.707893967628479,-1.40916466712952,36.9196014404297,3670176,282,1536,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-21 22:52:54.742822,92.09183617498525,3.985325920451023,3.5257661823565365,5.05026541400092e-32,9.0,-3.95,1.0,-3.6,0.5538,0.8831,1.9063,1.0,0.7079,0.7079,0.7079,7
4580,npp,128,3582,0.878212332725525,-1.41003477573395,36.9235496520996,3670176,132,2907,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-24 23:36:50.150385,-80.86111242767295,61.35728765797808,50.95001089979452,5.45382917476932e-26,16.0,61.45,2.5331140255951103,61.55,0.9459,1.4127,2.7131,0.6252,0.6722,0.549,0.549,7
4661,npp,1772,2198,0.615194708108902,-1.40512704849243,36.9182891845703,3670176,1772,1758,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.11360279519616,9.481470447144643,8.381345484286996,3.4667464690404205e-12,10.0,9.51,1.0,9.8,0.6627,1.1336,1.9632,0.7791,0.3648,0.4793,0.4793,7
4697,npp,1044,1510,0.799280107021332,-1.40612459182739,36.9217376708984,3670176,1045,1132,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-27 22:40:22.733631,98.78960347275276,28.630230322100992,25.086048027444527,0.00040048371747857377,7.0,-28.65,1.184412938166907,-28.46,0.6564,1.1448,2.9499,0.7715,0.5915,0.6166,0.6166,7
4868,npp,173,2428,4.007398366928101,-1.40753376483917,36.921875,3670144,173,1965,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.44407451378873,22.12768647277144,19.469860872337872,0.12084204626066608,11.0,22.19,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,3.6604,3.5482,1.269612513566074,7
4985,npp,1095,370,8.8661060333252,-1.40589904785156,36.9212188720703,3670144,1096,206,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-03 22:09:00.385114,99.14745469644105,63.90324803730681,52.621660489569834,0.13807506183027596,2.0,-63.93,2.7445598364131496,-63.86,1.3016,2.3332,3.6895,0.3785,3.2635,3.3559,0.7523682177227866,7
5120,npp,930,1969,1.66301107406616,-1.4082099199295,36.9186592102051,3670144,930,1539,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-06 22:52:55.784340,98.28927893998717,3.7948890639855937,3.3575287116705668,0.04578920673418635,9.0,-3.78,1.0,-3.6,0.5538,0.8831,1.9063,1.0,1.663,1.663,0.7996025592350973,7
5246,npp,772,3585,1.119567215442657,-1.40984916687012,36.9183311462402,3670144,774,2909,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.29790702915578,61.409815688569786,50.987838512157005,0.009737337448341798,16.0,61.51,2.5331140255951103,61.55,0.9459,1.4127,2.7131,0.6252,0.7674,0.6999,0.5162935819729821,7
5354,npp,1683,1512,0.446830242872238,-1.40873742103577,36.9227523803711,3670176,1684,1134,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-12 22:40:22.015107,99.56466644322695,28.515836741091903,24.98912770451269,1.938171936116227e-12,7.0,-28.56,1.184412938166907,-28.46,0.6564,1.1448,2.9499,0.7715,0.2939,0.3447,0.3447,7
5390,npp,971,820,0.363616466522217,-1.41099119186401,36.9183120727539,3670176,970,609,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-13 22:21:31.693047,98.67970331282223,53.60580702248632,45.421526139859445,1.3592150312754215e-19,4.0,-53.64,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,0.2271,0.1954,0.1954,7
5426,npp,262,147,0.437944948673248,-1.40990054607391,36.9184722900391,3670176,263,70,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-14 22:02:43.149569,99.33917503404385,67.88248560173393,55.06011391879027,9.363375054970959e-26,1.0,-67.91,3.3166247903554,-67.86,1.1831,2.1027,3.9287,0.42,0.3812,0.1839,0.1839,7
5444,npp,2237,3815,0.5928308367729189,-1.41004061698914,36.9218330383301,3670176,2235,3067,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.78232440321811,65.78007041858775,53.80770249616104,3.9797950739245647e-17,17.0,65.89,3.0,65.86,1.1195,1.7809,3.2548,0.4959,0.4871,0.294,0.294,7
5723,npp,2268,2660,0.283759221434593,-1.40497732162476,36.9189720153809,3670176,2268,2143,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.07595428378947,33.1934262186567,28.977438274283283,1.0491025240099051e-28,12.0,33.28,1.2365102219381485,33.32,0.6614,1.1585,3.3279,0.7623,0.1757,0.2163,0.2163,7
5750,npp,1553,1970,0.30117592215538,-1.40802204608917,36.9192810058594,3670176,1553,1540,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-22 22:52:53.335742,103.10906866621723,3.733925102486736,3.3036604985148545,1.6440405210621697e-23,9.0,-3.72,1.0,-3.6,0.5538,0.8831,1.9063,1.0,0.3012,0.3012,0.3012,7
6011,npp,1585,821,5.37896680831909,-1.40941953659058,36.9202728271484,3670144,1588,610,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-29 22:21:29.257899,99.33703287049417,53.5758611774874,45.39958137768252,0.1167777356679825,4.0,-53.61,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,2.7974,2.8901,0.6881488131326434,7
6101,npp,2133,3126,5.4097900390625,-1.41127502918243,36.9194221496582,3670144,2134,2502,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.24839042594844,50.008529773541156,42.685801346332134,0.21328866034459287,14.0,50.09,1.7549928774784245,50.12,0.944,1.4157,3.0563,0.6238,3.159,3.3747,-0.6470530859342674,7
6137,npp,1399,2429,4.34732246398926,-1.40635907649994,36.9176902770996,3670144,1399,1967,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-01 23:05:22.911179,-80.16473552657769,22.176125031838204,19.512670358876434,0.16555524950464828,11.0,22.24,1.0837787002826917,22.4,0.6424,0.9974,1.8861,0.8854,3.9741,3.8492,0.7275041043428065,7
6164,npp,683,1740,3.33299732208252,-1.40829432010651,36.9232521057129,3670144,683,1324,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-02 22:46:32.595067,97.45049191793883,16.823596433597487,14.839515370135146,0.12227654871672056,8.0,-16.83,1.0442604737599883,-16.66,0.6194,1.053,1.9902,0.8387,3.0666,2.7955,0.4898636556000828,7
6182,npp,3040,1050,2.50876665115356,-1.40712010860443,36.9223098754883,3670144,3043,772,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-03 22:27:42.278944,98.45696175305166,46.82350350303994,40.18791821072966,0.084187087587173,5.0,-46.86,1.646109783506203,-46.73,0.8717,1.3511,2.8744,0.6537,1.5864,1.6399,0.05247533920220482,7
6308,npp,2870,2660,1.29109144210815,-1.40933668613434,36.9236946105957,3670144,2870,2143,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.78876531079266,33.19965365294798,28.98189341796986,0.025218718276648972,12.0,33.28,1.2365102219381485,33.32,0.6614,1.1585,3.3279,0.7623,0.9904,0.9842,0.5086779638610022,7
6416,npp,706,595,1.0366238355636601,-1.40560221672058,36.9200820922852,3670176,709,382,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-09 22:15:08.541293,99.22995104676735,59.21549512488134,49.48009765425155,2.975830934301509e-06,3.0,-59.24,2.3545700244418297,-59.16,0.975,1.9626,3.8543,0.45,0.4899,0.4665,0.4665,7
6614,npp,2170,819,0.732141971588135,-1.40840315818787,36.9223518371582,3670176,2170,608,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-14 22:21:21.569853,98.79047884464642,53.635203613204055,45.440643326429274,1.436504286577476e-30,4.0,-53.66,1.9513309067639726,-53.53,0.8578,1.6437,2.8605,0.5373,0.416,0.3934,0.3934,7
6803,npp,544,1047,0.375080913305283,-1.40711510181427,36.9195327758789,3670176,547,770,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-19 22:27:34.613458,98.28542519193147,46.93089738709051,40.27070732223614,1.205820510885155e-26,5.0,-46.96,1.646109783506203,-46.73,0.8717,1.3511,2.8744,0.6537,0.2902,0.2452,0.2452,7
6839,npp,2902,368,0.6750568151474,-1.40535736083984,36.919792175293,3670176,2903,205,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-20 22:08:46.083491,99.28875238563633,63.94425046904069,52.64495150947799,1.709217615206601e-20,2.0,-63.97,2.7445598364131496,-63.86,1.3016,2.3332,3.6895,0.3785,0.279,0.2555,0.2555,7
6866,npp,1807,4040,0.854484677314758,-1.40862381458282,36.9233932495117,3670176,1813,3187,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-20 23:49:08.909162,-80.7901283301442,69.45339229447553,55.955093270071714,3.316451881632545e-27,18.0,69.56,3.5496478698597698,69.64,1.1818,1.847,3.8485,0.4781,0.6035,0.4086,0.4086,7
6902,npp,1088,3352,1.076825380325317,-1.40824460983276,36.9219779968262,3670176,1092,2702,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-21 23:30:18.596774,-80.65444882233105,56.11597088377255,47.27279844068276,6.1507481940434625e-22,15.0,56.21,2.0682789409984763,56.33,0.9568,1.3715,2.9718,0.6439,0.7407,0.6934,0.6934,7
6938,npp,369,2656,0.435671299695969,-1.40986299514771,36.9193420410156,3670176,370,2140,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.76296158541292,33.04223958233467,28.846896538484806,6.2811405963137075e-15,12.0,33.1,1.2365102219381485,33.32,0.6614,1.1585,3.3279,0.7623,0.2986,0.3321,0.3321,7
6974,npp,2706,1965,0.501253098249435,-1.41125750541687,36.9179840087891,3670176,2706,1535,196611,3866787,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-23 22:52:39.759644,98.89636692270383,4.015603650613781,3.5525448831354765,5.751526183474165e-07,9.0,-4.01,1.0,-3.6,0.5538,0.8831,1.9063,1.0,0.5013,0.5013,0.5013,7
7109,npp,2532,3579,4.09251070022583,-1.41077601909637,36.9201278686523,3670144,2534,2904,196611,3866755,6069,ken_nairobi_69_61,-1.40833333,36.92083333,69,61,ken_nairobi,2012-09-26 23:36:33.449863,-81.20296209194889,61.29510869066672,50.90575135200818,0.023097708307715473,16.0,61.38,2.5331140255951103,61.55,0.9459,1.4127,2.7131,0.6252,1.9411,2.5585,2.1229715498963504,7
