lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.696,0.684,0.825
2,0.454,0.51,0.63
3,0.281,0.368,0.438
4,0.188,0.255,0.276
5,0.125,0.167,0.132
6,0.082,0.099,0.011
7,0.06,0.05,-0.074
8,0.048,0.015,-0.135
9,0.039,-0.007,-0.179
10,0.025,-0.019,-0.213
11,0.021,-0.023,-0.23
12,0.016,-0.021,-0.241
13,0.014,-0.015,-0.247
14,0.012,-0.005,-0.252
15,0.015,0.006,-0.251
16,0.022,0.018,-0.247
17,0.022,0.029,-0.243
18,0.025,0.04,-0.235
19,0.025,0.05,-0.224
20,0.029,0.058,-0.204
21,0.031,0.064,-0.172
22,0.037,0.067,-0.122
23,0.043,0.069,-0.057
24,0.054,0.069,0.028
25,0.065,0.066,0.134
26,0.086,0.059,0.262
27,0.073,0.052,0.38
28,0.035,0.047,0.465
29,0.006,0.043,0.515
30,0.007,0.04,0.523
31,0.021,0.038,0.48
32,0.045,0.036,0.392
33,0.036,0.034,0.266
34,0.026,0.031,0.145
35,0.023,0.024,0.044
36,0.017,0.015,-0.041
37,0.01,0.006,-0.111
38,0.003,-0.001,-0.164
39,0.003,-0.006,-0.199
40,0.001,-0.01,-0.223
41,0.004,-0.011,-0.236
42,-0.003,-0.012,-0.247
43,-0.009,-0.011,-0.254
44,-0.014,-0.009,-0.26
45,-0.018,-0.006,-0.262
46,-0.015,-0.003,-0.258
47,-0.009,0.002,-0.249
48,-0.003,0.006,-0.237
49,-0.004,0.012,-0.221
50,-0.003,0.017,-0.194
51,-0.006,0.021,-0.158
52,-0.011,0.023,-0.107
53,-0.013,0.025,-0.031
54,-0.006,0.027,0.068
55,0.014,0.029,0.188
56,0.051,0.032,0.314
57,0.093,0.034,0.436
58,0.131,0.034,0.532
59,0.152,0.033,0.573
60,0.106,0.032,0.53
61,0.038,0.029,0.431
62,-0.005,0.026,0.317
63,-0.017,0.023,0.202
64,-0.025,0.02,0.091
65,-0.025,0.016,-0.004
66,-0.022,0.012,-0.079
67,-0.016,0.005,-0.136
68,-0.015,-0.003,-0.179
69,-0.021,-0.011,-0.21
70,-0.025,-0.019,-0.23
71,-0.029,-0.026,-0.242
72,-0.03,-0.032,-0.248
73,-0.028,-0.036,-0.251
74,-0.021,-0.04,-0.249
75,-0.023,-0.042,-0.249
76,-0.025,-0.042,-0.247
77,-0.026,-0.041,-0.241
78,-0.031,-0.037,-0.232
79,-0.029,-0.031,-0.213
80,-0.03,-0.023,-0.185
81,-0.026,-0.014,-0.141
82,-0.019,-0.005,-0.078
83,-0.018,0.002,0.0
84,-0.016,0.007,0.103
85,-0.012,0.009,0.225
86,-0.021,0.01,0.346
87,-0.019,0.012,0.445
88,0.004,0.014,0.511
89,0.033,0.016,0.528
90,0.069,0.019,0.49
91,0.094,0.022,0.407
92,0.074,0.024,0.283
93,0.042,0.024,0.16
94,0.032,0.02,0.057
95,0.024,0.016,-0.031
96,0.01,0.012,-0.106
97,0.003,0.009,-0.158
98,-0.004,0.008,-0.196
99,-0.008,0.006,-0.221
100,-0.014,0.004,-0.237
101,-0.019,0.002,-0.247
102,-0.025,0.0,-0.254
103,-0.024,-0.002,-0.256
104,-0.023,-0.005,-0.255
105,-0.018,-0.008,-0.251
106,-0.014,-0.01,-0.245
107,-0.008,-0.013,-0.234
108,-0.005,-0.014,-0.219
109,-0.007,-0.016,-0.196
110,-0.007,-0.016,-0.161
111,-0.016,-0.017,-0.113
112,-0.022,-0.015,-0.041
113,-0.022,-0.012,0.053
114,-0.017,-0.009,0.163
115,-0.001,-0.006,0.279
116,0.036,-0.004,0.403
117,0.079,-0.003,0.499
118,0.058,-0.003,0.526
119,-0.007,-0.003,0.479
120,-0.057,-0.004,0.388
121,-0.057,-0.006,0.297
122,-0.047,-0.006,0.193
123,-0.031,-0.005,0.092
124,-0.019,-0.003,0.001
125,-0.012,-0.003,-0.075
126,-0.004,-0.004,-0.133
127,0.005,-0.007,-0.173
128,0.008,-0.009,-0.203
129,0.009,-0.011,-0.22
130,0.002,-0.012,-0.233
131,-0.001,-0.013,-0.241
132,-0.002,-0.012,-0.245
133,0.003,-0.011,-0.244
134,0.002,-0.008,-0.242
135,-0.004,-0.005,-0.242
136,-0.006,-0.001,-0.237
137,-0.006,0.004,-0.227
138,-0.001,0.01,-0.208
139,0.005,0.017,-0.176
140,0.008,0.024,-0.131
141,0.018,0.032,-0.066
142,0.028,0.038,0.017
143,0.036,0.04,0.119
144,0.025,0.042,0.229
145,0.013,0.044,0.341
146,-0.003,0.047,0.425
147,0.013,0.05,0.491
148,0.066,0.052,0.529
149,0.129,0.054,0.513
150,0.133,0.056,0.423
151,0.112,0.057,0.306
152,0.079,0.055,0.184
153,0.065,0.05,0.078
154,0.049,0.044,-0.016
155,0.035,0.038,-0.093
156,0.025,0.033,-0.15
157,0.023,0.028,-0.186
158,0.011,0.024,-0.214
159,0.009,0.02,-0.228
160,0.003,0.016,-0.238
161,0.0,0.012,-0.242
162,-0.003,0.01,-0.245
163,-0.013,0.009,-0.249
164,-0.014,0.008,-0.247
165,-0.01,0.008,-0.24
166,-0.005,0.01,-0.23
167,-0.001,0.011,-0.215
168,0.004,0.013,-0.19
169,0.007,0.015,-0.151
170,0.011,0.018,-0.095
171,0.013,0.022,-0.021
172,0.025,0.028,0.077
173,0.032,0.035,0.185
174,0.058,0.041,0.303
175,0.091,0.044,0.419
176,0.121,0.045,0.503
177,0.109,0.044,0.529
178,0.058,0.043,0.488
179,0.023,0.04,0.41
180,0.015,0.038,0.317
181,0.027,0.036,0.216
182,0.029,0.035,0.11
183,0.022,0.033,0.011
184,0.015,0.03,-0.068
185,0.011,0.026,-0.128
186,-0.001,0.02,-0.174
187,-0.006,0.013,-0.207
188,-0.005,0.006,-0.223
189,-0.007,0.0,-0.233
190,-0.006,-0.005,-0.239
191,-0.003,-0.009,-0.24
192,-0.003,-0.012,-0.241
193,-0.003,-0.014,-0.239
194,-0.005,-0.014,-0.237
195,-0.009,-0.014,-0.231
196,-0.01,-0.012,-0.223
197,0.001,-0.008,-0.202
198,0.005,-0.003,-0.174
199,0.012,0.003,-0.13
200,0.016,0.008,-0.07
201,0.015,0.013,0.006
202,0.01,0.015,0.1
203,-0.011,0.017,0.201
204,-0.035,0.019,0.301
205,-0.037,0.022,0.389
206,-0.015,0.024,0.451
207,0.045,0.026,0.484
208,0.067,0.027,0.455
209,0.082,0.027,0.381
210,0.07,0.026,0.274
211,0.058,0.024,0.163
212,0.041,0.02,0.061
213,0.029,0.016,-0.028
214,0.016,0.014,-0.102
215,0.009,0.013,-0.154
216,0.009,0.012,-0.186
217,0.005,0.011,-0.211
218,0.002,0.01,-0.225
219,-0.003,0.009,-0.234
220,-0.009,0.009,-0.24
221,-0.016,0.01,-0.245
222,-0.015,0.01,-0.245
223,-0.006,0.011,-0.24
224,-0.003,0.012,-0.236
225,-0.001,0.013,-0.229
226,-0.001,0.014,-0.216
227,0.006,0.015,-0.191
228,0.014,0.015,-0.154
229,0.021,0.016,-0.1
230,0.03,0.019,-0.026
231,0.04,0.024,0.063
232,0.046,0.028,0.161
233,0.063,0.031,0.274
234,0.075,0.033,0.38
235,0.084,0.033,0.468
236,0.061,0.032,0.501
237,0.017,0.031,0.472
238,-0.017,0.029,0.4
239,-0.009,0.026,0.313
240,0.012,0.023,0.215
241,0.023,0.02,0.11
242,0.008,0.016,0.009
243,-0.0,0.009,-0.068
244,-0.005,0.001,-0.126
245,-0.01,-0.007,-0.17
246,-0.01,-0.014,-0.198
247,-0.015,-0.019,-0.217
248,-0.013,-0.023,-0.227
249,-0.013,-0.026,-0.235
250,-0.014,-0.027,-0.24
251,-0.013,-0.025,-0.242
252,-0.016,-0.023,-0.242
253,-0.02,-0.019,-0.242
254,-0.021,-0.014,-0.237
255,-0.022,-0.009,-0.229
256,-0.021,-0.002,-0.212
257,-0.021,0.005,-0.185
258,-0.019,0.012,-0.143
259,-0.014,0.019,-0.085
260,-0.005,0.023,-0.009
261,0.012,0.026,0.09
262,0.031,0.028,0.205
263,0.027,0.031,0.314
264,0.04,0.034,0.408
265,0.072,0.036,0.482
266,0.112,0.037,0.518
267,0.125,0.036,0.491
268,0.086,0.035,0.398
269,0.046,0.033,0.28
270,0.023,0.03,0.162
271,0.023,0.027,0.062
272,0.006,0.023,-0.033
273,-0.009,0.021,-0.106
274,-0.016,0.019,-0.157
275,-0.011,0.016,-0.187
276,-0.007,0.012,-0.206
277,-0.011,0.007,-0.22
278,-0.017,0.002,-0.229
279,-0.022,-0.003,-0.236
280,-0.026,-0.007,-0.241
281,-0.022,-0.01,-0.241
282,-0.008,-0.013,-0.235
283,-0.001,-0.014,-0.229
284,0.003,-0.014,-0.222
285,0.003,-0.013,-0.21
286,0.003,-0.011,-0.189
287,0.008,-0.008,-0.155
288,0.009,-0.004,-0.109
289,0.017,0.001,-0.044
290,0.024,0.007,0.038
291,0.011,0.012,0.123
292,0.014,0.015,0.226
293,0.012,0.016,0.331
294,0.017,0.016,0.421
295,-0.012,0.017,0.453
296,-0.023,0.017,0.442
297,-0.039,0.016,0.382
298,0.027,0.016,0.324
299,0.034,0.017,0.219
300,0.043,0.017,0.113
301,0.033,0.015,0.017
302,0.02,0.01,-0.061
303,0.012,0.004,-0.12
304,0.013,-0.001,-0.162
305,0.009,-0.006,-0.192
306,0.007,-0.009,-0.209
307,0.004,-0.01,-0.219
308,-0.001,-0.011,-0.228
309,-0.004,-0.01,-0.232
310,-0.011,-0.009,-0.237
311,-0.016,-0.006,-0.239
312,-0.02,-0.003,-0.239
313,-0.021,0.001,-0.235
314,-0.016,0.006,-0.224
315,-0.015,0.01,-0.207
316,-0.013,0.015,-0.178
317,-0.01,0.02,-0.138
318,0.001,0.024,-0.081
319,0.013,0.028,-0.007
320,0.02,0.032,0.083
321,0.012,0.036,0.177
322,0.018,0.04,0.286
323,0.056,0.045,0.397
324,0.123,0.048,0.495
325,0.14,0.05,0.525
326,0.132,0.049,0.488
327,0.097,0.047,0.39
328,0.063,0.045,0.267
329,0.033,0.04,0.148
330,0.018,0.035,0.043
331,0.013,0.03,-0.041
332,0.006,0.026,-0.106
333,-0.001,0.022,-0.152
334,-0.002,0.017,-0.181
335,-0.008,0.012,-0.204
336,-0.012,0.008,-0.217
337,-0.017,0.003,-0.225
338,-0.02,-0.0,-0.231
339,-0.022,-0.003,-0.235
340,-0.02,-0.004,-0.235
341,-0.01,-0.004,-0.229
342,-0.006,-0.003,-0.223
343,-0.004,-0.001,-0.216
344,0.0,0.001,-0.202
345,0.006,0.005,-0.18
346,0.017,0.009,-0.144
347,0.021,0.015,-0.095
348,0.03,0.022,-0.027
349,0.048,0.029,0.058
350,0.069,0.033,0.16
351,0.067,0.035,0.259
352,0.06,0.035,0.355
353,0.055,0.034,0.434
354,0.026,0.033,0.466
355,-0.012,0.032,0.444
356,0.009,0.031,0.398
357,0.031,0.029,0.317
358,0.03,0.028,0.207
359,0.026,0.025,0.099
360,0.022,0.021,0.01
361,0.006,0.015,-0.066
362,-0.003,0.007,-0.123
363,-0.012,-0.0,-0.164
364,-0.007,-0.006,-0.188
365,-0.006,-0.011,-0.204
366,-0.005,-0.015,-0.213
367,-0.006,-0.017,-0.22
368,-0.005,-0.018,-0.223
369,-0.009,-0.018,-0.226
370,-0.015,-0.016,-0.227
371,-0.014,-0.013,-0.224
372,-0.014,-0.01,-0.219
373,-0.011,-0.005,-0.209
374,-0.012,0.0,-0.194
375,-0.006,0.006,-0.165
376,-0.007,0.011,-0.129
377,-0.011,0.016,-0.081
378,-0.01,0.021,-0.014
379,-0.009,0.026,0.073
380,-0.002,0.03,0.176
381,0.01,0.034,0.284
382,0.036,0.036,0.386
383,0.094,0.039,0.476
384,0.11,0.04,0.506
385,0.105,0.04,0.472
386,0.075,0.04,0.382
387,0.044,0.038,0.269
388,0.027,0.035,0.16
389,0.012,0.031,0.058
390,0.006,0.027,-0.026
391,0.001,0.022,-0.091
392,0.0,0.015,-0.137
393,0.002,0.009,-0.169
394,-0.001,0.002,-0.193
395,-0.006,-0.005,-0.208
396,-0.017,-0.011,-0.22
397,-0.021,-0.017,-0.225
398,-0.026,-0.022,-0.23
399,-0.021,-0.025,-0.228
400,-0.012,-0.027,-0.222
