lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.807,0.808,0.869
2,0.662,0.658,0.733
3,0.518,0.528,0.576
4,0.399,0.416,0.421
5,0.311,0.32,0.281
6,0.226,0.239,0.149
7,0.164,0.172,0.043
8,0.11,0.116,-0.045
9,0.069,0.071,-0.112
10,0.04,0.035,-0.161
11,0.016,0.008,-0.198
12,0.0,-0.013,-0.223
13,-0.018,-0.028,-0.244
14,-0.024,-0.038,-0.256
15,-0.031,-0.043,-0.262
16,-0.035,-0.045,-0.262
17,-0.037,-0.045,-0.255
18,-0.036,-0.041,-0.242
19,-0.036,-0.037,-0.223
20,-0.035,-0.031,-0.197
21,-0.028,-0.024,-0.158
22,-0.02,-0.017,-0.106
23,-0.012,-0.01,-0.044
24,-0.007,-0.003,0.028
25,0.0,0.003,0.11
26,-0.001,0.009,0.191
27,0.0,0.014,0.271
28,-0.014,0.018,0.326
29,-0.011,0.021,0.369
30,-0.005,0.024,0.377
31,0.019,0.025,0.351
32,0.04,0.027,0.3
33,0.052,0.027,0.231
34,0.051,0.027,0.149
35,0.051,0.024,0.073
36,0.043,0.021,0.001
37,0.036,0.016,-0.06
38,0.028,0.012,-0.111
39,0.015,0.007,-0.154
40,0.003,0.002,-0.187
41,-0.006,-0.003,-0.21
42,-0.013,-0.007,-0.226
43,-0.02,-0.01,-0.237
44,-0.029,-0.014,-0.245
45,-0.035,-0.016,-0.248
46,-0.038,-0.018,-0.245
47,-0.039,-0.019,-0.237
48,-0.037,-0.019,-0.222
49,-0.034,-0.019,-0.2
50,-0.03,-0.019,-0.169
51,-0.028,-0.018,-0.128
52,-0.023,-0.018,-0.074
53,-0.023,-0.016,-0.012
54,-0.018,-0.014,0.063
55,-0.014,-0.011,0.141
56,-0.013,-0.008,0.219
57,0.01,-0.005,0.302
58,0.037,-0.003,0.366
59,0.045,-0.002,0.397
60,0.025,-0.002,0.374
61,0.013,-0.004,0.324
62,0.002,-0.007,0.255
63,-0.004,-0.011,0.177
64,-0.012,-0.014,0.093
65,-0.019,-0.017,0.016
66,-0.025,-0.019,-0.052
67,-0.032,-0.022,-0.109
68,-0.038,-0.025,-0.156
69,-0.042,-0.028,-0.191
70,-0.045,-0.03,-0.216
71,-0.049,-0.032,-0.234
72,-0.051,-0.034,-0.246
73,-0.048,-0.035,-0.252
74,-0.048,-0.036,-0.255
75,-0.044,-0.035,-0.25
76,-0.042,-0.034,-0.242
77,-0.039,-0.033,-0.229
78,-0.035,-0.031,-0.208
79,-0.028,-0.028,-0.178
80,-0.017,-0.025,-0.138
81,-0.007,-0.022,-0.089
82,0.001,-0.018,-0.031
83,0.011,-0.015,0.037
84,0.025,-0.013,0.114
85,0.023,-0.012,0.187
86,-0.003,-0.011,0.242
87,-0.026,-0.011,0.289
88,-0.045,-0.012,0.318
89,-0.044,-0.013,0.325
90,-0.019,-0.015,0.304
91,-0.009,-0.017,0.251
92,-0.015,-0.019,0.177
93,-0.022,-0.022,0.098
94,-0.024,-0.026,0.024
95,-0.024,-0.03,-0.041
96,-0.029,-0.033,-0.097
97,-0.038,-0.036,-0.147
98,-0.044,-0.037,-0.185
99,-0.047,-0.038,-0.212
100,-0.043,-0.039,-0.228
101,-0.041,-0.039,-0.238
102,-0.038,-0.038,-0.244
103,-0.035,-0.036,-0.244
104,-0.034,-0.034,-0.241
105,-0.032,-0.031,-0.234
106,-0.032,-0.028,-0.224
107,-0.034,-0.026,-0.211
108,-0.035,-0.023,-0.189
109,-0.03,-0.021,-0.155
110,-0.022,-0.02,-0.109
111,-0.016,-0.019,-0.055
112,-0.012,-0.019,0.007
113,-0.013,-0.018,0.076
114,-0.007,-0.017,0.153
115,-0.002,-0.015,0.228
116,-0.001,-0.015,0.293
117,0.01,-0.015,0.351
118,-0.002,-0.016,0.371
119,-0.015,-0.017,0.352
120,-0.028,-0.018,0.307
121,-0.038,-0.019,0.242
122,-0.031,-0.021,0.176
123,-0.034,-0.023,0.099
124,-0.035,-0.026,0.023
125,-0.035,-0.029,-0.045
126,-0.035,-0.032,-0.101
127,-0.033,-0.036,-0.147
128,-0.033,-0.04,-0.181
129,-0.033,-0.043,-0.206
130,-0.033,-0.045,-0.222
131,-0.031,-0.046,-0.232
132,-0.035,-0.045,-0.241
133,-0.031,-0.042,-0.241
134,-0.028,-0.036,-0.238
135,-0.025,-0.028,-0.232
136,-0.023,-0.018,-0.221
137,-0.017,-0.007,-0.202
138,-0.011,0.006,-0.176
139,-0.003,0.02,-0.139
140,0.002,0.034,-0.092
141,0.008,0.048,-0.033
142,0.018,0.061,0.037
143,0.034,0.073,0.116
144,0.056,0.084,0.206
145,0.077,0.093,0.293
146,0.102,0.101,0.365
147,0.13,0.107,0.42
148,0.152,0.11,0.444
149,0.174,0.112,0.427
150,0.178,0.111,0.378
151,0.172,0.109,0.307
152,0.158,0.104,0.224
153,0.15,0.098,0.145
154,0.13,0.091,0.065
155,0.102,0.084,-0.011
156,0.066,0.076,-0.079
157,0.039,0.068,-0.132
158,0.019,0.06,-0.172
159,0.002,0.052,-0.202
160,-0.005,0.044,-0.22
161,-0.011,0.037,-0.232
162,-0.011,0.031,-0.236
163,-0.011,0.026,-0.237
164,-0.011,0.023,-0.232
165,-0.007,0.02,-0.221
166,0.002,0.02,-0.203
167,0.012,0.021,-0.176
168,0.029,0.024,-0.138
169,0.043,0.029,-0.091
170,0.062,0.034,-0.031
171,0.079,0.041,0.04
172,0.086,0.048,0.113
173,0.088,0.054,0.189
174,0.086,0.059,0.266
175,0.092,0.061,0.338
176,0.082,0.061,0.387
177,0.064,0.06,0.408
178,0.049,0.057,0.391
179,0.041,0.052,0.341
180,0.04,0.045,0.273
181,0.038,0.038,0.193
182,0.031,0.03,0.108
183,0.025,0.024,0.033
184,0.015,0.016,-0.034
185,0.001,0.008,-0.092
186,-0.01,0.0,-0.139
187,-0.016,-0.007,-0.172
188,-0.021,-0.014,-0.197
189,-0.024,-0.019,-0.214
190,-0.031,-0.021,-0.228
191,-0.032,-0.021,-0.235
192,-0.032,-0.018,-0.237
193,-0.028,-0.013,-0.232
194,-0.019,-0.006,-0.22
195,-0.007,0.003,-0.202
196,0.009,0.013,-0.178
197,0.027,0.024,-0.145
198,0.044,0.035,-0.105
199,0.062,0.046,-0.053
200,0.059,0.056,-0.004
201,0.06,0.066,0.06
202,0.064,0.074,0.136
203,0.065,0.081,0.218
204,0.07,0.087,0.296
205,0.074,0.091,0.363
206,0.085,0.093,0.415
207,0.11,0.094,0.437
208,0.147,0.092,0.424
209,0.144,0.087,0.367
210,0.132,0.08,0.288
211,0.108,0.071,0.194
212,0.092,0.062,0.107
213,0.066,0.052,0.021
214,0.037,0.042,-0.054
215,0.017,0.032,-0.113
216,-0.0,0.023,-0.159
217,-0.011,0.015,-0.192
218,-0.021,0.008,-0.215
219,-0.026,0.002,-0.227
220,-0.033,-0.003,-0.235
221,-0.039,-0.006,-0.24
222,-0.036,-0.008,-0.236
223,-0.035,-0.009,-0.23
224,-0.029,-0.009,-0.219
225,-0.02,-0.009,-0.203
226,-0.012,-0.007,-0.181
227,-0.004,-0.003,-0.151
228,0.007,0.001,-0.111
229,0.017,0.006,-0.06
230,0.034,0.012,0.005
231,0.048,0.019,0.078
232,0.062,0.026,0.16
233,0.073,0.032,0.243
234,0.071,0.035,0.314
235,0.058,0.037,0.364
236,0.036,0.037,0.38
237,0.025,0.035,0.365
238,0.013,0.032,0.315
239,0.011,0.027,0.252
240,0.015,0.022,0.179
241,0.012,0.017,0.099
242,0.006,0.01,0.023
243,-0.005,0.002,-0.045
244,-0.011,-0.007,-0.098
245,-0.018,-0.016,-0.141
246,-0.023,-0.024,-0.173
247,-0.03,-0.032,-0.197
248,-0.035,-0.039,-0.214
249,-0.043,-0.045,-0.227
250,-0.045,-0.05,-0.233
251,-0.049,-0.053,-0.237
252,-0.055,-0.055,-0.238
253,-0.06,-0.056,-0.235
254,-0.061,-0.054,-0.225
255,-0.059,-0.051,-0.21
256,-0.053,-0.046,-0.185
257,-0.047,-0.04,-0.153
258,-0.043,-0.035,-0.111
259,-0.038,-0.029,-0.058
260,-0.03,-0.023,0.006
261,-0.029,-0.018,0.075
262,-0.025,-0.012,0.15
263,-0.025,-0.007,0.218
264,-0.014,-0.001,0.28
265,0.005,0.003,0.33
266,0.041,0.007,0.36
267,0.045,0.01,0.342
268,0.033,0.012,0.289
269,0.022,0.013,0.222
270,0.022,0.012,0.15
271,0.031,0.011,0.082
272,0.03,0.01,0.012
273,0.026,0.009,-0.049
274,0.018,0.007,-0.102
275,0.007,0.004,-0.146
276,-0.007,0.001,-0.181
277,-0.023,-0.004,-0.209
278,-0.033,-0.008,-0.227
279,-0.04,-0.013,-0.238
280,-0.043,-0.018,-0.243
281,-0.041,-0.022,-0.243
282,-0.036,-0.026,-0.237
283,-0.032,-0.029,-0.229
284,-0.026,-0.031,-0.215
285,-0.02,-0.031,-0.194
286,-0.018,-0.03,-0.168
287,-0.015,-0.028,-0.132
288,-0.013,-0.023,-0.087
289,-0.007,-0.017,-0.03
290,-0.008,-0.01,0.032
291,-0.001,-0.002,0.104
292,0.006,0.005,0.178
293,0.014,0.013,0.244
294,0.006,0.02,0.293
295,-0.003,0.026,0.318
296,-0.009,0.032,0.312
297,0.007,0.037,0.284
298,0.037,0.041,0.25
299,0.056,0.044,0.198
300,0.068,0.046,0.136
301,0.072,0.046,0.073
302,0.074,0.045,0.016
303,0.077,0.043,-0.032
304,0.074,0.041,-0.073
305,0.064,0.039,-0.107
306,0.053,0.037,-0.134
307,0.039,0.034,-0.156
308,0.024,0.032,-0.175
309,0.015,0.028,-0.187
310,0.004,0.025,-0.198
311,-0.003,0.021,-0.203
312,-0.009,0.017,-0.204
313,-0.012,0.013,-0.2
314,-0.013,0.009,-0.19
315,-0.015,0.004,-0.172
316,-0.014,0.0,-0.145
317,-0.007,-0.004,-0.105
318,0.003,-0.007,-0.053
319,0.005,-0.011,0.006
320,0.001,-0.014,0.073
321,-0.009,-0.016,0.141
322,-0.011,-0.016,0.212
323,-0.009,-0.016,0.275
324,0.001,-0.016,0.325
325,0.011,-0.016,0.348
326,0.002,-0.016,0.322
327,-0.015,-0.017,0.267
328,-0.026,-0.018,0.199
329,-0.03,-0.019,0.128
330,-0.025,-0.021,0.062
331,-0.025,-0.021,-0.005
332,-0.023,-0.022,-0.061
333,-0.024,-0.021,-0.107
334,-0.023,-0.021,-0.142
335,-0.023,-0.02,-0.168
336,-0.018,-0.017,-0.184
337,-0.015,-0.012,-0.195
338,-0.013,-0.007,-0.201
339,-0.007,-0.0,-0.203
340,-0.001,0.007,-0.201
341,0.003,0.015,-0.196
342,0.011,0.023,-0.185
343,0.018,0.031,-0.17
344,0.024,0.039,-0.15
345,0.032,0.045,-0.121
346,0.045,0.051,-0.081
347,0.063,0.056,-0.027
348,0.072,0.06,0.032
349,0.075,0.064,0.098
350,0.082,0.066,0.172
351,0.1,0.066,0.251
352,0.102,0.065,0.313
353,0.08,0.062,0.348
354,0.064,0.059,0.368
355,0.062,0.055,0.36
356,0.06,0.05,0.325
357,0.058,0.043,0.27
358,0.04,0.036,0.195
359,0.014,0.028,0.109
360,-0.008,0.018,0.03
361,-0.018,0.008,-0.035
362,-0.021,-0.001,-0.088
363,-0.021,-0.009,-0.129
364,-0.019,-0.017,-0.158
365,-0.02,-0.022,-0.181
366,-0.02,-0.026,-0.196
367,-0.021,-0.029,-0.207
368,-0.021,-0.029,-0.214
369,-0.024,-0.027,-0.219
370,-0.026,-0.023,-0.22
371,-0.026,-0.017,-0.216
372,-0.024,-0.009,-0.207
373,-0.017,-0.001,-0.19
374,-0.008,0.008,-0.165
375,0.002,0.018,-0.13
376,0.008,0.028,-0.086
377,0.02,0.038,-0.028
378,0.034,0.048,0.042
379,0.051,0.057,0.122
380,0.068,0.065,0.207
381,0.079,0.071,0.286
382,0.099,0.077,0.359
383,0.111,0.08,0.41
384,0.117,0.082,0.434
385,0.098,0.081,0.402
386,0.081,0.079,0.35
387,0.07,0.074,0.281
388,0.059,0.068,0.204
389,0.049,0.059,0.124
390,0.037,0.049,0.049
391,0.026,0.038,-0.014
392,0.012,0.026,-0.068
393,0.003,0.013,-0.107
394,-0.002,0.001,-0.136
395,-0.008,-0.011,-0.158
396,-0.014,-0.022,-0.174
397,-0.019,-0.03,-0.186
398,-0.027,-0.035,-0.197
399,-0.032,-0.035,-0.203
400,-0.038,-0.029,-0.206
