gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2381,3570,7.100341796875,-1.3723304271698,36.7063331604004,3670144,2379,2897,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-04-03 23:37:59.344444,-80.91803155713866,61.09829358366294,50.777887518343626,0.02521344611152863,16.0,61.2,2.5331140255951103,60.89,0.8942,1.3446,2.9603,0.618,3.1032,4.3882,3.861740474132003,7
413,npp,2403,2415,2.13867449760437,-1.37064325809479,36.7069854736328,3670144,2403,1954,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-04-10 23:06:35.081311,-81.84200617299403,21.47756196621584,18.905135861127103,0.04370785712125766,11.0,21.51,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,1.9524,1.9249,1.0122751396386018,7
1475,npp,2066,2182,16.1460094451904,-1.37124061584473,36.7028465270996,3670144,2066,1743,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-07 23:00:02.450484,-82.18372674382525,8.567132162589191,7.574775478890512,0.12228317564775194,10.0,8.58,1.0,8.0,0.6426,1.0235,2.1234,0.8119,15.9535,13.1096,10.55631385306142,7
1511,npp,1347,1492,2.65678596496582,-1.37401616573334,36.7041091918945,3670144,1347,1119,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-08 22:41:12.122768,99.46990240708088,29.430683581063384,25.772864040756044,0.07877643996306327,7.0,-29.5,1.184412938166907,-30.02,0.6393,0.9836,2.3364,0.8449,2.2437,2.2446,0.5997392757232016,7
1601,npp,1889,3796,1.13856756687164,-1.37078309059143,36.7048034667969,3670144,1893,3055,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-10 23:43:56.074044,-81.46048762281102,65.45029997987655,53.60411629045511,0.03634126326847779,17.0,65.56,3.0,65.33,0.9174,1.7226,3.1442,0.4824,0.6363,0.5493,-0.20950957109701995,7
1790,npp,1345,350,0.686406016349792,-1.37038290500641,36.7047309875488,3670176,1349,192,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-15 22:09:44.433602,99.36682135233579,64.27221350739185,52.856412183472365,6.771123216426954e-17,2.0,-64.32,2.7445598364131496,-64.51,1.084,1.6381,4.1181,0.5073,0.4843,0.3482,0.3482,7
1988,npp,2773,573,0.5760587751865389,-1.36918830871582,36.7061920166016,3670176,2775,362,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-20 22:15:55.634664,99.07159533153825,59.68911523752403,49.80725087032253,1.1151171861888646e-35,3.0,-59.74,2.3545700244418297,-59.83,1.0565,1.7503,3.6118,0.4748,0.3323,0.2735,0.2735,7
2051,npp,958,3561,0.33669999241828896,-1.37044858932495,36.7056999206543,3670176,956,2890,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.96947847833435,60.921247635350205,50.65644525613965,2.3537784137394716e-31,16.0,61.01,2.5331140255951103,60.89,0.8942,1.3446,2.9603,0.618,0.4331,0.2081,0.2081,7
2123,npp,2585,2176,0.520296037197113,-1.37167525291443,36.702262878418,3670176,2585,1737,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.33233355267026,8.220157231294895,7.268237589411649,7.688203915582964e-31,10.0,8.23,1.0,8.0,0.6426,1.0235,2.1234,0.8119,0.3278,0.4224,0.4224,7
2249,npp,411,121,0.963092029094696,-1.37073493003845,36.7010040283203,3670176,410,56,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-26 22:03:16.452570,99.09730779737018,68.28977444569297,55.28895270525539,5.302125831574061e-18,1.0,-68.33,3.3166247903554,-68.41,1.3937,2.1734,3.3988,0.3824,0.4661,0.3682,0.3682,7
2348,npp,939,2403,0.289251491427422,-1.37352609634399,36.7061614990234,3670176,939,1944,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-05-28 23:05:58.630387,-79.90713134922909,20.832406101109218,18.341541930190598,2.4708699910643753e-14,11.0,20.87,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,0.246,0.2603,0.2603,7
2510,npp,30,3328,1.59979975223541,-1.37135338783264,36.7054824829102,3670144,28,2676,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-01 23:31:00.166670,-80.9105723907643,55.508017958689535,46.82687972448219,0.02952473746251667,15.0,55.6,2.0682789409984763,55.54,0.8948,1.2074,2.5562,0.6883,1.0207,1.1011,0.48462023689508893,7
2546,npp,2362,2631,3.70528817176819,-1.37232279777527,36.705696105957,3670144,2362,2122,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.23353160925032,31.914494422621907,27.889151445545913,0.08486451553358369,12.0,31.98,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,2.966,2.8902,1.1182195887067092,7
2690,npp,1451,3553,3.59492468833923,-1.36977398395538,36.7068481445312,3670144,1450,2884,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-06 23:37:11.408867,-80.97836489717575,60.751491688209164,50.536011373663655,0.09993898593230698,16.0,60.85,2.5331140255951103,60.89,0.8942,1.3446,2.9603,0.618,1.7194,2.2217,0.13496299003635492,7
2762,npp,2,2169,1.049862384796143,-1.3705221414566,36.703914642334,3670144,2,1730,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-08 22:59:30.778693,-81.05076950287868,7.794531034924378,6.891978147400423,0.04038525308836976,10.0,7.83,1.0,8.0,0.6426,1.0235,2.1234,0.8119,0.8574,0.8524,0.00915147701286656,7
2834,npp,1613,788,1.0664427876472469,-1.37004089355469,36.7008438110352,3670144,1612,573,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-10 22:21:48.372144,98.73366270010288,54.46016936678141,46.050706820787894,0.006071822435839039,4.0,-54.51,1.9513309067639726,-54.48,0.8454,1.3594,2.9498,0.6113,0.6809,0.6519,0.5251196802219399,7
2924,npp,2144,3090,0.6163159906864171,-1.3725106716156,36.7049980163574,3670144,2147,2479,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-12 23:24:30.559670,-80.51881038098001,48.927513556707396,41.83937795090544,0.0014383133675234614,14.0,49.01,1.7549928774784245,49.145,0.7969,1.1668,2.1627,0.7122,0.5174,0.439,0.408967858809678,7
3005,npp,3028,1016,0.799803555011749,-1.37322533130646,36.7057456970215,3670176,3029,746,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-15 22:27:59.619106,99.01057145578262,47.90602859730261,41.03573912906513,2.6245340535060816e-20,5.0,-47.96,1.646109783506203,-47.755,0.9138,1.2954,2.5904,0.6415,0.5299,0.5131,0.5131,7
3185,npp,2107,1930,0.419887334108353,-1.36868226528168,36.703727722168,3670176,2107,1502,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-19 22:52:59.414429,95.40458404214154,6.007929357618687,5.313576447841629,3.14183984444227e-33,9.0,-6.03,1.0,-5.54,0.4931,0.831,1.8221,1.0,0.4199,0.4199,0.4199,7
3266,npp,1904,3543,0.399436861276627,-1.37450850009918,36.7064552307129,3670176,1908,2876,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.66490507572324,60.53604272081981,50.38727604694094,1.0255178443452505e-31,16.0,60.63,2.4157378735459294,60.89,0.8942,1.3446,2.9603,0.618,0.4397,0.2469,0.2469,7
3500,npp,2638,3082,0.418731123209,-1.37359476089478,36.7048263549805,3670176,2636,2473,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.12805734549228,48.6879541857526,41.65051669481922,4.0233880489340175e-07,14.0,48.77,1.7549928774784245,49.145,0.7969,1.1668,2.1627,0.7122,0.4048,0.2982,0.2982,7
3545,npp,1910,2388,0.737712204456329,-1.36996781826019,36.7075843811035,3670144,1910,1931,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-06-29 23:05:24.846685,-79.63252124052633,20.05586147833557,17.663615752063336,0.006905007277075419,11.0,20.09,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,0.6598,0.664,0.5198226891665545,7
3599,npp,475,1010,2.64978957176208,-1.37104105949402,36.7019195556641,3670144,474,743,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-01 22:27:43.993510,97.88347910268547,48.15208885701638,41.22981131920275,0.087736565460612,5.0,-48.16,1.646109783506203,-47.755,0.9138,1.2954,2.5904,0.6415,1.6538,1.6998,-0.13214912941949652,7
3635,npp,2841,332,4.118136882781981,-1.37336468696594,36.7058906555176,3670144,2841,180,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-02 22:08:55.459565,98.76927588385482,64.63339399873763,53.07771206622096,0.16883261657709428,2.0,-64.65,2.8345692104261015,-64.51,1.084,1.6381,4.1181,0.5073,1.7059,2.0891,-1.436143589514292,7
3698,npp,1051,3316,5.77736568450928,-1.37189769744873,36.7070159912109,3670144,1050,2663,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-03 23:30:30.750816,-80.80195904678627,55.18813770468637,46.590064830499486,0.22423925872847572,15.0,55.29,2.0682789409984763,55.54,0.8948,1.2074,2.5562,0.6883,3.0406,3.9764,-0.7057403670482687,7
3905,npp,2534,3545,1.0613300204277039,-1.36847639083862,36.702579498291,3670144,2535,2877,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-08 23:36:49.093001,-81.29206088093572,60.573900911263074,50.415200608900086,0.039454804977904954,16.0,60.67,2.4157378735459294,60.89,0.8942,1.3446,2.9603,0.618,0.7137,0.6559,-0.16792066418063345,7
4022,npp,398,1473,0.818452298641205,-1.36742329597473,36.7031402587891,3670144,398,1105,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-11 22:40:19.895688,97.60711441071203,30.381040681342967,26.582556487806137,0.0013901960118105094,7.0,-30.4,1.184412938166907,-30.02,0.6393,0.9836,2.3364,0.8449,0.6916,0.6915,0.6624725544852557,7
4157,npp,230,3088,0.495798945426941,-1.37146103382111,36.7046966552734,3670176,231,2477,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.25267644757216,48.858854646219726,41.78688126052163,3.3652014220896044e-11,14.0,48.95,1.7549928774784245,49.145,0.7969,1.1668,2.1627,0.7122,0.4487,0.3531,0.3531,7
4193,npp,2589,2392,0.371929422020912,-1.37139046192169,36.7026443481445,3670176,2589,1935,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.31211688834253,20.23587447663123,17.821497089833557,2.051117697695073e-18,11.0,20.3,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,0.3223,0.3347,0.3347,7
4373,npp,1724,3321,0.4422327876091,-1.374471783638,36.7054328918457,3670176,1722,2668,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.7879981325844,55.31540786487749,46.68738688256738,1.8383355736176543e-32,15.0,55.42,2.0682789409984763,55.54,0.8948,1.2074,2.5562,0.6883,0.4611,0.3044,0.3044,7
4409,npp,994,2625,0.321623235940933,-1.37093305587769,36.7063674926758,3670176,995,2118,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-20 23:11:45.063533,-81.71825057600535,31.639455556500845,27.6564694011835,4.732794629036713e-33,12.0,31.71,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,0.2295,0.2509,0.2509,7
4445,npp,281,1933,0.502170264720917,-1.36827600002289,36.7022666931152,3670176,281,1505,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-21 22:52:54.742822,94.85350473890718,5.8792703456706,5.20023822765221,5.32023105475808e-32,9.0,-5.86,1.0,-5.54,0.4931,0.831,1.8221,1.0,0.5022,0.5022,0.5022,7
4868,npp,173,2396,3.42202281951904,-1.37356650829315,36.7060089111328,3670144,172,1938,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-07-31 23:05:27.810529,-79.28919664181616,20.43959042492273,18.000110874466056,0.12127521294255245,11.0,20.51,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,3.1366,3.0799,0.5476602251251461,7
5039,npp,2358,3325,2.55623149871826,-1.36828005313873,36.707103729248,3670144,2359,2672,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-04 23:30:34.660101,-81.01785466947689,55.40827066076742,46.75820793104201,0.10402954956923408,15.0,55.52,2.0682789409984763,55.54,0.8948,1.2074,2.5562,0.6883,1.4832,1.7594,-0.4127484282721017,7
5120,npp,929,1936,1.22357976436615,-1.36713576316833,36.7015838623047,3670144,930,1508,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-06 22:52:55.784340,99.08504656181536,5.701345055068399,5.043255488141746,0.04563735008250743,9.0,-5.68,1.0,-5.54,0.4931,0.831,1.8221,1.0,1.2236,1.2236,0.27068711454865857,7
5246,npp,771,3553,0.736907601356506,-1.37041795253754,36.7028617858887,3670144,773,2884,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-09 23:36:51.196535,-81.32662956158993,60.73293252819472,50.5298149496397,0.009662462587017803,16.0,60.85,2.5331140255951103,60.89,0.8942,1.3446,2.9603,0.618,0.5911,0.4554,0.25364671923951276,7
5354,npp,1683,1479,0.319617569446564,-1.37348532676697,36.7033233642578,3670176,1683,1109,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-12 22:40:22.015107,99.54051294537432,30.06006447403343,26.311196682775595,1.580759521184857e-12,7.0,-30.11,1.184412938166907,-30.02,0.6393,0.9836,2.3364,0.8449,0.2704,0.27,0.27,7
5390,npp,970,788,0.5913209915161131,-1.36979877948761,36.704288482666,3670176,970,573,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-13 22:21:31.693047,98.74007425849575,54.45845234298786,46.056454799830455,1.146684309498722e-19,4.0,-54.51,1.9513309067639726,-54.48,0.8454,1.3594,2.9498,0.6113,0.4374,0.3615,0.3615,7
5426,npp,262,114,0.825407266616821,-1.37410044670105,36.7029151916504,3670176,263,52,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-14 22:02:43.149569,99.344856805824,68.39936674920332,55.35856545452494,8.219067585869553e-26,1.0,-68.44,3.3166247903554,-68.41,1.3937,2.1734,3.3988,0.3824,0.4246,0.3156,0.3156,7
5444,npp,2236,3783,0.460610777139664,-1.3693699836731,36.7049674987793,3670176,2234,3047,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.80172772895985,65.20131411364977,53.44942496206889,3.2813502220283113e-17,17.0,65.33,3.0,65.33,0.9174,1.7226,3.1442,0.4824,0.4104,0.2222,0.2222,7
5633,npp,1722,338,0.602760046720505,-1.36872577667236,36.7041435241699,3670176,1722,184,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-19 22:08:57.928859,98.89307484627265,64.50806530863714,53.00954939742634,8.845928413202121e-32,2.0,-64.54,2.8345692104261015,-64.51,1.084,1.6381,4.1181,0.5073,0.4658,0.3058,0.3058,7
5723,npp,2268,2628,0.385023266077042,-1.37107598781586,36.7026290893555,3670176,2268,2121,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.01183964850017,31.749456645853346,27.752333350554714,1.1477973618531082e-28,12.0,31.84,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,0.2808,0.3003,0.3003,7
5750,npp,1553,1937,0.388087421655655,-1.37351012229919,36.7012252807617,3670176,1553,1509,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-22 22:52:53.335742,101.6987481019726,5.637017211684039,4.986473112589017,1.9026919326942017e-23,9.0,-5.63,1.0,-5.54,0.4931,0.831,1.8221,1.0,0.3881,0.3881,0.3881,7
5930,npp,3013,2169,0.65238481760025,-1.37305784225464,36.7037887573242,3670144,3013,1730,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-27 22:59:08.118062,-82.33669254662216,7.799044855015881,6.896854524368977,0.020935098082891276,10.0,7.83,1.0,8.0,0.6426,1.0235,2.1234,0.8119,0.4599,0.5297,0.09257285117763114,7
6101,npp,2132,3094,5.05522346496582,-1.37183499336243,36.7053756713867,3670144,2133,2481,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-08-31 23:24:13.227403,-81.29252553254852,49.034336429670816,41.92907224165535,0.21377884996926097,14.0,49.13,1.7549928774784245,49.145,0.7969,1.1668,2.1627,0.7122,3.0467,3.6005,-0.8632258825148118,7
6137,npp,1399,2397,4.78075647354126,-1.37278938293457,36.7016563415527,3670144,1399,1939,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-01 23:05:22.911179,-80.06473129416376,20.487215467653126,18.04227210742033,0.16571238879911013,11.0,20.56,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,4.3903,4.3028,0.8427071094156173,7
6164,npp,683,1707,3.65209889411926,-1.37331557273865,36.7008209228516,3670144,683,1295,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-02 22:46:32.595067,97.60126867901627,18.62730922533062,16.41819818186799,0.12222254995914344,8.0,-18.64,1.0442604737599883,-18.42,0.6572,1.2241,2.9013,0.6789,3.1561,2.4793,-0.07272027589742791,7
6182,npp,3040,1017,2.61688017845154,-1.37280023097992,36.7024955749512,3670144,3043,748,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-03 22:27:42.278944,98.47385397892627,47.880673972150106,41.02268890431885,0.08403543057019891,5.0,-47.93,1.646109783506203,-47.755,0.9138,1.2954,2.5904,0.6415,1.6338,1.6787,-0.07596902613803969,7
6614,npp,2170,787,0.826574385166168,-1.37387788295746,36.7068099975586,3670176,2169,571,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-14 22:21:21.569853,98.8021330734233,54.48874381004361,46.075970565385795,1.2912870524790732e-30,4.0,-54.53,1.9513309067639726,-54.48,0.8454,1.3594,2.9498,0.6113,0.5579,0.5053,0.5053,7
6704,npp,2697,3090,0.796879708766937,-1.36983549594879,36.7014503479004,3670176,2697,2479,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.851813813226,48.9074535131041,41.82715176449871,1.8030770746686307e-32,14.0,49.01,1.7549928774784245,49.145,0.7969,1.1668,2.1627,0.7122,0.6202,0.5676,0.5676,7
6803,npp,544,1015,0.488871455192566,-1.37372934818268,36.7057495117188,3670176,547,747,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-19 22:27:34.613458,98.30725952123463,47.95621489491405,41.07973071428261,1.341066446028407e-26,5.0,-48.0,1.646109783506203,-47.755,0.9138,1.2954,2.5904,0.6415,0.341,0.3136,0.3136,7
6839,npp,2902,336,0.672119677066803,-1.36988091468811,36.7043952941895,3670176,2903,183,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-20 22:08:46.083491,99.29399443525008,64.54450884936088,53.02698905385437,2.0062567847307333e-20,2.0,-64.58,2.8345692104261015,-64.51,1.084,1.6381,4.1181,0.5073,0.4902,0.341,0.341,7
6866,npp,1807,4008,0.357992187142372,-1.37406051158905,36.7029418945312,3670176,1813,3172,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.77884178622573,68.94735716880399,55.67210305730397,3.622183638036785e-27,18.0,69.07,3.5496478698597698,69.15,0.9875,1.6167,3.2934,0.514,0.4764,0.184,0.184,7
6902,npp,1088,3320,0.894828617572784,-1.37338256835938,36.7008247375488,3670176,1092,2669,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.63756352056478,55.284888672021054,46.66550558766021,7.137843348907882e-22,15.0,55.39,2.0682789409984763,55.54,0.8948,1.2074,2.5562,0.6883,0.6799,0.6159,0.6159,7
6938,npp,368,2623,0.587320953607559,-1.3720201253891,36.7040367126465,3670176,370,2118,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.12466703737445,31.548452278100218,27.57903824032009,7.583769734658322e-15,12.0,31.62,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,0.4444,0.4581,0.4581,7
6974,npp,2705,1933,0.452725380659103,-1.37117207050323,36.7072830200195,3670176,2705,1504,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-23 22:52:39.759644,99.47295468718039,5.865158438291519,5.187768504507497,7.042354303182422e-07,9.0,-5.86,1.0,-5.54,0.4931,0.831,1.8221,1.0,0.4527,0.4527,0.4527,7
7019,npp,1987,1244,1.13368725776672,-1.36799824237823,36.704833984375,3670144,1988,926,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-24 22:33:49.455367,99.14754718966397,39.96976777309298,34.63856121243937,0.005359120268723611,6.0,-40.02,1.4276677814245327,-39.76,0.7631,1.1777,2.3011,0.7056,0.8002,0.8,0.6881009798001487,7
7154,npp,1810,2854,2.68309283256531,-1.36752343177795,36.7021865844727,3670144,1812,2301,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-27 23:17:43.144154,-81.52361188850583,40.99872742024624,35.485281915235134,0.06631071376938771,13.0,41.08,1.4276677814245327,41.48,0.7643,1.1039,2.701,0.7528,1.9372,2.0199,0.6353250086806634,7
7190,npp,1090,2163,5.79433345794678,-1.37012696266174,36.7058448791504,3670144,1090,1724,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-28 22:58:52.839474,-80.72338854751258,7.432702487207411,6.572572387319922,0.13336344345437967,10.0,7.48,1.0,8.0,0.6426,1.0235,2.1234,0.8119,5.6019,4.7047,1.920056643492973,7
7226,npp,371,1473,3.46673679351807,-1.36838638782501,36.703426361084,3670144,372,1105,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-09-29 22:40:02.537459,99.07294773670738,30.36220469009844,26.566980761769564,0.23940889034622537,7.0,-30.4,1.184412938166907,-30.02,0.6393,0.9836,2.3364,0.8449,2.9275,2.9289,-2.0699839424304947,7
7613,npp,904,2617,0.613607496023178,-1.37061607837677,36.7056655883789,3670144,904,2113,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-08 23:11:17.331810,-80.91015096656164,31.28262203679,27.351535318291443,0.0036424711822939247,12.0,31.35,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,0.4656,0.4786,0.40254480139144927,7
7820,npp,2400,2850,0.548918485641479,-1.37027490139008,36.7015342712402,3670176,2403,2299,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.75680223313171,40.86546515629533,35.374561346490566,7.464023698223711e-24,13.0,40.93,1.4276677814245327,41.48,0.7643,1.1039,2.701,0.7528,0.4423,0.4132,0.4132,7
7964,npp,2637,110,1.41018676757812,-1.37116396427155,36.7047576904297,3670176,2635,50,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-17 22:02:21.819540,98.96198762624302,68.48923052644236,55.399202710186465,2.3253125088247445e-29,1.0,-68.51,3.3166247903554,-68.41,1.3937,2.1734,3.3988,0.3824,0.6009,0.5392,0.5392,7
7991,npp,1556,3774,0.61819714307785,-1.36840867996216,36.7027702331543,3670176,1558,3042,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.22952627165039,65.06370391172558,53.35349598749244,4.925512126333487e-31,17.0,65.17,2.898275349237888,65.33,0.9174,1.7226,3.1442,0.4824,0.45,0.2982,0.2982,7
8063,npp,124,2391,0.747932970523834,-1.37364315986633,36.7032508850098,3670176,123,1934,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-19 23:05:07.633678,-79.66258754068372,20.18248213289204,17.774193113548623,2.4000838792176297e-25,11.0,20.24,1.0837787002826917,20.69,0.6353,0.9233,1.6414,0.9,0.6692,0.6732,0.6732,7
8099,npp,2488,1703,0.724853932857513,-1.36836934089661,36.7042846679688,3670176,2488,1291,196611,3866787,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-20 22:46:19.134085,98.894427812859,18.82862005396879,16.591948969603017,2.145591730263877e-19,8.0,-18.86,1.0442604737599883,-18.42,0.6572,1.2241,2.9013,0.6789,0.3529,0.4921,0.4921,7
8279,npp,1637,2624,1.53378021717072,-1.37021565437317,36.7065582275391,3670144,1638,2117,196611,3866755,5117,ken_nairobi_17_52,-1.37083333,36.70416667,17,52,ken_nairobi,2012-10-24 23:11:27.961440,-80.63251325480869,31.577744392264258,27.601979216675154,0.0037528704187364506,12.0,31.67,1.2365102219381485,31.84,0.7475,1.0654,3.4413,0.78,1.2098,1.1964,1.1180396532012085,7
