gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1315,341,1.4219628572464,-1.17011725902557,36.6944961547852,3670176,1318,186,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-05-15 22:09:40.875085,99.12482727981333,64.43264096671932,52.958649207412336,6.805042320592309e-17,2.0,-64.49,2.8345692104261015,-64.6,1.9371,3.8879,7.7935,0.4925,1.045,0.7004,7
1889,npp,1848,2631,0.713334321975708,-1.17109572887421,36.6979751586914,3670176,1848,2122,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-05-17 23:12:23.053037,-81.16828295433595,31.916429545760792,27.8931564766376,1.0068637540992868e-19,12.0,31.98,1.2365102219381485,31.4,0.8712,1.3653,3.0646,1.4026,1.3877,1.0006,7
1988,npp,2743,564,5.78955364227295,-1.16748023033142,36.6941413879395,3670176,2744,355,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-05-20 22:15:52.076146,99.15235605719043,59.87081939538214,49.93305066257182,1.1904138397168055e-35,3.0,-59.94,2.3545700244418297,-60.005,2.0088,4.0123,8.8551,0.4773,2.6698,2.7632,7
2051,npp,928,3553,0.548677325248718,-1.1690878868103,36.6932487487793,3670176,932,2885,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.70659456492923,60.740132496688304,50.53374008952017,2.5197714065510243e-31,16.0,60.85,2.5331140255951103,60.75,1.0537,1.9458,3.505,0.9842,1.3634,0.54,7
2375,npp,187,1705,1.4802337884903,-1.17162394523621,36.6931610107422,3670176,187,1293,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-05-29 22:47:04.748005,97.4198360008698,18.717929108359506,16.496036900625093,1.2923578286244914e-06,8.0,-18.75,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,-0.3482,0.7375,7
2960,npp,1389,2386,0.652174711227417,-1.16977202892303,36.6927185058594,3670176,1389,1930,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-06-13 23:05:36.685362,-79.29343178218704,19.94088947127344,17.56345816403278,1.8219316549788627e-06,11.0,19.98,1.0837787002826917,20.27,1.0247,1.9809,3.9443,0.9667,0.6889,0.6305,7
3365,npp,2770,1462,10.2984371185303,-1.17101585865021,36.6952629089355,3670176,2771,1096,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-06-25 22:40:16.182443,99.47275547949302,30.84246346624839,26.97534159529286,1.1178423374767283e-19,7.0,-30.91,1.2365102219381485,-30.35,1.0722,1.9796,4.5492,0.9674,8.6426,9.9622,7
3446,npp,1327,98,6.73554039001465,-1.16965174674988,36.6961860656738,3670176,1333,44,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-06-27 22:02:35.544498,99.41450445776155,68.66618527128493,55.499777720915475,0.0002236782906007943,1.0,-68.7,3.3166247903554,-68.51,2.6005,5.2582,8.9548,0.3642,2.3604,2.453,7
4121,npp,912,3769,5.99043750762939,-1.16879606246948,36.6981506347656,3670176,917,3039,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-07-13 23:43:02.061620,-80.9156013156337,64.95762242493561,53.290059287210845,0.00011010823484880674,17.0,65.08,2.898275349237888,65.17,1.3059,2.0785,4.3797,0.9214,3.2647,5.5193,7
4193,npp,2559,2384,4.86949682235718,-1.16715681552887,36.6932640075684,3670176,2559,1928,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-07-15 23:05:23.183239,-79.74841802128866,19.822524806184003,17.46097182517933,2.205799695777731e-18,11.0,19.88,1.0837787002826917,20.27,1.0247,1.9809,3.9443,0.9667,4.5802,4.7074,7
4445,npp,252,1925,1.9493852853775,-1.17057311534882,36.6928100585938,3670176,252,1497,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-07-21 22:52:51.184260,96.18774877722402,6.315867860107841,5.586098030026451,5.410536114501272e-32,9.0,-6.32,1.0,-6.09,1.0091,1.915,4.2336,1.0,1.9494,1.9494,7
5318,npp,2367,2161,8.27823638916016,-1.17242646217346,36.6989212036133,3670176,2367,1722,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-11 22:59:06.997890,-73.94539188450848,7.351012555536365,6.501066863063083,4.900234929013147e-05,10.0,7.36,1.0,7.54,0.8435,1.8105,2.773,1.0577,8.3827,8.756,7
5354,npp,1653,1471,19.5300712585449,-1.16968154907227,36.6944694519043,3670176,1653,1103,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-12 22:40:18.456551,98.91810131213921,30.444317349942448,26.639448568208298,1.6993388461560958e-12,7.0,-30.49,1.184412938166907,-30.35,1.0722,1.9796,4.5492,0.9674,16.7328,18.8925,7
5390,npp,941,780,0.772226452827454,-1.17427098751068,36.697021484375,3670176,939,564,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-13 22:21:28.134486,98.80626530682105,54.65149997169402,46.199589563896446,1.224864771048965e-19,4.0,-54.71,2.0682789409984763,-54.66,1.385,2.2977,3.5592,0.8334,1.1774,0.6436,7
5426,npp,231,105,19.0156478881836,-1.16840267181396,36.6942138671875,3670176,232,48,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-14 22:02:39.591057,99.15133909843135,68.53553604158996,55.436799864283245,8.725675698506413e-26,1.0,-68.59,3.3166247903554,-68.51,2.6005,5.2582,8.9548,0.3642,6.063,6.9253,7
5444,npp,2206,3775,12.0021705627441,-1.16922557353973,36.6930160522461,3670176,2203,3043,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.85564296299559,65.05777368992898,53.36007707285982,3.4698403603869125e-17,17.0,65.19,2.898275349237888,65.17,1.3059,2.0785,4.3797,0.9214,5.339,11.0582,7
5723,npp,2238,2620,1.94582140445709,-1.16720759868622,36.6934127807617,3670176,2238,2115,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.27274724664544,31.399439843364462,27.454658149996405,1.0970626756157643e-28,12.0,31.49,1.2365102219381485,31.4,0.8712,1.3653,3.0646,1.4026,2.3845,2.7293,7
5750,npp,1523,1929,0.636939346790314,-1.16910707950592,36.6928443908691,3670176,1523,1501,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-22 22:52:49.777180,98.25938875139005,6.108386575403071,5.40313674569152,1.794307846081774e-23,9.0,-6.09,1.0,-6.09,1.0091,1.915,4.2336,1.0,0.6369,0.6369,7
5777,npp,809,1240,23.7151947021484,-1.17071914672852,36.6948051452637,3670176,809,923,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-08-23 22:33:59.452806,98.6247668009127,40.119220985080695,34.764915187574736,2.1006045715669826e-16,6.0,-40.17,1.4276677814245327,-40.02,1.4401,2.2599,3.2668,0.8474,16.9432,20.0958,7
6776,npp,1231,1697,1.63362276554108,-1.17237627506256,36.6959533691406,3670176,1231,1285,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-18 22:46:21.364246,97.37893364733009,19.170379926328103,16.89181927626601,1.0018353204615921e-30,8.0,-19.19,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,-0.2013,0.8139,7
6803,npp,514,1008,7.19499015808105,-1.16837739944458,36.6986351013184,3670176,516,741,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-19 22:27:32.834177,98.9714697216419,48.173970740368794,41.25089426764407,1.2531494529491576e-26,5.0,-48.22,1.7549928774784245,-48.03,1.1259,2.5048,4.6136,0.7645,4.5875,5.5008,7
6839,npp,2872,327,12.9660549163818,-1.17014789581299,36.6949195861816,3670176,2872,177,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-20 22:08:42.524980,99.05220609871776,64.70129919203414,53.126319884651956,1.8685702180625866e-20,2.0,-64.75,2.8345692104261015,-64.6,1.9371,3.8879,7.7935,0.4925,5.1176,6.3864,7
6866,npp,1777,4002,1.49435341358185,-1.17103385925293,36.6963920593262,3670176,1781,3169,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-20 23:49:07.129880,-81.35953228513122,68.85208040623013,55.618422267827405,3.359674568227161e-27,18.0,68.98,3.5496478698597698,69.1,1.4944,2.1292,3.5748,0.8994,1.7361,1.344,7
6902,npp,1058,3314,4.53800439834595,-1.16912603378296,36.6958045959473,3670176,1061,2661,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-21 23:30:16.817494,-81.15790102824162,55.11825719429065,46.54317529990923,6.593889175163585e-22,15.0,55.24,2.0682789409984763,55.34,1.031,1.5787,3.5347,1.213,3.3458,5.5045,7
6938,npp,339,2616,0.785930395126343,-1.1733809709549,36.693473815918,3670176,339,2112,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-22 23:11:26.508038,-81.18575037984378,31.218022773979598,27.297865252950984,7.077612750359461e-15,12.0,31.31,1.2365102219381485,31.4,0.8712,1.3653,3.0646,1.4026,1.4465,1.1024,7
6974,npp,2676,1925,1.14958369731903,-1.17339289188385,36.6978034973145,3670176,2676,1496,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-09-23 22:52:36.201081,100.4896448570685,6.31175443831765,5.582468612019363,6.633568866560723e-07,9.0,-6.32,1.0,-6.09,1.0091,1.915,4.2336,1.0,1.1496,1.1496,7
7649,npp,142,1918,0.790442824363708,-1.17365944385529,36.6962471008301,3670176,142,1490,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-09 22:52:23.488786,96.26274287835898,6.733088547065085,5.954470136669997,0.0001316718359550722,9.0,-6.73,1.0,-6.09,1.0091,1.915,4.2336,1.0,0.7904,0.7904,7
7856,npp,1664,2152,1.28937447071075,-1.17355620861053,36.6930961608887,3670176,1664,1714,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-14 22:58:43.773871,-66.25121305225534,7.030170093560127,6.216988423805093,3.619776992758612e-30,10.0,6.84,1.0,7.54,0.8435,1.8105,2.773,1.0577,1.3939,1.3638,7
7991,npp,1526,3767,1.28161132335663,-1.16936194896698,36.6959571838379,3670176,1527,3037,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-17 23:42:42.867542,-80.98906682898094,64.92361203996832,53.2661632031581,4.579836087481289e-31,17.0,65.04,2.898275349237888,65.17,1.3059,2.0785,4.3797,0.9214,1.64,1.1808,7
8027,npp,802,3079,2.47359323501587,-1.16773533821106,36.6966171264648,3670176,804,2471,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-18 23:23:54.357961,-81.33388404001222,48.57669475137757,41.564743369840066,2.577529418027268e-29,14.0,48.68,1.7549928774784245,48.89,0.9778,1.6639,2.6528,1.1509,2.3763,2.8468,7
8099,npp,2459,1695,1.39884269237518,-1.17112362384796,36.6934928894043,3670176,2459,1284,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-20 22:46:15.575530,97.71803259516795,19.283635632083858,16.989502408103988,2.0119921141563926e-19,8.0,-19.3,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,-0.4261,0.697,7
8234,npp,2317,3312,1.18697023391724,-1.17034947872162,36.6956481933594,3670176,2315,2659,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-10-23 23:30:12.905622,-80.55845465892904,55.077907049263686,46.50886138895996,8.968914812833134e-08,15.0,55.19,2.0682789409984763,55.34,1.031,1.5787,3.5347,1.213,1.7256,1.4398,7
8963,npp,1598,1929,1.26933240890503,-1.16922879219055,36.6963043212891,3670176,1598,1500,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-10 22:52:41.392357,93.80253293894395,6.112641324444333,5.406217406515985,2.9527018517244953e-17,9.0,-6.09,1.0,-6.09,1.0091,1.915,4.2336,1.0,1.2693,1.2693,7
8990,npp,889,1241,1.50606083869934,-1.17375183105469,36.6936531066895,3670176,889,924,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-11 22:33:52.903399,98.41198791212028,40.08731746933209,34.73356802384823,2.382745811017027e-24,6.0,-40.13,1.4276677814245327,-40.02,1.4401,2.2599,3.2668,0.8474,1.387,1.2762,7
9116,npp,719,2853,1.7735835313797,-1.16853713989258,36.6972274780273,3670176,718,2300,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.37449629904653,40.943073096463294,35.439219068184926,1.9913378947471187e-31,13.0,41.04,1.4276677814245327,41.15,0.9422,2.1339,3.1579,0.8974,1.6626,1.5916,7
9224,npp,1659,782,1.574223279953,-1.17165720462799,36.6937561035156,3670176,1658,566,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-17 22:21:21.261417,98.88201034838937,54.61379387112568,46.16686424533832,5.576048814190697e-24,4.0,-54.66,2.0682789409984763,-54.66,1.385,2.2977,3.5592,0.8334,1.5652,1.312,7
9260,npp,952,108,3.5180230140686,-1.16990256309509,36.6931381225586,3670176,952,49,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-18 22:02:32.776241,99.08680844775196,68.50570951171376,55.413599432497286,1.4220759001876744e-17,1.0,-68.54,3.3166247903554,-68.51,2.6005,5.2582,8.9548,0.3642,1.3903,1.2812,7
9314,npp,2214,3087,0.556747883558273,-1.17427217960358,36.6969528198242,3670176,2214,2476,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.2414876006598,48.81972812484251,41.75722313580184,1.647397545911501e-20,14.0,48.92,1.7549928774784245,48.89,0.9778,1.6639,2.6528,1.1509,1.2841,0.6407,7
9350,npp,1500,2391,8.2272891998291,-1.17057955265045,36.6987533569336,3670176,1500,1933,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-11-20 23:05:16.852593,-79.33506267578699,20.174670566668677,17.768206896848927,9.836016522372528e-14,11.0,20.24,1.0837787002826917,20.27,1.0247,1.9809,3.9443,0.9667,7.6785,7.9534,7
9962,npp,1420,1699,7.00174617767334,-1.16840481758118,36.6951065063477,3670176,1420,1288,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-07 22:46:26.865285,97.06077210242412,19.044242089338987,16.782096767411307,0.00037449328154877333,8.0,-19.08,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,4.9393,3.4885,7
9989,npp,708,1009,2.60345339775085,-1.17043459415436,36.6951103210449,3670176,709,742,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-08 22:27:38.321301,99.10909662878824,48.09618549264696,41.1909966187293,1.2953812380362053e-10,5.0,-48.19,1.646109783506203,-48.03,1.1259,2.5048,4.6136,0.7645,1.9749,1.9904,7
10079,npp,1259,3315,1.52908873558044,-1.16994965076447,36.6933784484863,3670176,1258,2664,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-10 23:30:22.275541,-80.95126911421046,55.190001817948186,46.59912769392329,2.4940533924996603e-16,15.0,55.26,2.0682789409984763,55.34,1.031,1.5787,3.5347,1.213,1.891,1.8548,7
10115,npp,528,2618,0.988203644752502,-1.17286777496338,36.6951904296875,3670176,527,2113,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-11 23:11:31.946505,-79.51887668472968,31.339504135611875,27.403128175013432,4.4217149905454015e-24,12.0,31.4,1.2365102219381485,31.4,0.8712,1.3653,3.0646,1.4026,1.61,1.3861,7
10142,npp,2885,1927,1.1167605519294739,-1.16908049583435,36.694164276123,3670176,2885,1499,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-12 22:52:43.397130,99.07474643613955,6.1773059891739175,5.463952235283139,1.2747196375158775e-30,9.0,-6.21,1.0,-6.09,1.0091,1.915,4.2336,1.0,1.1168,1.1168,7
10187,npp,2172,1238,1.32352864742279,-1.17287230491638,36.6987533569336,3670176,2171,920,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-13 22:33:53.065780,98.73949222211947,40.15541404756689,34.794345332100804,1.1010532331194424e-32,6.0,-40.25,1.4276677814245327,-40.02,1.4401,2.2599,3.2668,0.8474,1.2591,1.1215,7
10268,npp,2723,3542,4.47662782669067,-1.167351603508,36.6933784484863,3670176,2726,2875,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-15 23:36:38.789370,-81.12049764414179,60.52611396083595,50.39023371436393,1.8519152286548088e-31,16.0,60.61,2.4157378735459294,60.75,1.0537,1.9458,3.505,0.9842,2.9626,4.4057,7
10412,npp,2921,775,0.706689953804016,-1.17341887950897,36.6933097839355,3670176,2921,559,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-19 22:21:19.210731,98.97896149281318,54.73612870837046,46.262063412186485,1.026725261870933e-12,4.0,-54.84,2.0682789409984763,-54.66,1.385,2.2977,3.5592,0.8334,1.1457,0.589,7
10457,npp,2211,100,1.90261685848236,-1.17236566543579,36.6957893371582,3670176,2214,45,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-20 22:02:30.659041,99.2811777336797,68.57722215820407,55.46082488444738,3.154669036256944e-05,1.0,-68.67,3.3166247903554,-68.51,2.6005,5.2582,8.9548,0.3642,0.9032,0.6929,7
10475,npp,1112,3770,7.62985706329346,-1.16871917247772,36.6973609924316,3670176,1112,3039,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.02562769900248,65.01198266010766,53.33165076799666,1.9229632495856736e-16,17.0,65.1,2.898275349237888,65.17,1.3059,2.0785,4.3797,0.9214,3.8304,7.0298,7
10511,npp,396,3081,2.89705395698547,-1.17076230049133,36.6968727111816,3670176,395,2473,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2012-12-21 23:24:03.149041,-80.90328136268225,48.66970247611909,41.64435336343885,1.8528719833089908e-09,14.0,48.74,1.7549928774784245,48.89,0.9778,1.6639,2.6528,1.1509,2.6176,3.3342,7
11204,npp,269,2379,5.78931045532227,-1.17252218723297,36.6973419189453,3670176,269,1923,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.12635101097706,19.577746791258978,17.248553472783126,2.991235927848269e-10,11.0,19.61,1.0837787002826917,20.27,1.0247,1.9809,3.9443,0.9667,5.429,5.5966,7
11321,npp,1178,316,7.79345417022705,-1.17101585865021,36.6944427490234,3670176,1177,170,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-10 22:08:37.664489,98.96707643828653,64.8564405882314,53.22832781370095,5.1847437486878645e-31,2.0,-64.95,2.898275349237888,-64.6,1.9371,3.8879,7.7935,0.4925,3.2625,3.8386,7
11519,npp,2628,540,1.2125837802887,-1.1696412563324,36.6930923461914,3670176,2630,335,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-15 22:14:52.455375,99.36289152844705,60.376209489003664,50.28276045694362,5.137827263258448e-25,3.0,-60.47,2.4157378735459294,-60.005,2.0088,4.0123,8.8551,0.4773,0.756,0.5787,7
11618,npp,133,2840,5.13767671585083,-1.1725105047226,36.6960792541504,3670176,133,2288,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-17 23:17:39.964588,-80.80148211170716,40.47012527597091,35.05329419731511,5.711850690863147e-22,13.0,40.55,1.4276677814245327,41.15,0.9422,2.1339,3.1579,0.8974,4.019,4.6106,7
11654,npp,2504,2149,0.517533540725708,-1.17369532585144,36.6959495544434,3670176,2504,1711,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-18 22:58:51.413779,-76.37394126842963,6.6890727354926005,5.9160082733387345,1.7669600218555492e-15,10.0,6.67,1.0,7.54,0.8435,1.8105,2.773,1.0577,0.622,0.5474,7
11708,npp,1804,1459,0.732047855854034,-1.1729838848114,36.6923675537109,3670176,1803,1095,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-19 22:40:02.864340,96.36557790583721,31.008019113063938,27.12040114792137,2.1521564008546072e-08,7.0,-31.04,1.2365102219381485,-30.35,1.0722,1.9796,4.5492,0.9674,0.906,0.7081,7
11798,npp,2384,3763,1.96072268486023,-1.17171895503998,36.6983184814453,3670176,2389,3035,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.81987535695401,64.88960889329206,53.252599154817595,0.0001338395847712104,17.0,64.97,2.898275349237888,65.17,1.3059,2.0785,4.3797,0.9214,1.8744,1.8065,7
12347,npp,2639,1469,1.072714686393738,-1.17045390605927,36.6929931640625,3670176,2638,1102,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-04 22:40:23.286169,98.02315354717716,30.512945452397883,26.69571984895616,6.477552708281716e-05,7.0,-30.59,1.184412938166907,-30.35,1.0722,1.9796,4.5492,0.9674,1.1493,1.0377,7
12392,npp,1923,780,3.06607222557068,-1.16800487041473,36.6983489990234,3670176,1925,564,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-05 22:21:36.500658,99.15779575105053,54.62676074261916,46.17540635767515,1.948507098451071e-13,4.0,-54.71,2.0682789409984763,-54.66,1.385,2.2977,3.5592,0.8334,2.2865,2.5554,7
12527,npp,1796,2390,1.0688706636428829,-1.17350077629089,36.6922912597656,3670176,1796,1933,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-08 23:05:35.396736,-81.23984371029393,20.156310392811026,17.751766958465396,3.059522000117812e-27,11.0,20.19,1.0837787002826917,20.27,1.0247,1.9809,3.9443,0.9667,1.0734,1.0333,7
12554,npp,1094,1702,5.08392858505249,-1.17237365245819,36.6964645385742,3670176,1094,1290,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-09 22:46:46.824884,98.16561066194208,18.876108895891424,16.63389936992987,8.411839048826899e-33,8.0,-18.92,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,3.1028,2.533,7
12680,npp,953,3318,1.31876838207245,-1.17199003696442,36.692699432373,3670176,953,2666,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-12 23:30:45.702762,-80.83055298735265,55.269507964279214,46.65084749533431,1.389291127819399e-32,15.0,55.34,2.0682789409984763,55.34,1.031,1.5787,3.5347,1.213,1.7893,1.5996,7
12752,npp,2619,1932,2.7524311542511,-1.17190861701965,36.6931533813477,3670176,2619,1504,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-14 22:53:08.543035,94.64804688788546,5.904221513442905,5.222015478808292,1.1358649192029699e-26,9.0,-5.92,1.0,-6.09,1.0091,1.915,4.2336,1.0,2.7524,2.7524,7
12797,npp,1917,1244,1.4737401008606,-1.16764211654663,36.6936416625977,3670176,1916,926,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-15 22:34:19.957619,98.11593972853663,39.9523192370628,34.62199440314432,3.2857841795882744e-21,6.0,-40.02,1.4276677814245327,-40.02,1.4401,2.2599,3.2668,0.8474,1.3643,1.2488,7
12833,npp,1218,560,3.04425191879272,-1.16912460327148,36.692756652832,3670176,1221,352,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-16 22:15:33.150635,99.35330097506255,59.942987357963304,49.97692675614461,1.499635860341288e-14,3.0,-60.03,2.3545700244418297,-60.005,2.0088,4.0123,8.8551,0.4773,1.5038,1.4529,7
12887,npp,2493,3548,5.98825454711914,-1.17099475860596,36.6995124816895,3670176,2491,2879,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-17 23:37:07.384259,-80.84536927935392,60.667841771695635,50.47828627485446,1.0079066644131928e-17,16.0,60.74,2.4157378735459294,60.75,1.0537,1.9458,3.505,0.9842,3.5884,5.8934,7
12932,npp,1774,2857,0.936762511730194,-1.17326402664185,36.6967544555664,3670176,1773,2303,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-18 23:18:18.793185,-80.26310354395146,41.11792867423782,35.58146456449507,8.486793671066664e-11,13.0,41.19,1.4867838833500562,41.15,0.9422,2.1339,3.1579,0.8974,1.1098,0.8407,7
12968,npp,1070,2166,1.94872868061066,-1.16803085803986,36.6936416625977,3670176,1070,1728,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-02-19 22:59:30.196505,-78.0558485516614,7.657141264788384,6.770606077306144,0.0005120528724135285,10.0,7.65,1.0,7.54,0.8435,1.8105,2.773,1.0577,2.0532,2.0612,7
13886,npp,2719,1716,3.1387882232666,-1.16762411594391,36.6949577331543,3670176,2719,1303,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-03-13 22:47:23.088972,97.55461982185076,18.10944706223017,15.963597000521027,1.0833313671105045e-32,8.0,-18.15,1.0442604737599883,-18.75,1.3988,3.8435,6.3928,0.4982,1.2401,1.5638,7
14777,npp,1240,1264,8.017205238342289,-1.17022144794464,36.6960144042969,3670176,1240,943,196611,3866787,315,ken_nairobi_15_4,-1.17083333,36.69583333,15,4,ken_nairobi,2013-04-04 22:35:12.235178,98.90288608573216,39.195553124602256,34.00057612220596,1.7725521092170152e-09,6.0,-39.27,1.4276677814245327,-40.02,1.4401,2.2599,3.2668,0.8474,5.9477,6.7936,7
