lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.814,0.804,0.882
2,0.645,0.645,0.737
3,0.491,0.509,0.58
4,0.374,0.395,0.434
5,0.291,0.3,0.306
6,0.221,0.221,0.192
7,0.161,0.157,0.095
8,0.11,0.106,0.013
9,0.07,0.066,-0.053
10,0.042,0.036,-0.101
11,0.023,0.014,-0.137
12,0.012,-0.001,-0.162
13,0.004,-0.01,-0.178
14,-0.002,-0.015,-0.19
15,-0.009,-0.016,-0.196
16,-0.015,-0.014,-0.198
17,-0.018,-0.01,-0.193
18,-0.018,-0.004,-0.182
19,-0.016,0.002,-0.165
20,-0.011,0.008,-0.138
21,-0.005,0.014,-0.103
22,0.004,0.02,-0.057
23,0.022,0.025,0.003
24,0.036,0.029,0.068
25,0.054,0.032,0.139
26,0.06,0.033,0.204
27,0.048,0.033,0.255
28,0.033,0.031,0.294
29,0.015,0.029,0.312
30,0.011,0.026,0.31
31,0.021,0.023,0.291
32,0.036,0.019,0.251
33,0.036,0.014,0.188
34,0.009,0.008,0.11
35,-0.005,0.002,0.043
36,-0.018,-0.005,-0.019
37,-0.025,-0.012,-0.073
38,-0.029,-0.019,-0.119
39,-0.033,-0.025,-0.157
40,-0.038,-0.03,-0.187
41,-0.04,-0.035,-0.209
42,-0.043,-0.039,-0.225
43,-0.045,-0.041,-0.236
44,-0.046,-0.043,-0.241
45,-0.048,-0.043,-0.241
46,-0.046,-0.041,-0.233
47,-0.042,-0.039,-0.219
48,-0.041,-0.036,-0.202
49,-0.037,-0.032,-0.177
50,-0.032,-0.028,-0.145
51,-0.028,-0.024,-0.106
52,-0.025,-0.021,-0.059
53,-0.02,-0.018,-0.003
54,-0.021,-0.015,0.059
55,-0.013,-0.012,0.13
56,-0.003,-0.009,0.201
57,0.006,-0.007,0.267
58,0.015,-0.007,0.322
59,0.023,-0.008,0.353
60,0.022,-0.01,0.349
61,-0.005,-0.012,0.302
62,-0.012,-0.015,0.247
63,-0.025,-0.018,0.177
64,-0.026,-0.021,0.109
65,-0.022,-0.023,0.046
66,-0.026,-0.026,-0.013
67,-0.031,-0.027,-0.067
68,-0.036,-0.029,-0.112
69,-0.04,-0.03,-0.151
70,-0.044,-0.03,-0.18
71,-0.045,-0.03,-0.2
72,-0.047,-0.03,-0.213
73,-0.046,-0.029,-0.218
74,-0.042,-0.027,-0.216
75,-0.037,-0.025,-0.208
76,-0.031,-0.022,-0.195
77,-0.025,-0.019,-0.177
78,-0.017,-0.016,-0.152
79,-0.006,-0.013,-0.12
80,0.004,-0.009,-0.081
81,0.012,-0.006,-0.034
82,0.02,-0.003,0.02
83,0.025,-0.0,0.081
84,0.023,0.002,0.143
85,0.019,0.002,0.204
86,0.009,0.002,0.258
87,-0.004,0.001,0.302
88,-0.011,-0.001,0.335
89,-0.009,-0.003,0.348
90,-0.017,-0.005,0.329
91,-0.024,-0.009,0.286
92,-0.011,-0.013,0.236
93,-0.024,-0.019,0.163
94,-0.025,-0.026,0.095
95,-0.03,-0.033,0.028
96,-0.038,-0.038,-0.035
97,-0.042,-0.042,-0.088
98,-0.044,-0.044,-0.13
99,-0.044,-0.045,-0.163
100,-0.044,-0.045,-0.188
101,-0.044,-0.045,-0.206
102,-0.044,-0.044,-0.218
103,-0.045,-0.042,-0.225
104,-0.047,-0.04,-0.227
105,-0.048,-0.037,-0.225
106,-0.049,-0.035,-0.216
107,-0.049,-0.032,-0.201
108,-0.047,-0.03,-0.178
109,-0.039,-0.028,-0.145
110,-0.032,-0.026,-0.105
111,-0.021,-0.024,-0.054
112,-0.012,-0.023,0.004
113,-0.007,-0.022,0.069
114,-0.003,-0.021,0.139
115,0.01,-0.021,0.211
116,0.022,-0.021,0.276
117,0.031,-0.021,0.328
118,0.007,-0.022,0.342
119,-0.03,-0.023,0.318
120,-0.063,-0.025,0.273
121,-0.075,-0.028,0.217
122,-0.067,-0.029,0.162
123,-0.048,-0.03,0.107
124,-0.034,-0.03,0.05
125,-0.033,-0.031,-0.007
126,-0.032,-0.033,-0.057
127,-0.028,-0.034,-0.098
128,-0.029,-0.035,-0.132
129,-0.033,-0.035,-0.159
130,-0.034,-0.035,-0.178
131,-0.034,-0.033,-0.189
132,-0.033,-0.031,-0.194
133,-0.031,-0.028,-0.194
134,-0.026,-0.023,-0.188
135,-0.019,-0.019,-0.177
136,-0.013,-0.014,-0.162
137,-0.008,-0.009,-0.143
138,-0.004,-0.004,-0.117
139,0.002,0.0,-0.084
140,0.007,0.005,-0.044
141,0.01,0.008,0.003
142,0.013,0.01,0.057
143,0.015,0.009,0.117
144,0.012,0.008,0.178
145,-0.001,0.007,0.234
146,-0.015,0.006,0.277
147,-0.006,0.005,0.315
148,0.015,0.005,0.337
149,0.037,0.003,0.334
150,0.023,0.0,0.292
151,0.005,-0.003,0.236
152,-0.006,-0.007,0.174
153,-0.018,-0.011,0.106
154,-0.026,-0.016,0.041
155,-0.03,-0.021,-0.015
156,-0.03,-0.026,-0.062
157,-0.03,-0.031,-0.1
158,-0.03,-0.035,-0.131
159,-0.033,-0.039,-0.156
160,-0.036,-0.041,-0.175
161,-0.038,-0.043,-0.187
162,-0.039,-0.042,-0.194
163,-0.039,-0.039,-0.194
164,-0.038,-0.035,-0.189
165,-0.034,-0.029,-0.177
166,-0.028,-0.021,-0.159
167,-0.023,-0.012,-0.135
168,-0.016,-0.001,-0.106
169,-0.007,0.01,-0.069
170,0.001,0.021,-0.026
171,0.01,0.033,0.025
172,0.021,0.045,0.082
173,0.037,0.057,0.144
174,0.059,0.067,0.207
175,0.074,0.075,0.263
176,0.086,0.082,0.304
177,0.103,0.086,0.324
178,0.112,0.088,0.315
179,0.124,0.089,0.288
180,0.136,0.088,0.248
181,0.14,0.087,0.194
182,0.132,0.084,0.131
183,0.113,0.079,0.065
184,0.092,0.073,0.005
185,0.066,0.065,-0.05
186,0.044,0.057,-0.097
187,0.024,0.047,-0.134
188,0.01,0.038,-0.162
189,-0.003,0.028,-0.183
190,-0.014,0.018,-0.198
191,-0.023,0.01,-0.206
192,-0.026,0.002,-0.207
193,-0.028,-0.004,-0.203
194,-0.025,-0.009,-0.192
195,-0.023,-0.012,-0.177
196,-0.019,-0.013,-0.155
197,-0.014,-0.014,-0.127
198,-0.007,-0.012,-0.091
199,0.002,-0.009,-0.049
200,0.014,-0.005,0.0
201,0.021,-0.001,0.053
202,0.017,0.005,0.102
203,0.012,0.01,0.152
204,0.01,0.015,0.198
205,0.009,0.019,0.235
206,0.024,0.023,0.266
207,0.034,0.025,0.278
208,0.037,0.026,0.268
209,0.04,0.026,0.236
210,0.038,0.023,0.188
211,0.031,0.018,0.132
212,0.023,0.011,0.076
213,0.01,0.004,0.018
214,-0.004,-0.003,-0.036
215,-0.013,-0.01,-0.081
216,-0.021,-0.017,-0.119
217,-0.025,-0.023,-0.15
218,-0.03,-0.028,-0.175
219,-0.034,-0.033,-0.194
220,-0.038,-0.036,-0.209
221,-0.043,-0.039,-0.218
222,-0.047,-0.04,-0.221
223,-0.049,-0.04,-0.217
224,-0.05,-0.039,-0.208
225,-0.051,-0.037,-0.192
226,-0.05,-0.034,-0.171
227,-0.049,-0.032,-0.143
228,-0.052,-0.028,-0.109
229,-0.051,-0.024,-0.064
230,-0.045,-0.018,-0.009
231,-0.024,-0.013,0.06
232,0.005,-0.007,0.136
233,0.034,-0.002,0.209
234,0.052,0.003,0.271
235,0.052,0.006,0.309
236,0.041,0.009,0.32
237,0.022,0.009,0.304
238,0.013,0.008,0.271
239,0.009,0.007,0.225
240,0.007,0.005,0.17
241,0.006,0.003,0.113
242,0.0,0.001,0.055
243,-0.005,-0.002,0.003
244,-0.009,-0.005,-0.043
245,-0.013,-0.007,-0.083
246,-0.018,-0.008,-0.117
247,-0.018,-0.009,-0.143
248,-0.017,-0.008,-0.162
249,-0.018,-0.007,-0.177
250,-0.02,-0.004,-0.188
251,-0.018,-0.002,-0.191
252,-0.017,0.002,-0.191
253,-0.013,0.006,-0.183
254,-0.01,0.011,-0.17
255,-0.001,0.017,-0.148
256,0.01,0.024,-0.117
257,0.025,0.032,-0.076
258,0.045,0.038,-0.025
259,0.062,0.043,0.033
260,0.077,0.046,0.095
261,0.085,0.048,0.16
262,0.081,0.049,0.217
263,0.069,0.049,0.265
264,0.062,0.048,0.304
265,0.067,0.046,0.332
266,0.071,0.043,0.34
267,0.058,0.039,0.322
268,0.029,0.034,0.273
269,0.004,0.028,0.21
270,-0.01,0.02,0.143
271,-0.015,0.012,0.077
272,-0.014,0.004,0.017
273,-0.014,-0.002,-0.038
274,-0.016,-0.008,-0.083
275,-0.019,-0.014,-0.122
276,-0.024,-0.019,-0.155
277,-0.029,-0.023,-0.182
278,-0.032,-0.027,-0.201
279,-0.033,-0.029,-0.213
280,-0.034,-0.03,-0.219
281,-0.03,-0.031,-0.218
282,-0.027,-0.03,-0.212
283,-0.026,-0.028,-0.203
284,-0.022,-0.026,-0.187
285,-0.02,-0.023,-0.166
286,-0.017,-0.021,-0.138
287,-0.014,-0.019,-0.104
288,-0.013,-0.016,-0.063
289,-0.013,-0.014,-0.013
290,-0.006,-0.011,0.047
291,0.003,-0.009,0.113
292,0.016,-0.008,0.181
293,0.021,-0.008,0.235
294,0.002,-0.008,0.265
295,-0.018,-0.008,0.275
296,-0.037,-0.007,0.261
297,-0.044,-0.006,0.23
298,-0.028,-0.006,0.196
299,-0.014,-0.006,0.152
300,-0.007,-0.008,0.099
301,-0.006,-0.011,0.042
302,-0.007,-0.015,-0.009
303,-0.01,-0.02,-0.055
304,-0.011,-0.024,-0.092
305,-0.012,-0.028,-0.122
306,-0.013,-0.03,-0.145
307,-0.013,-0.031,-0.162
308,-0.017,-0.031,-0.176
309,-0.021,-0.029,-0.186
310,-0.027,-0.027,-0.193
311,-0.029,-0.024,-0.195
312,-0.031,-0.02,-0.192
313,-0.031,-0.015,-0.183
314,-0.03,-0.01,-0.168
315,-0.027,-0.005,-0.145
316,-0.024,0.001,-0.114
317,-0.021,0.006,-0.077
318,-0.016,0.01,-0.03
319,-0.013,0.014,0.023
320,-0.015,0.017,0.08
321,0.008,0.02,0.151
322,0.032,0.023,0.219
323,0.074,0.027,0.288
324,0.1,0.03,0.338
325,0.097,0.031,0.35
326,0.083,0.032,0.328
327,0.061,0.031,0.285
328,0.038,0.029,0.229
329,0.019,0.025,0.165
330,0.007,0.022,0.1
331,-0.002,0.018,0.036
332,-0.004,0.015,-0.017
333,-0.008,0.011,-0.062
334,-0.01,0.007,-0.098
335,-0.01,0.003,-0.126
336,-0.007,0.0,-0.146
337,-0.006,-0.001,-0.162
338,-0.009,-0.002,-0.175
339,-0.011,-0.001,-0.184
340,-0.01,0.001,-0.186
341,-0.008,0.004,-0.183
342,-0.004,0.008,-0.175
343,0.002,0.014,-0.16
344,0.009,0.02,-0.138
345,0.019,0.027,-0.108
346,0.029,0.036,-0.068
347,0.042,0.045,-0.019
348,0.051,0.053,0.035
349,0.067,0.059,0.098
350,0.088,0.063,0.168
351,0.097,0.065,0.233
352,0.1,0.066,0.29
353,0.089,0.065,0.327
354,0.062,0.062,0.334
355,0.067,0.059,0.329
356,0.063,0.054,0.293
357,0.062,0.048,0.241
358,0.055,0.042,0.175
359,0.033,0.035,0.102
360,0.016,0.026,0.037
361,0.0,0.015,-0.022
362,-0.012,0.003,-0.071
363,-0.022,-0.009,-0.11
364,-0.03,-0.02,-0.141
365,-0.037,-0.029,-0.163
366,-0.044,-0.038,-0.181
367,-0.05,-0.045,-0.192
368,-0.054,-0.051,-0.198
369,-0.057,-0.056,-0.2
370,-0.059,-0.059,-0.197
371,-0.06,-0.06,-0.189
372,-0.061,-0.059,-0.177
373,-0.061,-0.058,-0.16
374,-0.062,-0.054,-0.139
375,-0.06,-0.05,-0.11
376,-0.057,-0.045,-0.074
377,-0.051,-0.04,-0.029
378,-0.042,-0.035,0.025
379,-0.04,-0.03,0.08
380,-0.036,-0.024,0.14
381,-0.028,-0.02,0.201
382,-0.013,-0.015,0.259
383,0.017,-0.012,0.311
384,0.036,-0.009,0.334
385,0.027,-0.007,0.315
386,0.0,-0.006,0.262
387,-0.026,-0.006,0.194
388,-0.027,-0.008,0.129
389,-0.023,-0.01,0.066
390,-0.018,-0.013,0.007
391,-0.02,-0.017,-0.049
392,-0.024,-0.021,-0.097
393,-0.027,-0.026,-0.134
394,-0.03,-0.03,-0.163
395,-0.034,-0.035,-0.184
396,-0.036,-0.038,-0.199
397,-0.039,-0.041,-0.209
398,-0.04,-0.041,-0.212
399,-0.037,-0.039,-0.209
400,-0.034,-0.034,-0.201
