gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2771,1711,0.492724895477295,-1.29849374294281,36.6609649658203,3670176,2771,1298,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-13 22:47:23.309952,99.52335791185857,18.370434955086758,16.193347295278798,0.00044423439950334,8.0,-18.42,1.0442604737599883,-18.75,0.4083,0.5605,0.7798,0.8814,0.4291,0.4343,7
1790,npp,1335,341,0.893083810806274,-1.30010414123535,36.6639442443848,3670176,1336,186,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-15 22:09:42.654366,99.07394257485082,64.4359123478487,52.96054240726346,6.535912587300763e-17,2.0,-64.49,2.8345692104261015,-64.61,0.689,0.9091,1.5431,0.5434,0.4884,0.4853,7
1925,npp,1130,1938,0.395021617412567,-1.29743802547455,36.6635475158691,3670176,1130,1509,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-18 22:53:34.508274,95.52022603921029,5.549248223942735,4.908668997316235,1.3346973036494388e-25,9.0,-5.57,1.0,-6.09,0.395,0.494,0.6648,1.0,0.395,0.395,7
1988,npp,2763,564,0.602065831422806,-1.29702258110046,36.663631439209,3670176,2762,355,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-20 22:15:53.855383,98.74651355086812,59.889381546777145,49.9457751276486,1.1327021829657822e-35,3.0,-59.94,2.3545700244418297,-60.05,0.7289,0.9413,1.405,0.5249,0.35,0.316,7
2051,npp,949,3553,0.265336930751801,-1.30213212966919,36.6612434387207,3670176,950,2884,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.30175790688789,60.75170532099254,50.541266882356794,2.3768077353472016e-31,16.0,60.85,2.5331140255951103,60.71,0.556,0.8343,1.1593,0.5922,0.2694,0.1571,7
2087,npp,226,2861,0.380719155073166,-1.30231106281281,36.665210723877,3670176,227,2306,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-22 23:18:37.803488,-81.16435732164607,41.25079123983,35.693623504895726,8.211760087753988e-32,13.0,41.33,1.4867838833500562,41.12,0.5891,0.7366,1.0405,0.6707,0.2546,0.2553,7
2123,npp,2575,2168,0.409696668386459,-1.29881751537323,36.6653900146484,3670176,2575,1729,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-23 22:59:45.670105,-75.80525526903992,7.77506236795433,6.875249046805434,7.939820489054215e-31,10.0,7.77,1.0,7.45,0.3978,0.4581,0.6476,1.0785,0.4456,0.4418,7
2249,npp,402,113,0.80319482088089,-1.29972040653229,36.6596069335938,3670176,405,52,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-26 22:03:16.452570,99.37048575847568,68.41223260867706,55.35921148087623,5.6007049448773755e-18,1.0,-68.46,3.3166247903554,-68.545,1.0861,1.4061,2.0612,0.3513,0.3122,0.2822,7
2348,npp,929,2395,0.5555247962474821,-1.29855918884277,36.662712097168,3670176,930,1937,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-05-28 23:05:58.630387,-81.45076359466391,20.404897379701502,17.968946328791464,2.594406090591206e-14,11.0,20.45,1.0837787002826917,20.35,0.4061,0.5566,0.7014,0.8876,0.4931,0.4931,7
2960,npp,1409,2387,0.405404478311539,-1.30023181438446,36.6657485961914,3670176,1409,1930,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-06-13 23:05:40.243918,-81.86516114594293,20.003025283182968,17.617578188202017,1.7101007721547338e-06,11.0,20.03,1.0837787002826917,20.35,0.4061,0.5566,0.7014,0.8876,0.3546,0.3599,7
3338,npp,442,2151,0.285594537854195,-1.29787635803223,36.6660652160645,3670176,442,1712,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-06-24 22:59:08.278149,-79.04235717615187,6.77471319260999,5.991167482473418,1.502578186156794e-25,10.0,6.78,1.0,7.45,0.3978,0.4581,0.6476,1.0785,0.3215,0.308,7
3464,npp,267,3763,0.16630619764328,-1.29851448535919,36.6661682128906,3670176,266,3034,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.43638473579855,64.85450437994571,53.22191330960394,2.610970822981719e-15,17.0,64.97,2.898275349237888,65.17,0.667,0.835,1.1014,0.5917,0.2633,0.0984,7
4121,npp,933,3768,0.714391767978668,-1.29932200908661,36.6595611572266,3670176,935,3038,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-07-13 23:43:05.620182,-81.15171267939776,64.93943529685458,53.27840927276717,0.00010761177735945244,17.0,65.06,2.898275349237888,65.17,0.667,0.835,1.1014,0.5917,0.4524,0.4227,7
4157,npp,220,3079,0.338555306196213,-1.29878854751587,36.6617774963379,3670176,219,2471,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.80015591543369,48.57935880654383,41.56853845037886,3.3164540824534554e-11,14.0,48.68,1.7549928774784245,48.92,0.5074,0.7778,1.0632,0.6351,0.2437,0.215,7
4193,npp,2579,2385,0.28349918127059903,-1.2976793050766,36.6661720275879,3670176,2580,1928,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.88925099026224,19.85605936538869,17.490176150421618,2.0441259072868474e-18,11.0,19.93,1.0837787002826917,20.35,0.4061,0.5566,0.7014,0.8876,0.2421,0.2516,7
4373,npp,1714,3313,0.509127020835876,-1.29898512363434,36.6608924865723,3670176,1716,2661,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-07-19 23:30:33.604931,-81.23064826614464,55.10529513425884,46.53296672521405,1.8434803620351504e-32,15.0,55.21,2.0682789409984763,55.32,0.5444,0.6759,0.9516,0.731,0.4134,0.3721,7
4445,npp,272,1925,0.402510195970535,-1.30135846138,36.6654243469238,3670176,272,1496,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-07-21 22:52:52.963541,90.5527159869614,6.401067134861634,5.661378798903367,5.391494378824808e-32,9.0,-6.32,1.0,-6.09,0.395,0.494,0.6648,1.0,0.4025,0.4025,7
5318,npp,2387,2161,0.25296525657177,-1.30181467533112,36.6650428771973,3670176,2387,1722,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.15731775503187,7.312643085485344,6.4671456794510025,4.6731347287724224e-05,10.0,7.36,1.0,7.45,0.3978,0.4581,0.6476,1.0785,0.2889,0.2728,7
5354,npp,1673,1470,0.27591797709465,-1.29987299442291,36.6597442626953,3670176,1673,1103,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-12 22:40:20.235825,98.7172415512766,30.486334054675318,26.67524419524816,1.5588379925823393e-12,7.0,-30.54,1.184412938166907,-30.44,0.415,0.6503,0.782,0.7597,0.1779,0.2096,7
5390,npp,961,780,0.25856466591358196,-1.30140221118927,36.6616859436035,3670176,964,564,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-13 22:21:31.693047,99.14933759744788,54.66132535581867,46.20666191922902,1.1334768026110773e-19,4.0,-54.71,2.0682789409984763,-54.69,0.6352,0.8885,1.0944,0.556,0.1895,0.1438,7
5426,npp,251,105,1.013585567474365,-1.29799342155457,36.6637191772461,3670176,250,48,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-14 22:02:41.370339,99.11197701781249,68.53787879568392,55.43795747146232,8.206571730685371e-26,1.0,-68.59,3.3166247903554,-68.545,1.0861,1.4061,2.0612,0.3513,0.3757,0.3561,7
5444,npp,2227,3775,0.675603091716766,-1.30051875114441,36.6599578857422,3670176,2230,3043,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.09198186580159,65.054408568442,53.357710247758234,3.2172109524276904e-17,17.0,65.19,2.898275349237888,65.17,0.667,0.835,1.1014,0.5917,0.439,0.3997,7
5723,npp,2258,2621,0.34385758638382,-1.29706978797913,36.6660804748535,3670176,2259,2115,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.96801338759835,31.426744397643937,27.477795762812992,1.146250854732468e-28,12.0,31.53,1.2365102219381485,31.51,0.3928,0.5593,0.9209,0.8833,0.3198,0.3037,7
5750,npp,1543,1929,0.385559797286987,-1.29986798763275,36.6655349731445,3670176,1543,1500,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-22 22:52:51.556461,97.19497884133256,6.1015884090415575,5.397116086170462,1.90726808172509e-23,9.0,-6.09,1.0,-6.09,0.395,0.494,0.6648,1.0,0.3856,0.3856,7
5777,npp,829,1239,0.518468827009201,-1.30036008358002,36.6599388122559,3670176,828,922,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-23 22:34:01.232080,98.49097156201557,40.15495126263486,34.794254453574716,1.8234411721569186e-16,6.0,-40.21,1.4276677814245327,-40.09,0.541,0.8279,1.1854,0.5968,0.2773,0.3094,7
5867,npp,1364,3546,0.528306692838669,-1.29675090312958,36.6619834899902,3670176,1366,2878,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-08-25 23:36:46.970556,-81.00680538478954,60.562309013875975,50.41455172999929,2.2439479559263197e-10,16.0,60.7,2.4157378735459294,60.71,0.556,0.8343,1.1593,0.5922,0.3674,0.3128,7
6614,npp,2160,777,0.97017514705658,-1.29941391944885,36.6599807739258,3670176,2164,563,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-14 22:21:19.790571,98.43576766830608,54.74468988719527,46.265476394829015,1.2664886692588637e-30,4.0,-54.79,2.0682789409984763,-54.69,0.6352,0.8885,1.0944,0.556,0.5335,0.5394,7
6704,npp,2687,3082,0.470860660076141,-1.29750096797943,36.6652641296387,3670176,2691,2474,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.40285676600996,48.66075770884755,41.63454223515138,1.7640998639766451e-32,14.0,48.77,1.7549928774784245,48.92,0.5074,0.7778,1.0632,0.6351,0.3191,0.2991,7
6803,npp,534,1007,0.334629848599434,-1.29766499996185,36.6636543273926,3670176,535,740,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-19 22:27:34.613458,98.87345837696122,48.202860558149666,41.273445972038346,1.336614225913044e-26,5.0,-48.25,1.7549928774784245,-48.075,0.6485,0.9657,1.3118,0.5116,0.1344,0.1712,7
6839,npp,2892,327,0.925079703330994,-1.30019640922546,36.6643371582031,3670176,2890,177,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-20 22:08:44.304261,99.00165317830704,64.70457442753325,53.12820337026105,2.016186680045005e-20,2.0,-64.75,2.8345692104261015,-64.61,0.689,0.9091,1.5431,0.5434,0.4997,0.5027,7
6866,npp,1797,4001,0.636849284172058,-1.29942035675049,36.6646766662598,3670176,1799,3168,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.06319277739867,68.8337308210115,55.607941823672036,3.582058031805415e-27,18.0,68.97,3.5496478698597698,69.065,0.7047,1.0727,1.3416,0.4605,0.3712,0.2933,7
6902,npp,1078,3313,0.693936169147491,-1.29886245727539,36.6630859375,3670176,1079,2660,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.0805583857478,55.09990127020769,46.52952031361283,7.120415670067185e-22,15.0,55.21,2.0682789409984763,55.32,0.5444,0.6759,0.9516,0.731,0.5028,0.5072,7
6938,npp,358,2615,0.34027189016342196,-1.29703235626221,36.6610717773438,3670176,359,2111,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.08840021547915,31.182017474069742,27.267131056368616,7.66597821721661e-15,12.0,31.26,1.2365102219381485,31.51,0.3928,0.5593,0.9209,0.8833,0.3169,0.3006,7
6974,npp,2696,1924,0.494027435779572,-1.30350160598755,36.6635093688965,3670176,2696,1496,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-09-23 22:52:37.980363,94.79408129533215,6.410028286320828,5.6693019299917236,7.193429565475234e-07,9.0,-6.38,1.0,-6.09,0.395,0.494,0.6648,1.0,0.494,0.494,7
7649,npp,161,1918,0.72791463136673,-1.29695093631744,36.662899017334,3670176,162,1490,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-10-09 22:52:27.047342,104.56260675389358,6.7438924926610175,5.9639868009364925,0.00012868037313719296,9.0,-6.73,1.0,-6.09,0.395,0.494,0.6648,1.0,0.7279,0.7279,7
7784,npp,26,3534,0.5131472051143651,-1.29847693443298,36.6596031188965,3670176,26,2868,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-10-12 23:36:24.341199,-80.65475831215034,60.33809151503733,50.25410474864022,1.930549974028565e-16,16.0,60.44,2.4157378735459294,60.71,0.556,0.8343,1.1593,0.5922,0.3611,0.3039,7
7856,npp,1684,2153,0.462081849575043,-1.30380868911743,36.6652641296387,3670176,1684,1714,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-10-14 22:58:47.332389,-73.80645762727622,6.923634456591738,6.122847865595224,3.64742021351226e-30,10.0,6.9,1.0,7.45,0.3978,0.4581,0.6476,1.0785,0.498,0.4983,7
7892,npp,978,1464,0.675535202026367,-1.30242896080017,36.6601028442383,3670176,978,1098,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-10-15 22:39:58.827205,98.92541758232845,30.79225540882999,26.932623603128963,2.292178075720251e-33,7.0,-30.82,1.2365102219381485,-30.44,0.415,0.6503,0.782,0.7597,0.5144,0.5132,7
7964,npp,2628,102,1.85341775417328,-1.29979193210602,36.6630210876465,3670176,2630,46,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-10-17 22:02:21.819540,99.23505579833622,68.6112624083521,55.46879280002071,2.2995753438184705e-29,1.0,-68.64,3.3166247903554,-68.545,1.0861,1.4061,2.0612,0.3513,0.6289,0.6512,7
8990,npp,908,1240,0.563588678836823,-1.29702568054199,36.6596527099609,3670176,908,923,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-11 22:33:54.682681,98.34615641811352,40.12358678367931,34.76335614647545,2.3865990943739558e-24,6.0,-40.17,1.4276677814245327,-40.09,0.541,0.8279,1.1854,0.5968,0.3089,0.3363,7
9080,npp,1468,3544,0.31061898171901703,-1.3008850812912,36.6595039367676,3670176,1466,2877,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.84879855152587,60.540871922271236,50.39226758064074,3.4651010316906427e-32,16.0,60.65,2.4157378735459294,60.71,0.556,0.8343,1.1593,0.5922,0.2773,0.1839,7
9116,npp,740,2853,0.6174414753913879,-1.30235624313354,36.6638526916504,3670176,741,2300,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-14 23:17:52.046548,-81.44813415936103,40.95722450425761,35.450651650749926,2.0786413238967722e-31,13.0,41.04,1.4276677814245327,41.12,0.5891,0.7366,1.0405,0.6707,0.4105,0.4141,7
9188,npp,2389,1472,0.27679844200611103,-1.30191326141357,36.6599769592285,3670176,2389,1104,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-16 22:40:13.304392,99.05278055280526,30.405067097485404,26.603798074371408,1.443427292255992e-28,7.0,-30.44,1.184412938166907,-30.44,0.415,0.6503,0.782,0.7597,0.1787,0.2103,7
9224,npp,1679,782,0.671737611293793,-1.30119299888611,36.664867401123,3670176,1677,566,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-17 22:21:23.040698,98.8093887387249,54.613863523852395,46.166790691790766,5.944301138729565e-24,4.0,-54.66,2.0682789409984763,-54.69,0.6352,0.8885,1.0944,0.556,0.3892,0.3735,7
9260,npp,972,108,1.47743320465088,-1.29855573177338,36.6608467102051,3670176,970,49,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-11-18 22:02:34.555479,99.05012031028915,68.5125132593899,55.417312350521556,1.519310103728987e-17,1.0,-68.54,3.3166247903554,-68.545,1.0861,1.4061,2.0612,0.3513,0.5155,0.5191,7
9989,npp,728,1008,0.400117665529251,-1.30022251605988,36.6598701477051,3670176,728,742,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-08 22:27:40.100574,99.0063349390652,48.12577314835269,41.2141243458661,1.277812453087244e-10,5.0,-48.22,1.7549928774784245,-48.075,0.6485,0.9657,1.3118,0.5116,0.1718,0.2047,7
10079,npp,1279,3314,0.675864398479462,-1.29875230789185,36.6592826843262,3670176,1277,2663,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-10 23:30:24.054776,-80.87866735309565,55.16632911538256,46.58158739633638,2.520826961066704e-16,15.0,55.24,2.0682789409984763,55.32,0.5444,0.6759,0.9516,0.731,0.494,0.494,7
10115,npp,548,2618,0.248928382992744,-1.30167996883392,36.6612358093262,3670176,548,2113,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.08571649749688,31.340716393968442,27.404030203543705,4.527895331472775e-24,12.0,31.4,1.2365102219381485,31.51,0.3928,0.5593,0.9209,0.8833,0.243,0.2199,7
10142,npp,2905,1926,0.5778502523899081,-1.2991749048233,36.6598701477051,3670176,2905,1498,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-12 22:52:45.176404,97.99767367796626,6.2289109223778,5.509546746520247,1.3207271421763454e-30,9.0,-6.26,1.0,-6.09,0.395,0.494,0.6648,1.0,0.5779,0.5779,7
10187,npp,2192,1237,0.878905177116394,-1.30289578437805,36.6634521484375,3670176,2190,920,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-13 22:33:54.845059,97.96341713055303,40.21999774569239,34.84748328668972,1.15116612103823e-32,6.0,-40.28,1.4276677814245327,-40.09,0.541,0.8279,1.1854,0.5968,0.5298,0.5245,7
10223,npp,1480,552,1.024961233139038,-1.29821765422821,36.6661224365234,3670176,1480,344,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-14 22:15:06.293781,99.06947337665969,60.11738697820323,50.10562818037998,2.2750544159903976e-31,3.0,-60.21,2.4157378735459294,-60.05,0.7289,0.9413,1.405,0.5249,0.5287,0.538,7
10268,npp,2743,3541,0.28249324858188596,-1.29673182964325,36.6609878540039,3670176,2744,2874,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.06052326014401,60.51178529119525,50.38029197985357,1.9282938291941347e-31,16.0,60.59,2.4157378735459294,60.71,0.556,0.8343,1.1593,0.5922,0.2656,0.1673,7
10412,npp,2941,775,0.392225742340088,-1.30309879779816,36.6618194580078,3670176,2939,559,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-19 22:21:20.989967,98.49828233993692,54.7630769084318,46.28190879291632,1.0564025610596947e-12,4.0,-54.84,2.0682789409984763,-54.69,0.6352,0.8885,1.0944,0.556,0.2541,0.2181,7
10457,npp,2231,99,0.607327729463577,-1.30037331581116,36.6593208312988,3670176,2232,45,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2012-12-20 22:02:32.438320,99.24457954603513,68.59367221004567,55.47002028776284,3.240102540377754e-05,1.0,-68.68,3.3166247903554,-68.545,1.0861,1.4061,2.0612,0.3513,0.2532,0.2134,7
11204,npp,289,2379,0.5616418719291689,-1.30209290981293,36.6630706787109,3670176,289,1923,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-07 23:05:10.382559,-81.74856429436538,19.580985574594163,17.251297250348188,3.025605255049689e-10,11.0,19.61,1.0837787002826917,20.35,0.4061,0.5566,0.7014,0.8876,0.4987,0.4985,7
11321,npp,1198,316,0.4728684425354,-1.29962432384491,36.6618537902832,3670176,1195,170,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-10 22:08:39.443725,98.92235308325883,64.86559184911403,53.23389867623366,5.374474121394107e-31,2.0,-64.95,2.898275349237888,-64.61,0.689,0.9091,1.5431,0.5434,0.3435,0.257,7
11339,npp,102,3990,0.644170641899109,-1.30006563663483,36.6618766784668,3670176,103,3163,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-10 23:49:04.047750,-81.24525139032674,68.7227632039099,55.54960466631522,1.492945034575715e-25,18.0,68.8,3.5496478698597698,69.065,0.7047,1.0727,1.3416,0.4605,0.3733,0.2967,7
11375,npp,2456,3304,0.67786830663681,-1.3025723695755,36.6640853881836,3670176,2456,2651,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-11 23:30:13.735383,-80.92406700082805,54.91158331417349,46.394933044646955,9.453365374392678e-32,15.0,54.99,2.0682789409984763,55.32,0.5444,0.6759,0.9516,0.731,0.495,0.4955,7
11456,npp,1019,1915,0.372695669531822,-1.30303490161896,36.6646690368652,3670176,1019,1487,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-13 22:52:33.100896,97.4086470557544,6.861427861366322,6.068512581461424,3.7895849991853173e-32,9.0,-6.9,1.0,-6.09,0.395,0.494,0.6648,1.0,0.3727,0.3727,7
11519,npp,2648,540,0.797066271305084,-1.2999564409256,36.6631736755371,3670176,2648,334,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-15 22:14:54.234648,99.3004336064943,60.3780383479789,50.28385147706413,5.258654203910318e-25,3.0,-60.47,2.4157378735459294,-60.05,0.7289,0.9413,1.405,0.5249,0.4343,0.4183,7
11654,npp,2523,2148,0.2107749283313751,-1.29703962802887,36.6631546020508,3670176,2523,1710,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-18 22:58:53.193053,-75.84483227396102,6.646260634525876,5.878167498408264,1.77159051019246e-15,10.0,6.61,1.0,7.45,0.3978,0.4581,0.6476,1.0785,0.2467,0.2273,7
11708,npp,1823,1459,0.259567275643349,-1.29725027084351,36.6644325256348,3670176,1823,1094,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-19 22:40:04.643576,96.27014044545075,31.01207775490768,27.123791095936248,2.1342626793987202e-08,7.0,-31.04,1.2365102219381485,-30.44,0.415,0.6503,0.782,0.7597,0.178,0.1972,7
11798,npp,2405,3763,1.41566681861877,-1.30328583717346,36.6651077270508,3670176,2406,3034,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.05583417061632,64.88597769455018,53.250036862770536,0.00013196676764618085,17.0,64.97,2.898275349237888,65.17,0.667,0.835,1.1014,0.5917,0.6944,0.8376,7
12347,npp,2659,1470,0.724584579467773,-1.29873299598694,36.6654281616211,3670176,2660,1102,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-04 22:40:26.844723,98.76383571975252,30.47748068626451,26.665354980278526,6.543340655743455e-05,7.0,-30.54,1.184412938166907,-30.44,0.415,0.6503,0.782,0.7597,0.5567,0.5505,7
12392,npp,1943,779,1.000588953495026,-1.29670763015747,36.6613235473633,3670176,1944,563,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-05 22:21:38.279893,99.08223168880254,54.65780283419279,46.198222685258386,1.977590821498675e-13,4.0,-54.74,2.0682789409984763,-54.69,0.6352,0.8885,1.0944,0.556,0.5482,0.5564,7
12482,npp,2518,3084,0.79684579372406,-1.29700231552124,36.6630668640137,3670176,2519,2475,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-07 23:24:25.746891,-80.91517528543983,48.75412808311272,41.705018416792875,4.4859928605913433e-20,14.0,48.83,1.7549928774784245,48.92,0.5074,0.7778,1.0632,0.6351,0.5049,0.5061,7
12527,npp,1815,2389,0.491383790969849,-1.29678118228912,36.659725189209,3670176,1815,1932,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-08 23:05:37.176009,-81.08502991240182,20.113618207822118,17.714487361119673,3.105948421556236e-27,11.0,20.14,1.0837787002826917,20.35,0.4061,0.5566,0.7014,0.8876,0.4339,0.4362,7
12554,npp,1114,1701,0.432834506034851,-1.30284571647644,36.6614837646484,3670176,1114,1289,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-09 22:46:48.604163,97.8136732193834,18.928704880902075,16.67981447429082,8.545338144944435e-33,8.0,-18.97,1.0442604737599883,-18.75,0.4083,0.5605,0.7798,0.8814,0.3718,0.3815,7
12680,npp,973,3317,0.972360670566559,-1.30116164684296,36.6607246398926,3670176,971,2665,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.75789854102077,55.25412400221346,46.63940168086713,1.3874700705613267e-32,15.0,55.32,2.0682789409984763,55.32,0.5444,0.6759,0.9516,0.731,0.6374,0.7108,7
12716,npp,269,2622,0.932271957397461,-1.29831087589264,36.6646575927734,3670176,269,2116,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-13 23:11:58.905124,-79.92081898271528,31.52494993972834,27.557627250035367,1.623612881429493e-30,12.0,31.58,1.2365102219381485,31.51,0.3928,0.5593,0.9209,0.8833,0.7956,0.8235,7
12752,npp,2639,1932,0.438026517629623,-1.30271947383881,36.6651268005371,3670176,2639,1503,196611,3866787,3407,ken_nairobi_7_35,-1.3,36.6625,7,35,ken_nairobi,2013-02-14 22:53:10.322271,93.53577464875009,5.910271852868461,5.2273501484192515,1.1270323178852501e-26,9.0,-5.92,1.0,-6.09,0.395,0.494,0.6648,1.0,0.438,0.438,7
