lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.561,0.624,0.583
2,0.358,0.483,0.382
3,0.267,0.37,0.285
4,0.213,0.281,0.221
5,0.197,0.212,0.192
6,0.167,0.16,0.154
7,0.133,0.122,0.117
8,0.134,0.096,0.116
9,0.139,0.08,0.119
10,0.136,0.072,0.112
11,0.111,0.069,0.08
12,0.087,0.071,0.05
13,0.08,0.076,0.035
14,0.099,0.082,0.046
15,0.107,0.089,0.051
16,0.123,0.097,0.068
17,0.109,0.104,0.061
18,0.084,0.109,0.043
19,0.071,0.113,0.038
20,0.093,0.116,0.065
21,0.112,0.117,0.088
22,0.1,0.116,0.082
23,0.098,0.113,0.086
24,0.079,0.109,0.075
25,0.082,0.104,0.088
26,0.099,0.09,0.119
27,0.087,0.082,0.123
28,0.042,0.079,0.091
29,0.036,0.078,0.092
30,0.038,0.076,0.095
31,0.057,0.074,0.107
32,0.065,0.073,0.104
33,0.086,0.072,0.111
34,0.091,0.072,0.105
35,0.078,0.07,0.083
36,0.076,0.067,0.076
37,0.07,0.064,0.066
38,0.069,0.062,0.06
39,0.084,0.06,0.064
40,0.075,0.057,0.048
41,0.068,0.054,0.036
42,0.053,0.051,0.017
43,0.043,0.047,0.005
44,0.025,0.045,-0.017
45,0.036,0.044,-0.01
46,0.038,0.043,-0.007
47,0.051,0.042,0.009
48,0.066,0.042,0.029
49,0.038,0.043,0.013
50,0.037,0.045,0.016
51,0.04,0.046,0.025
52,0.005,0.045,0.0
53,0.026,0.044,0.028
54,0.039,0.045,0.051
55,0.031,0.047,0.054
56,0.034,0.051,0.069
57,0.046,0.054,0.092
58,0.055,0.059,0.11
59,0.088,0.063,0.148
60,0.089,0.065,0.149
61,0.096,0.068,0.147
62,0.077,0.069,0.117
63,0.098,0.071,0.125
64,0.098,0.073,0.113
65,0.085,0.075,0.09
66,0.083,0.076,0.081
67,0.076,0.076,0.069
68,0.062,0.076,0.052
69,0.054,0.076,0.039
70,0.055,0.077,0.03
71,0.047,0.077,0.015
72,0.039,0.076,0.004
73,0.065,0.074,0.026
74,0.085,0.072,0.042
75,0.094,0.069,0.048
76,0.087,0.067,0.043
77,0.07,0.062,0.029
78,0.054,0.058,0.018
79,0.045,0.055,0.017
80,0.039,0.052,0.017
81,0.054,0.051,0.035
82,0.051,0.049,0.038
83,0.072,0.047,0.064
84,0.08,0.045,0.082
85,0.065,0.042,0.08
86,0.049,0.041,0.08
87,0.019,0.039,0.063
88,0.02,0.038,0.072
89,0.013,0.036,0.066
90,0.043,0.035,0.092
91,0.03,0.034,0.071
92,0.014,0.034,0.045
93,0.02,0.034,0.039
94,0.027,0.035,0.033
95,0.037,0.036,0.033
96,0.036,0.039,0.026
97,0.029,0.042,0.013
98,0.033,0.045,0.008
99,0.048,0.048,0.014
100,0.07,0.049,0.029
101,0.076,0.05,0.031
102,0.052,0.05,0.002
103,0.037,0.049,-0.02
104,0.031,0.048,-0.029
105,0.069,0.048,0.009
106,0.089,0.048,0.033
107,0.081,0.048,0.034
108,0.062,0.049,0.026
109,0.039,0.048,0.013
110,0.038,0.047,0.019
111,0.045,0.045,0.031
112,0.057,0.043,0.051
113,0.042,0.043,0.05
114,0.019,0.043,0.04
115,0.017,0.044,0.053
116,0.021,0.043,0.074
117,0.03,0.043,0.092
118,0.019,0.044,0.086
119,0.026,0.046,0.088
120,0.027,0.048,0.08
121,0.049,0.049,0.091
122,0.063,0.05,0.093
123,0.061,0.052,0.077
124,0.082,0.055,0.088
125,0.07,0.056,0.07
126,0.077,0.057,0.07
127,0.099,0.056,0.086
128,0.075,0.055,0.058
129,0.053,0.055,0.028
130,0.045,0.055,0.011
131,0.034,0.054,-0.006
132,0.046,0.052,0.0
133,0.057,0.049,0.01
134,0.054,0.047,0.008
135,0.051,0.046,0.01
136,0.039,0.045,0.005
137,0.013,0.041,-0.013
138,0.027,0.035,0.007
139,0.037,0.031,0.021
140,0.025,0.028,0.012
141,0.013,0.025,0.004
142,0.014,0.023,0.012
143,0.011,0.021,0.019
144,0.025,0.02,0.042
145,0.03,0.02,0.06
146,0.022,0.022,0.066
147,0.017,0.025,0.07
148,0.034,0.027,0.09
149,0.047,0.03,0.097
150,0.038,0.033,0.08
151,0.045,0.037,0.076
152,0.04,0.039,0.064
153,0.037,0.04,0.05
154,0.035,0.039,0.042
155,0.016,0.039,0.018
156,0.023,0.04,0.023
157,0.017,0.041,0.012
158,0.025,0.041,0.011
159,0.05,0.04,0.026
160,0.075,0.037,0.04
161,0.086,0.035,0.041
162,0.06,0.032,0.013
163,0.019,0.031,-0.024
164,0.024,0.029,-0.014
165,0.043,0.026,0.009
166,0.033,0.024,0.006
167,0.039,0.023,0.017
168,-0.0,0.022,-0.014
169,-0.0,0.021,-0.009
170,-0.007,0.02,-0.012
171,0.005,0.02,0.003
172,0.001,0.021,0.008
173,-0.01,0.023,0.009
174,0.009,0.024,0.036
175,0.039,0.026,0.08
176,0.037,0.029,0.09
177,0.051,0.032,0.109
178,0.048,0.033,0.105
179,0.017,0.033,0.07
180,0.031,0.034,0.073
181,0.047,0.037,0.078
182,0.05,0.041,0.071
183,0.07,0.044,0.08
184,0.056,0.047,0.061
185,0.049,0.049,0.048
186,0.047,0.049,0.044
187,0.049,0.048,0.044
188,0.045,0.046,0.033
189,0.048,0.045,0.028
190,0.048,0.044,0.023
191,0.039,0.041,0.011
192,0.05,0.038,0.017
193,0.049,0.036,0.018
194,0.025,0.034,-0.0
195,0.002,0.032,-0.017
196,0.012,0.029,0.001
197,0.017,0.027,0.014
198,0.015,0.025,0.013
199,0.01,0.025,0.009
200,0.019,0.024,0.021
201,0.05,0.022,0.055
202,0.053,0.02,0.069
203,0.022,0.017,0.053
204,-0.021,0.015,0.023
205,-0.0,0.013,0.048
206,0.014,0.013,0.065
207,0.037,0.013,0.086
208,0.034,0.014,0.077
209,0.03,0.014,0.063
210,0.025,0.014,0.049
211,0.019,0.015,0.033
212,0.019,0.016,0.024
213,0.016,0.017,0.015
214,0.012,0.02,0.007
215,0.003,0.023,-0.005
216,-0.006,0.025,-0.015
217,-0.011,0.028,-0.026
218,0.03,0.03,0.004
219,0.035,0.031,0.001
220,0.031,0.032,-0.009
221,0.016,0.035,-0.027
222,0.033,0.037,-0.012
223,0.046,0.039,0.003
224,0.059,0.04,0.022
225,0.061,0.039,0.032
226,0.067,0.038,0.045
227,0.042,0.035,0.026
228,0.061,0.032,0.047
229,0.037,0.029,0.031
230,0.027,0.028,0.03
231,0.026,0.027,0.036
232,0.028,0.027,0.049
233,0.035,0.025,0.067
234,0.032,0.023,0.074
235,0.018,0.022,0.068
236,0.001,0.021,0.057
237,-0.007,0.019,0.047
238,-0.015,0.017,0.032
239,-0.011,0.015,0.024
240,0.002,0.013,0.025
241,0.003,0.013,0.015
242,0.01,0.014,0.012
243,0.007,0.016,0.003
244,0.005,0.017,-0.003
245,0.01,0.017,-0.001
246,0.03,0.017,0.015
247,0.052,0.019,0.029
248,0.077,0.021,0.043
249,0.064,0.022,0.024
250,0.029,0.022,-0.015
251,0.037,0.022,-0.01
252,0.031,0.022,-0.014
253,0.018,0.024,-0.025
254,0.006,0.024,-0.032
255,0.005,0.024,-0.03
256,0.002,0.026,-0.025
257,0.027,0.028,0.007
258,0.009,0.03,-0.005
259,0.008,0.031,0.001
260,0.032,0.03,0.031
261,0.037,0.03,0.042
262,0.025,0.029,0.043
263,0.023,0.03,0.053
264,0.004,0.03,0.045
265,0.005,0.031,0.055
266,0.031,0.031,0.083
267,0.054,0.032,0.103
268,0.063,0.033,0.106
269,0.061,0.034,0.095
270,0.047,0.034,0.071
271,0.048,0.035,0.063
272,0.061,0.035,0.067
273,0.053,0.034,0.054
274,0.041,0.033,0.039
275,0.027,0.031,0.021
276,0.012,0.031,0.002
277,0.02,0.029,0.004
278,0.018,0.028,-0.006
279,0.003,0.028,-0.028
280,-0.002,0.029,-0.038
281,0.003,0.029,-0.034
282,0.012,0.028,-0.024
283,0.035,0.027,0.001
284,0.046,0.025,0.016
285,0.023,0.024,0.001
286,0.013,0.021,-0.001
287,0.01,0.017,-0.001
288,0.036,0.016,0.029
289,0.03,0.015,0.031
290,0.02,0.015,0.029
291,0.035,0.017,0.051
292,0.03,0.018,0.058
293,0.049,0.019,0.089
294,0.046,0.019,0.095
295,0.031,0.021,0.086
296,0.021,0.022,0.076
297,0.004,0.024,0.056
298,-0.012,0.025,0.035
299,0.009,0.025,0.046
300,-0.006,0.025,0.023
301,-0.012,0.026,0.009
302,-0.005,0.027,0.011
303,0.002,0.027,0.013
304,0.019,0.026,0.024
305,0.052,0.026,0.051
306,0.058,0.027,0.048
307,0.055,0.028,0.036
308,0.072,0.028,0.045
309,0.055,0.027,0.024
310,0.05,0.024,0.014
311,0.029,0.023,-0.008
312,0.006,0.023,-0.027
313,0.022,0.023,-0.009
314,0.025,0.023,0.001
315,0.021,0.024,0.005
316,0.02,0.025,0.01
317,0.018,0.025,0.011
318,0.008,0.024,0.007
319,-0.011,0.022,-0.006
320,0.008,0.019,0.018
321,0.01,0.017,0.027
322,0.009,0.016,0.035
323,0.007,0.015,0.045
324,0.007,0.016,0.055
325,0.013,0.017,0.064
326,0.043,0.019,0.088
327,0.036,0.022,0.074
328,0.036,0.026,0.064
329,0.035,0.03,0.055
330,0.03,0.034,0.042
331,0.049,0.036,0.055
332,0.057,0.039,0.055
333,0.043,0.041,0.038
334,0.043,0.041,0.034
335,0.024,0.04,0.011
336,0.03,0.04,0.009
337,0.015,0.04,-0.01
338,0.03,0.04,-0.004
339,0.041,0.039,0.003
340,0.052,0.037,0.013
341,0.076,0.036,0.038
342,0.069,0.035,0.035
343,0.047,0.035,0.02
344,0.029,0.035,0.011
345,0.009,0.034,-0.003
346,0.019,0.034,0.013
347,0.019,0.034,0.018
348,0.018,0.035,0.022
349,0.014,0.036,0.024
350,0.02,0.037,0.038
351,0.026,0.037,0.054
352,0.036,0.036,0.074
353,0.05,0.036,0.094
354,0.043,0.035,0.09
355,0.04,0.035,0.084
356,0.046,0.035,0.084
357,0.052,0.034,0.083
358,0.057,0.033,0.078
359,0.043,0.033,0.056
360,0.034,0.033,0.04
361,0.05,0.033,0.051
362,0.045,0.033,0.042
363,0.034,0.033,0.028
364,0.029,0.034,0.019
365,-0.006,0.033,-0.021
366,0.0,0.032,-0.024
367,0.017,0.029,-0.015
368,0.031,0.025,-0.004
369,0.025,0.022,-0.011
370,0.01,0.021,-0.025
371,-0.001,0.019,-0.033
372,0.016,0.017,-0.01
373,0.033,0.015,0.012
374,0.042,0.014,0.028
375,0.033,0.013,0.025
376,0.034,0.013,0.03
377,0.009,0.012,0.012
378,0.007,0.012,0.015
379,0.017,0.012,0.032
380,0.002,0.011,0.026
381,-0.008,0.011,0.024
382,-0.005,0.011,0.035
383,-0.004,0.01,0.044
384,0.008,0.01,0.061
385,0.008,0.009,0.059
386,-0.001,0.008,0.043
387,0.019,0.007,0.05
388,0.01,0.006,0.033
389,0.026,0.005,0.039
390,0.013,0.004,0.021
391,-0.003,0.003,-0.0
392,-0.014,0.002,-0.014
393,-0.014,0.001,-0.018
394,-0.003,0.0,-0.014
395,0.021,0.0,0.001
396,0.007,0.001,-0.022
397,-0.002,0.002,-0.037
398,0.004,0.004,-0.035
399,0.014,0.007,-0.025
400,0.003,0.012,-0.033
