gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2249,1753,0.5429090261459351,-1.43885910511017,36.896728515625,3670176,2249,1335,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-04-27 22:47:36.543733,97.9812563174455,16.0834720769113,14.190730300226852,2.593567982127957e-19,8.0,-16.11,1.0442604737599883,-16.69,0.3421,0.4085,0.5052,1.0302,0.5496,0.5593,7
1115,npp,1531,1063,0.392176508903503,-1.43527626991272,36.8958549499512,3670176,1531,780,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-04-28 22:28:46.206770,98.76684331365148,46.38151527937939,39.83753995596693,1.8169392933203535e-12,5.0,-46.44,1.646109783506203,-46.8,0.4255,0.5544,0.7354,0.7591,0.3223,0.2977,7
1889,npp,1883,2667,0.2153275609016418,-1.43770849704742,36.8935127258301,3670176,1883,2148,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.47558431620439,33.53061185661799,29.26140453727564,1.1343814051749206e-19,12.0,33.59,1.2937979144666532,33.28,0.3088,0.4332,0.6155,0.9714,0.2524,0.2092,7
1925,npp,1145,1977,0.26916274428367604,-1.43611168861389,36.8987998962402,3670176,1145,1546,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-18 22:53:36.287555,96.16330264850576,3.282827536731524,2.9045093219293836,1.519420181510717e-25,9.0,-3.31,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.2692,0.2692,7
1988,npp,2778,603,0.95247095823288,-1.43550705909729,36.8992652893066,3670176,2778,388,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-20 22:15:55.634664,98.8639582839227,59.029191192437054,49.348287621076004,1.1340798785477226e-35,3.0,-59.06,2.253202848596432,-59.18,0.4791,0.7174,0.9159,0.5866,0.5252,0.5588,7
2051,npp,964,3591,0.756359994411469,-1.43788158893585,36.8976364135742,3670176,966,2913,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.107919863612,61.54733643335266,51.078803814097384,2.44934217093899e-31,16.0,61.63,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.4499,0.4662,7
2123,npp,2590,2205,0.34209308028221097,-1.43579947948456,36.8927116394043,3670176,2590,1765,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.9753616975145,9.914403141703751,8.76326889507475,7.2318204542290415e-31,10.0,9.92,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.3487,0.3475,7
2213,npp,1133,825,0.482040703296661,-1.43633651733398,36.8936882019043,3670176,1132,615,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-25 22:22:06.780030,98.55504254246624,53.47070447174209,45.316536513705486,5.299851737506113e-24,4.0,-53.5,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.3447,0.3217,7
2249,npp,416,152,1.042548775672913,-1.4380110502243,36.897216796875,3670176,421,73,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-26 22:03:16.452570,98.93858600808986,67.80484279022845,55.00825981676639,4.342346296365981e-18,1.0,-67.83,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.4963,0.5538,7
2348,npp,944,2432,0.34384958446025804,-1.43797659873962,36.8974227905273,3670176,944,1969,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.28335078619018,22.369830697723863,19.679331933999922,2.0209778252477857e-14,11.0,22.4,1.0837787002826917,22.24,0.3193,0.4121,0.5118,1.0211,0.3578,0.3511,7
2870,npp,900,146,0.561630755662918,-1.43533098697662,36.8976745605469,3670176,902,69,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-11 22:02:59.832850,99.2534180594427,67.91548699305815,55.06923740224315,0.0003221111352753481,1.0,-67.92,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.3513,0.2983,7
3005,npp,3033,1045,0.28576621413230896,-1.43823635578156,36.8941802978516,3670176,3033,768,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-15 22:27:59.619106,98.71300471214417,46.97685670666438,40.30268168731592,3.025728300077831e-20,5.0,-47.02,1.646109783506203,-46.8,0.4255,0.5544,0.7354,0.7591,0.2577,0.2169,7
3185,npp,2113,1961,0.499730855226517,-1.43959176540375,36.8962020874023,3670176,2113,1531,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-19 22:53:01.193703,103.29964996138155,4.209312069058685,3.723580094729567,3.439761669777857e-33,9.0,-4.24,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.4997,0.4997,7
3266,npp,1910,3573,0.44036865234375,-1.4402289390564,36.896125793457,3670176,1911,2899,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.15023456766896,61.173450396602306,50.81988651322105,9.826590359042823e-32,16.0,61.26,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.3251,0.2714,7
3338,npp,457,2189,0.408368825912476,-1.4355993270874,36.899040222168,3670176,457,1749,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-24 22:59:10.057429,-80.67535610171113,8.984367727836556,7.9421534892245615,1.2679707039745662e-25,10.0,8.99,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.4149,0.4148,7
3410,npp,2084,809,0.2180028110742569,-1.43689501285553,36.8948745727539,3670176,2086,597,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-26 22:21:29.421979,99.24306026243275,53.89458579140999,45.62905134680483,2.1868269779326523e-12,4.0,-53.94,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.2094,0.1455,7
3446,npp,1364,137,0.504796504974365,-1.44036996364594,36.8921394348145,3670176,1366,65,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-27 22:02:40.882291,99.72940105318075,68.06288092184126,55.153396782717195,0.00020828369545465821,1.0,-68.07,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.3342,0.2682,7
3464,npp,283,3799,0.2119988426566124,-1.43910872936249,36.8924827575684,3670176,282,3057,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.52527723060766,65.5251027166141,53.63962986405003,2.1479128876931523e-15,17.0,65.61,3.0,65.81,0.3873,0.5758,0.8707,0.7309,0.2996,0.1549,7
3500,npp,2643,3113,0.831374287605286,-1.43540775775909,36.8987655639648,3670176,2645,2493,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.83771623727274,49.63359303768707,42.3868624028278,3.340982860609105e-07,14.0,49.7,1.7549928774784245,50.03,0.5136,0.6689,0.8437,0.6291,0.5134,0.523,7
4193,npp,2594,2423,0.645140707492828,-1.43491852283478,36.8986968994141,3670176,2595,1961,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.37013597297302,21.86309742186668,19.23866449164726,2.3842816579298037e-18,11.0,21.93,1.0837787002826917,22.24,0.3193,0.4121,0.5118,1.0211,0.6358,0.6587,7
4238,npp,1882,1733,0.30389481782913197,-1.43457543849945,36.8954048156738,3670176,1882,1318,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-16 22:46:38.194728,98.31998125867436,17.189904103901856,15.159173788145242,9.851284612302179e-25,8.0,-17.21,1.0442604737599883,-16.69,0.3421,0.4085,0.5052,1.0302,0.3207,0.3131,7
4274,npp,1172,1045,0.359855607151985,-1.43620729446411,36.8978080749512,3670176,1173,767,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-17 22:27:49.645868,99.00591796522184,46.99440695429944,40.32009911518192,6.665164905542372e-30,5.0,-47.02,1.646109783506203,-46.8,0.4255,0.5544,0.7354,0.7591,0.3027,0.2732,7
4373,npp,1729,3350,0.422223299741745,-1.43434536457062,36.8945770263672,3670176,1732,2699,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.38797418779528,56.07131192157765,47.23964979930491,1.9272161118581125e-32,15.0,56.16,2.0682789409984763,56.31,0.428,0.5749,0.7567,0.732,0.347,0.3091,7
4409,npp,999,2654,0.388237476348877,-1.43452405929565,36.8966445922852,3670176,1000,2139,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.24239709074483,32.94575223905617,28.76527550412219,4.73005235117418e-33,12.0,33.01,1.2365102219381485,33.28,0.3088,0.4332,0.6155,0.9714,0.3844,0.3771,7
4580,npp,133,3580,0.89323103427887,-1.43707287311554,36.8984985351562,3670176,135,2905,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-24 23:36:51.929668,-81.02551020730648,61.30542428143369,50.915000236170016,5.570031780026266e-26,16.0,61.4,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.5039,0.5505,7
4661,npp,1777,2197,0.64109879732132,-1.43480777740479,36.8992233276367,3670176,1778,1756,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-07-26 22:59:13.058516,-83.67927722072085,9.43096230469217,8.336769283320052,3.5695073188592473e-12,10.0,9.45,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.6477,0.6512,7
5318,npp,2402,2199,0.2009139955043793,-1.43974840641022,36.898120880127,3670176,2402,1758,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-11 22:59:12.335733,-82.19445000845182,9.526251268694693,8.42128763428079,5.157053504359569e-05,10.0,9.57,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.2075,0.2041,7
5354,npp,1688,1509,0.27774149179458596,-1.43899154663086,36.8978729248047,3670176,1688,1131,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-12 22:40:22.015107,99.02033874162328,28.65411735943475,25.107729883172762,1.868271433087897e-12,7.0,-28.7,1.184412938166907,-28.6,0.3208,0.461,0.5402,0.9128,0.2661,0.2535,7
5390,npp,975,817,0.281253457069397,-1.43490540981293,36.8943061828613,3670176,973,606,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-13 22:21:31.693047,98.49229484527677,53.68577646854967,45.48132098957314,1.3195710536164118e-19,4.0,-53.72,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.2418,0.1877,7
5426,npp,266,144,0.433113306760788,-1.4342041015625,36.8950080871582,3670176,265,68,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-14 22:02:43.149569,99.21855904048338,67.92846016229153,55.086840640797,9.149087197813812e-26,1.0,-67.96,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.3126,0.2301,7
5444,npp,2242,3813,0.391608268022537,-1.43494379520416,36.8977394104004,3670176,2245,3065,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.22506875317963,65.74721221216141,53.78731596310365,3.857116040321084e-17,17.0,65.86,3.0,65.81,0.3873,0.5758,0.8707,0.7309,0.3594,0.2862,7
5723,npp,2274,2658,0.230568565428257,-1.43969738483429,36.8925857543945,3670176,2274,2142,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.1832782644563,33.10375439202257,28.901447437767104,1.0707574845993555e-28,12.0,33.19,1.2365102219381485,33.28,0.3088,0.4332,0.6155,0.9714,0.2569,0.224,7
5750,npp,1558,1967,0.243777319788933,-1.43768334388733,36.8944053649902,3670176,1558,1537,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-08-22 22:52:53.335742,98.72214160676681,3.8963815348618667,3.447349682991098,1.6895950056163112e-23,9.0,-3.89,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.2438,0.2438,7
6416,npp,711,592,0.686667382717133,-1.4359335899353,36.8949584960938,3670176,712,379,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-09 22:15:08.541293,99.03415639091108,59.281450484615824,49.526048770135695,2.8572017523616894e-06,3.0,-59.31,2.3545700244418297,-59.18,0.4791,0.7174,0.9159,0.5866,0.4078,0.4028,7
6614,npp,2175,816,0.529837638139725,-1.43908989429474,36.8971710205078,3670176,2173,604,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-14 22:21:21.569853,98.55577223747166,53.71548285159211,45.5006452370598,1.4160483867174803e-30,4.0,-53.75,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.3692,0.3536,7
6650,npp,1447,143,1.55700731277466,-1.43840324878693,36.8971138000488,3670176,1448,67,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-15 22:02:33.039164,99.3436039028452,67.94492523331766,55.09188646725534,1.1713746673794478e-34,1.0,-67.97,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.6514,0.8271,7
6803,npp,549,1045,0.161349643021822,-1.43472182750702,36.8940238952637,3670176,550,768,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-19 22:27:36.392696,99.04968289888318,46.98926949612697,40.31680832850405,1.2348016224902848e-26,5.0,-47.02,1.646109783506203,-46.8,0.4255,0.5544,0.7354,0.7591,0.1821,0.1225,7
6839,npp,2907,365,0.230070784687996,-1.43627858161926,36.8939056396484,3670176,2906,203,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-20 22:08:46.083491,99.11709729409301,64.00155659994053,52.68163648995027,1.7668448353021856e-20,2.0,-64.03,2.7445598364131496,-63.93,0.4298,0.617,1.027,0.6821,0.2799,0.1569,7
6902,npp,1094,3350,0.588924676179886,-1.44094836711884,36.8960304260254,3670176,1095,2699,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.19905128830045,56.06696234599222,47.237002815827296,6.353554726820925e-22,15.0,56.16,2.0682789409984763,56.31,0.428,0.5749,0.7567,0.732,0.4276,0.4311,7
6938,npp,374,2653,0.308810174465179,-1.44055140018463,36.8934631347656,3670176,374,2138,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.29813746157278,32.904263259952984,28.730029249058894,6.515928197722529e-15,12.0,32.97,1.2365102219381485,33.28,0.3088,0.4332,0.6155,0.9714,0.3202,0.3,7
6974,npp,2710,1962,0.403162032365799,-1.43439900875092,36.8941078186035,3670176,2710,1532,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-09-23 22:52:39.759644,95.76734563913656,4.194485704486378,3.7107389252032545,5.942509128453744e-07,9.0,-4.18,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.4032,0.4032,7
7649,npp,176,1956,0.328668996691704,-1.43549072742462,36.8994789123535,3670176,176,1526,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-09 22:52:27.047342,96.42514500217341,4.51857652303963,3.997131524299838,0.0001381207983409757,9.0,-4.53,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.3287,0.3287,7
7784,npp,42,3572,0.6070453524589541,-1.44091010093689,36.8975868225098,3670176,41,2898,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.77260032229783,61.164607868338614,50.81612326769541,2.459474497496471e-16,16.0,61.24,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.3909,0.3741,7
7820,npp,2406,2881,0.395264089107513,-1.43855178356171,36.8927955627441,3670176,2406,2323,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-13 23:17:37.613936,-79.67414685377943,41.98948418212671,36.294270970960405,8.810502734109943e-24,13.0,42.06,1.4867838833500562,42.49,0.4565,0.6154,0.81,0.6838,0.2728,0.2703,7
7856,npp,1698,2191,0.283624231815338,-1.43473851680756,36.8993721008301,3670176,1699,1751,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-14 22:58:49.111665,-77.05984446067856,9.1045390093859,8.048348437104782,4.2658999761121616e-30,10.0,9.1,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.2902,0.2881,7
7892,npp,992,1501,0.314097732305527,-1.43527114391327,36.8942527770996,3670176,994,1127,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-15 22:39:58.827205,97.42854005290343,29.06966363957343,25.460598180758822,2.5218780666942453e-33,7.0,-29.07,1.184412938166907,-28.6,0.3208,0.461,0.5402,0.9128,0.2968,0.2867,7
7964,npp,2643,141,0.438569039106369,-1.43719613552094,36.893726348877,3670176,2646,67,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-17 22:02:23.598776,99.33812084522009,68.00491212534699,55.1203430206351,2.224727067751204e-29,1.0,-68.0,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.3142,0.233,7
7991,npp,1562,3803,0.491793990135193,-1.43902838230133,36.8928642272949,3670176,1561,3060,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.04277135704186,65.58795560197142,53.67917154704815,5.087486673181815e-31,17.0,65.68,3.0,65.81,0.3873,0.5758,0.8707,0.7309,0.3928,0.3594,7
8063,npp,129,2421,0.592451304197311,-1.43583178520203,36.8934516906738,3670176,130,1960,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-19 23:05:09.412959,-81.70703066966404,21.76841923523959,19.15550410744279,2.199796436597343e-25,11.0,21.82,1.0837787002826917,22.24,0.3193,0.4121,0.5118,1.0211,0.5872,0.6049,7
8144,npp,1787,1044,0.446054488420486,-1.43423521518707,36.8952827453613,3670176,1787,767,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-10-21 22:27:30.637276,98.611557309268,47.03453880636459,40.34921873161433,4.244823313078616e-12,5.0,-47.05,1.646109783506203,-46.8,0.4255,0.5544,0.7354,0.7591,0.355,0.3386,7
8936,npp,2344,2657,0.425876528024673,-1.43698132038116,36.8944664001465,3670176,2344,2141,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-09 23:11:35.218546,-81.01376168355355,33.08250034355749,28.8793604441818,3.55764693813655e-09,12.0,33.15,1.2365102219381485,33.28,0.3088,0.4332,0.6155,0.9714,0.4149,0.4137,7
8963,npp,1633,1968,0.463312149047852,-1.43789255619049,36.897876739502,3670176,1633,1538,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-10 22:52:46.730195,99.32795481681677,3.845019238117531,3.4014918852065246,3.743531697976343e-17,9.0,-3.83,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.4633,0.4633,7
9026,npp,216,596,0.676272332668304,-1.44006395339966,36.8984451293945,3670176,216,382,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-12 22:15:07.972410,98.82681023659805,59.206924141863155,49.46756093734086,8.654129560017805e-30,3.0,-59.22,2.3545700244418297,-59.18,0.4791,0.7174,0.9159,0.5866,0.4034,0.3967,7
9080,npp,1483,3582,0.19158199429512018,-1.43680596351624,36.8967437744141,3670176,1482,2906,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-13 23:36:42.312221,-80.99531086431178,61.35636552957799,50.944949673812275,4.153819420842474e-32,16.0,61.45,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.2269,0.1181,7
9116,npp,755,2891,0.439277648925781,-1.43875575065613,36.8934745788574,3670176,756,2332,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-14 23:17:53.825830,-81.0582000120634,42.33454248207327,36.576461542441095,2.3137798976134624e-31,13.0,42.42,1.4867838833500562,42.49,0.4565,0.6154,0.81,0.6838,0.3024,0.3004,7
9152,npp,42,2199,0.21234127134084702,-1.43509066104889,36.8957481384277,3670176,42,1759,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-15 22:59:03.565197,-78.9152623772762,9.52498764279747,8.419485346814541,4.919867248751011e-31,10.0,9.57,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.2189,0.2157,7
9224,npp,1694,820,0.616461038589478,-1.43971645832062,36.8958702087402,3670176,1692,609,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-17 22:21:24.819935,98.52413279086848,53.623700005966526,45.430208684825345,5.299204861229027e-24,4.0,-53.64,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.4136,0.4114,7
9314,npp,2249,3124,0.1936469525098801,-1.44050908088684,36.8969421386719,3670176,2249,2501,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.85356467646577,49.94286978478092,42.63032812289778,1.4603325450367655e-20,14.0,50.03,1.7549928774784245,50.03,0.5136,0.6689,0.8437,0.6291,0.15,0.1218,7
10115,npp,563,2656,0.1748608686029911,-1.438307762146,36.8951187133789,3670176,564,2140,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.39015145007762,33.06216120858664,28.865660532872432,5.6772011811236975e-24,12.0,33.1,1.2365102219381485,33.28,0.3088,0.4332,0.6155,0.9714,0.2119,0.1699,7
10142,npp,2920,1965,0.30369551479816403,-1.43766236305237,36.8956985473633,3670176,2920,1535,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-12 22:52:46.955684,92.57530155198542,4.023581179875135,3.559793434719282,1.5497854818881307e-30,9.0,-4.01,1.0,-3.72,0.3087,0.4208,0.5236,1.0,0.3037,0.3037,7
10187,npp,2206,1276,0.479169070720673,-1.43380188941956,36.8929672241211,3670176,2205,955,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-13 22:33:56.624338,98.21237229908816,38.75055971652463,33.633467211491684,1.244690749069366e-32,6.0,-38.81,1.357151599901897,-38.55,0.386,0.5001,0.6662,0.8416,0.4054,0.4033,7
10223,npp,1495,590,0.699476003646851,-1.43595695495605,36.8967475891113,3670176,1496,377,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-14 22:15:08.073055,99.19458914608909,59.28084154063698,49.52666541167397,2.2818359834586225e-31,3.0,-59.36,2.3545700244418297,-59.18,0.4791,0.7174,0.9159,0.5866,0.4132,0.4103,7
10268,npp,2759,3579,0.529201805591583,-1.44001245498657,36.8957977294922,3670176,2759,2904,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.16059321801862,61.32494761425514,50.93182946460456,1.960152786632574e-31,16.0,61.38,2.5331140255951103,61.49,0.4566,0.6828,0.9286,0.6163,0.3602,0.3262,7
10313,npp,2042,2888,0.772930502891541,-1.43555855751038,36.8994903564453,3670176,2042,2328,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-16 23:17:52.014313,-81.08219995629744,42.26814861516019,36.526836252082994,1.8727547035995694e-29,13.0,42.31,1.4867838833500562,42.49,0.4565,0.6154,0.81,0.6838,0.5268,0.5285,7
10349,npp,1327,2195,0.235300675034523,-1.44065248966217,36.8960571289062,3670176,1327,1755,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-17 22:59:01.689210,-76.64206024411482,9.348975859952997,8.264955452266229,1.7265238525564155e-25,10.0,9.34,1.0,9.63,0.3435,0.4143,0.5095,1.0158,0.2419,0.239,7
10412,npp,2955,813,0.495976626873016,-1.43414449691772,36.893856048584,3670176,2954,601,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-19 22:21:22.769247,98.6737584906909,53.75939607659674,45.53623381749573,8.222681737907533e-13,4.0,-53.83,1.9513309067639726,-53.64,0.4951,0.6305,0.7794,0.6674,0.3519,0.331,7
10475,npp,1148,3806,0.366977855563164,-1.43914484977722,36.8965034484863,3670176,1146,3061,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.07702863804161,65.68072170099295,53.746688065063466,1.5290864440324657e-16,17.0,65.73,3.0,65.81,0.3873,0.5758,0.8707,0.7309,0.3512,0.2682,7
10511,npp,431,3118,0.5239601135253911,-1.43746542930603,36.8952178955078,3670176,435,2498,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2012-12-21 23:24:06.707600,-80.5193039699779,49.79260791702511,42.518455087277914,1.4209497752172837e-09,14.0,49.85,1.7549928774784245,50.03,0.5136,0.6689,0.8437,0.6291,0.3382,0.3296,7
11105,npp,2839,132,0.245602525770664,-1.43810760974884,36.893180847168,3670176,2840,62,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2013-01-05 22:02:28.184769,99.35330838863726,68.0719097960983,55.16963734703108,0.00013236397868555386,1.0,-68.15,3.3166247903554,-67.92,0.4731,0.7922,1.1826,0.5312,0.256,0.1305,7
11204,npp,304,2416,0.2212394699454308,-1.44062614440918,36.894905090332,3670176,303,1955,196611,3866787,6763,ken_nairobi_63_68,-1.4375,36.89583333,63,68,ken_nairobi,2013-01-07 23:05:10.382559,-79.4696205701937,21.538251028413725,18.957406857107188,4.031401025739032e-10,11.0,21.56,1.0837787002826917,22.24,0.3193,0.4121,0.5118,1.0211,0.2447,0.2259,7
