gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1311,366,2.33492636680603,-1.17731630802155,36.8689765930176,3670176,1308,203,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-15 22:09:39.095804,98.91964307057138,63.966611152735425,52.661817610127535,8.094454534851796e-17,2.0,-64.01,2.7445598364131496,-64.07,2.5348,3.8288,6.3804,0.432,1.1097,1.0087,7
1808,npp,217,4041,2.52467060089111,-1.18068706989288,36.8696937561035,3670176,217,3187,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-15 23:50:03.699834,-80.98805042438873,69.46431257608704,55.96388194018065,1.949524728219462e-05,18.0,69.58,3.5496478698597698,69.44,2.2206,3.4415,5.4357,0.4806,1.3957,1.2134,7
2051,npp,925,3579,1.50086188316345,-1.17704558372498,36.8747367858887,3670176,923,2904,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.82763518160938,61.29900583893731,50.91223426921957,2.668868961022092e-31,16.0,61.38,2.5331140255951103,61.24,2.3537,3.4223,4.8422,0.4833,0.8955,0.7254,7
2087,npp,203,2887,1.58521854877472,-1.18036162853241,36.8736000061035,3670176,202,2328,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-22 23:18:34.244928,-80.88621688350142,42.21199057465594,36.47921961718916,8.682769839613898e-32,13.0,42.27,1.4867838833500562,42.075,1.5852,2.3455,4.2733,0.7052,1.1426,1.1179,7
2213,npp,1095,814,2.14467477798462,-1.17717742919922,36.8736610412598,3670176,1096,602,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-25 22:22:03.221467,99.04467610492273,53.757906726414944,45.53153465820051,5.775168034248195e-24,4.0,-53.8,1.9513309067639726,-53.975,1.9166,3.0085,4.1641,0.5498,1.2114,1.1791,7
2249,npp,378,140,2.35833096504211,-1.18039405345917,36.8726005554199,3670176,377,66,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-26 22:03:12.894007,98.95699527014408,68.00122160829149,55.12279172798431,4.705323815729216e-18,1.0,-68.02,3.3166247903554,-68.11,3.4253,4.3766,6.2724,0.3779,1.0455,0.8913,7
2267,npp,2353,3806,1.87368083000183,-1.17659616470337,36.8704452514648,3670176,2357,3061,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-26 23:43:37.498663,-81.27534902459116,65.64078586218518,53.716249516537516,2.348175616882724e-26,17.0,65.73,3.0,65.61,1.9722,3.2562,4.7285,0.508,1.1932,0.9518,7
2348,npp,906,2420,1.40882587432861,-1.17578148841858,36.8681449890137,3670176,906,1959,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-28 23:05:55.071824,-80.83728188721896,21.740889862863167,19.1325506139049,2.1111938610739387e-14,11.0,21.77,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,1.1423,1.1868,7
2375,npp,184,1731,0.663370847702026,-1.17908787727356,36.8717079162598,3670176,184,1316,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-05-29 22:47:04.748005,97.85600361780205,17.296323271122482,15.252354791340654,1.063446022233089e-06,8.0,-17.32,1.0442604737599883,-17.32,1.1977,1.7947,3.0621,0.9216,0.5707,0.6114,7
2960,npp,1386,2412,1.25880467891693,-1.17718756198883,36.8703842163086,3670176,1386,1952,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-06-13 23:05:36.685362,-79.87470707571103,21.310922597080662,18.757431479703193,2.243284726572219e-06,11.0,21.35,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,1.0038,1.0604,7
3050,npp,2275,354,2.46645641326904,-1.18145275115967,36.867992401123,3670176,2277,195,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-06-16 22:09:05.748552,99.14767523749792,64.21797728812327,52.81386423430538,1.0833392918848244e-25,2.0,-64.24,2.7445598364131496,-64.07,2.5348,3.8288,6.3804,0.432,1.1577,1.0655,7
3068,npp,1195,4023,1.25271558761597,-1.18055295944214,36.8683166503906,3670176,1194,3179,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-06-16 23:49:28.574465,-80.94909513579461,69.20625769122084,55.810510560580425,3.237313075788575e-17,18.0,69.3,3.5496478698597698,69.44,2.2206,3.4415,5.4357,0.4806,1.0374,0.6021,7
3185,npp,2075,1948,0.879051923751831,-1.17825746536255,36.8696098327637,3670176,2075,1519,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-06-19 22:52:55.855867,92.07674265372687,5.008713157865461,4.430403706972749,3.499107093461559e-33,9.0,-4.99,1.0,-4.53,1.0284,1.654,2.8178,1.0,0.8791,0.8791,7
4157,npp,198,3106,0.55908727645874,-1.18211007118225,36.8700218200684,3670176,198,2489,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.0208301650893,49.397889485940155,42.20706264253872,4.2829385931369054e-11,14.0,49.49,1.7549928774784245,49.565,2.0368,2.6613,4.0474,0.6215,0.4562,0.3475,7
4193,npp,2557,2410,0.71032589673996,-1.18134582042694,36.8695869445801,3670176,2556,1950,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.14693857896009,21.194753645575606,18.657137234181675,2.5687829751932523e-18,11.0,21.24,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,0.4978,0.5984,7
4238,npp,1845,1722,1.33774673938751,-1.1802716255188,36.8731460571289,3670176,1845,1307,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-07-16 22:46:34.636174,98.53454445016838,17.808418682045758,15.70070856114381,1.0667241606821866e-24,8.0,-17.82,1.0442604737599883,-17.32,1.1977,1.7947,3.0621,0.9216,1.2165,1.2329,7
4445,npp,249,1951,1.1007949709892269,-1.17784667015076,36.8680419921875,3670176,249,1522,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-07-21 22:52:51.184260,97.392114753144,4.809627653275329,4.2546874904070355,5.196967513828143e-32,9.0,-4.82,1.0,-4.53,1.0284,1.654,2.8178,1.0,1.1008,1.1008,7
4580,npp,95,3567,2.69327616691589,-1.18142676353455,36.8680686950684,3670176,100,2896,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.70806835911056,61.03449349853958,50.73237422992403,5.41295896674392e-26,16.0,61.14,2.5331140255951103,61.24,2.3537,3.4223,4.8422,0.4833,1.3662,1.3017,7
5318,npp,2364,2186,0.507696539163589,-1.17884862422943,36.8698997497559,3670176,2364,1746,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.26722775856624,8.777442695640417,7.76057686988364,5.3614906416617746e-05,10.0,8.81,1.0,8.99,1.4891,1.8794,3.0927,0.8801,0.2823,0.4468,7
5354,npp,1650,1497,0.84970086812973,-1.17727291584015,36.871337890625,3670176,1651,1123,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-12 22:40:18.456551,99.22918062477198,29.232640253052725,25.603591933129337,2.0193881048642583e-12,7.0,-29.26,1.184412938166907,-29.22,1.4811,2.3683,3.5318,0.6984,0.3719,0.5934,7
5390,npp,938,806,0.983019411563873,-1.1823114156723,36.8727531433105,3670176,937,593,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-13 22:21:28.134486,98.93324957717589,53.972739781309706,45.69566675629374,1.4217706138304353e-19,4.0,-54.02,1.9513309067639726,-53.975,1.9166,3.0085,4.1641,0.5498,0.6161,0.5405,7
5426,npp,228,132,2.1248010396957397,-1.17658531665802,36.8727569580078,3670176,230,62,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-14 22:02:39.591057,99.23641694874227,68.11853971532837,55.19732383425033,9.786266863350927e-26,1.0,-68.15,3.3166247903554,-68.11,3.4253,4.3766,6.2724,0.3779,0.9751,0.803,7
5723,npp,2236,2646,0.507371008396149,-1.18136096000671,36.8704528808594,3670176,2235,2133,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.49906905731699,32.576293638964465,28.45462758466429,1.0157425167823837e-28,12.0,32.65,1.2365102219381485,32.79,1.6144,2.5532,4.1195,0.6478,-0.0005,0.3287,7
5750,npp,1520,1954,0.63494873046875,-1.17592251300812,36.8687744140625,3670176,1520,1525,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-08-22 22:52:47.997943,87.66720356211266,4.757644687747749,4.209040075528903,1.5840190654414972e-23,9.0,-4.64,1.0,-4.53,1.0284,1.654,2.8178,1.0,0.6349,0.6349,7
6668,npp,327,3797,1.9721587896347,-1.17705512046814,36.8684692382812,3670176,328,3056,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.11729732902697,65.47099258609761,53.61348405570617,2.7342889305665647e-30,17.0,65.58,3.0,65.61,1.9722,3.2562,4.7285,0.508,1.226,1.0018,7
6803,npp,511,1032,0.631649911403656,-1.17714941501617,36.867862701416,3670176,515,759,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-19 22:27:31.054895,98.61053354509984,47.40256397745827,40.64378902093196,1.1447907101913807e-26,5.0,-47.44,1.646109783506203,-47.22,2.2098,3.1775,4.4478,0.5205,0.1074,0.3288,7
6839,npp,2869,353,1.36208319664001,-1.17710447311401,36.8676948547363,3670176,2871,194,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-20 22:08:42.524980,99.14954214336058,64.2330333230933,52.82972118612525,1.6291663990561097e-20,2.0,-64.26,2.7445598364131496,-64.07,2.5348,3.8288,6.3804,0.432,0.7553,0.5884,7
6866,npp,1773,4025,1.45792984962463,-1.17573177814484,36.869701385498,3670176,1771,3180,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.93756015883645,69.22711328593148,55.82942451792904,3.1072398985535207e-27,18.0,69.33,3.5496478698597698,69.44,2.2206,3.4415,5.4357,0.4806,1.0952,0.7007,7
6902,npp,1055,3338,1.35321223735809,-1.1794695854187,36.8726348876953,3670176,1053,2686,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.87939095682542,55.76442878803053,47.01687952459555,5.811940012986112e-22,15.0,55.85,2.0682789409984763,56.05,1.909,2.7971,4.2266,0.5913,0.9559,0.8002,7
6938,npp,336,2641,0.8539018034935,-1.18254053592682,36.8714485168457,3670176,335,2130,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.7702442127439,32.35650924275604,28.265797324974795,6.003048128679799e-15,12.0,32.43,1.2365102219381485,32.79,1.6144,2.5532,4.1195,0.6478,0.2798,0.5532,7
6974,npp,2673,1951,1.06487375497818,-1.18083786964417,36.8730201721191,3670176,2673,1521,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-09-23 22:52:36.201081,103.02356897875872,4.8210245078449585,4.2647683750274,5.554864628832162e-07,9.0,-4.82,1.0,-4.53,1.0284,1.654,2.8178,1.0,1.0649,1.0649,7
7964,npp,2604,128,1.21733438968658,-1.18014359474182,36.8717041015625,3670176,2602,60,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-10-17 22:02:18.260977,99.0869379100455,68.20373690190787,55.23568630201907,2.0395557741393565e-29,1.0,-68.21,3.3166247903554,-68.11,3.4253,4.3766,6.2724,0.3779,0.7015,0.4601,7
7991,npp,1524,3792,1.20738053321838,-1.18262922763824,36.8728141784668,3670176,1526,3053,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.06276038686389,65.3931700406198,53.55900121826469,4.6294375736639055e-31,17.0,65.49,3.0,65.61,1.9722,3.2562,4.7285,0.508,0.9711,0.6133,7
8027,npp,799,3104,1.27541732788086,-1.17675912380219,36.8739433288574,3670176,803,2488,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-10-18 23:23:52.578724,-80.52382417818949,49.34626270022289,42.165181069853574,2.4585081410980117e-29,14.0,49.43,1.7549928774784245,49.565,2.0368,2.6613,4.0474,0.6215,0.8644,0.7927,7
8063,npp,91,2409,1.47451877593994,-1.17690682411194,36.871166229248,3670176,91,1949,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.63463605521297,21.142049018738646,18.610470587145496,2.0126413517860474e-25,11.0,21.19,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,1.2029,1.2421,7
8099,npp,2456,1721,1.78264760971069,-1.17872595787048,36.8731231689453,3670176,2456,1307,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-10-20 22:46:15.575530,98.16467796496735,17.862118906893592,15.746911807275001,1.7326225345618323e-19,8.0,-17.87,1.0442604737599883,-17.32,1.1977,1.7947,3.0621,0.9216,1.6425,1.6429,7
8990,npp,886,1268,0.844970226287842,-1.1811158657074,36.8685569763184,3670176,886,947,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-11 22:33:52.903399,98.61071327185086,39.08940265629211,33.90969040129523,2.7322672581707837e-24,6.0,-39.12,1.4276677814245327,-38.97,1.4314,2.3484,4.735,0.7043,0.601,0.5951,7
9116,npp,717,2879,1.100906908512115,-1.18122613430023,36.871997833252,3670176,716,2321,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-14 23:17:48.487992,-80.54693532365684,41.90340614330071,36.2251289531401,2.086523771704459e-31,13.0,41.98,1.4867838833500562,42.075,1.5852,2.3455,4.2733,0.7052,0.8169,0.7763,7
9152,npp,5,2188,0.862119078636169,-1.18089580535889,36.8731689453125,3670176,5,1748,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-15 22:59:00.006633,-82.46624413110536,8.899851273832727,7.867945188298394,4.469567087450158e-31,10.0,8.93,1.0,8.99,1.4891,1.8794,3.0927,0.8801,0.6367,0.7587,7
9224,npp,1656,808,0.591492801904678,-1.17952919006348,36.8703193664551,3670176,1656,595,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-17 22:21:21.261417,99.01268749493705,53.93153118580783,45.660208155479395,4.9404681057796384e-24,4.0,-53.96,1.9513309067639726,-53.975,1.9166,3.0085,4.1641,0.5498,0.4154,0.3252,7
9314,npp,2211,3112,1.32157778739929,-1.17970585823059,36.8678970336914,3670176,2212,2493,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-19 23:24:07.119275,-81.40804588073213,49.58675312448392,42.354465760280775,1.422176104310397e-20,14.0,49.67,1.7549928774784245,49.565,2.0368,2.6613,4.0474,0.6215,0.8907,0.8214,7
9350,npp,1497,2416,1.24439764022827,-1.17698884010315,36.8701858520508,3670176,1497,1955,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-11-20 23:05:16.852593,-79.90447007578074,21.493209225642534,18.916981266147435,8.237822134142326e-14,11.0,21.56,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,0.9905,1.0483,7
9989,npp,705,1035,0.893795430660248,-1.17830467224121,36.8716049194336,3670176,707,761,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-08 22:27:38.321301,99.27676220023581,47.26965699842821,40.53992099507978,1.5660600020156756e-10,5.0,-47.35,1.646109783506203,-47.22,2.2098,3.1775,4.4478,0.5205,0.2667,0.4653,7
10142,npp,2882,1953,0.853755474090576,-1.17653894424438,36.869213104248,3670176,2882,1524,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-12 22:52:43.397130,101.22554234015297,4.680535473053375,4.140773961337931,1.3826670918816932e-30,9.0,-4.7,1.0,-4.53,1.0284,1.654,2.8178,1.0,0.8538,0.8538,7
10187,npp,2169,1264,0.588811278343201,-1.17906928062439,36.8677406311035,3670176,2169,944,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-13 22:33:53.065780,98.95148308930588,39.1936981026266,34.000530600715535,1.1271283744422499e-32,6.0,-39.27,1.4276677814245327,-38.97,1.4314,2.3484,4.735,0.7043,0.4215,0.4147,7
10268,npp,2720,3566,1.000097870826721,-1.17795193195343,36.8689498901367,3670176,2724,2895,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-15 23:36:37.010090,-80.8819854312989,61.061354070096684,50.754220612212535,1.823341356789069e-31,16.0,61.11,2.5331140255951103,61.24,2.3537,3.4223,4.8422,0.4833,0.6978,0.4834,7
10313,npp,2005,2876,2.1368362903595,-1.18174505233765,36.8720932006836,3670176,2006,2319,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-16 23:17:48.455804,-81.12868452279365,41.826555152870824,36.16674219415869,1.7892840457760385e-29,13.0,41.88,1.4867838833500562,42.075,1.5852,2.3455,4.2733,0.7052,1.5137,1.5069,7
10349,npp,1289,2183,0.809198796749115,-1.17876052856445,36.8684844970703,3670176,1289,1744,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-17 22:58:58.130695,-80.48397027697438,8.6475418165124,7.645958675225822,1.9991366518119728e-25,10.0,8.64,1.0,8.99,1.4891,1.8794,3.0927,0.8801,0.5838,0.7121,7
10412,npp,2918,802,1.6791934967041,-1.18156588077545,36.8737983703613,3670176,2919,588,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-19 22:21:19.210731,99.11355623155335,54.040983198165215,45.746408907624264,8.478196179671843e-13,4.0,-54.13,1.9513309067639726,-53.975,1.9166,3.0085,4.1641,0.5498,0.9728,0.9232,7
10457,npp,2207,125,1.47139191627502,-1.18071830272675,36.8712501525879,3670176,2213,59,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-20 22:02:28.879805,98.8319633868762,68.18866432977451,55.23822436779818,2.5309598025645048e-05,1.0,-68.26,3.3166247903554,-68.11,3.4253,4.3766,6.2724,0.3779,0.7781,0.5561,7
10475,npp,1110,3795,1.76544177532196,-1.1820319890976,36.8733558654785,3670176,1111,3054,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-20 23:42:53.482472,-81.0977768963611,65.47806274762628,53.62184627903763,1.6142954283821603e-16,17.0,65.54,3.0,65.61,1.9722,3.2562,4.7285,0.508,1.1571,0.8968,7
10511,npp,393,3107,2.3320107460022,-1.17765998840332,36.8733825683594,3670176,393,2489,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2012-12-21 23:24:03.149041,-81.07419297756074,49.465477470034386,42.264744737423754,1.5332957614437091e-09,14.0,49.52,1.7549928774784245,49.565,2.0368,2.6613,4.0474,0.6215,1.4664,1.4494,7
11204,npp,266,2405,1.38898229598999,-1.17992985248566,36.8741264343262,3670176,266,1945,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-07 23:05:06.824042,-79.72707566815129,20.946919135827475,18.442602338079407,3.5941093666298477e-10,11.0,20.98,1.0837787002826917,21.72,1.4088,1.9635,3.0903,0.8424,1.124,1.1701,7
11240,npp,2605,1714,0.752663969993591,-1.18057703971863,36.8679122924805,3670176,2605,1301,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-08 22:46:16.508008,97.40781623813166,18.21399663351686,16.05659491007824,1.5516157371317386e-18,8.0,-18.26,1.0442604737599883,-17.32,1.1977,1.7947,3.0621,0.9216,0.6562,0.6937,7
11321,npp,1175,343,1.50175619125366,-1.17898607254028,36.8714866638184,3670176,1176,187,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-10 22:08:37.664489,99.06099384105829,64.37875742138463,52.92671598669552,5.5212700731501725e-31,2.0,-64.45,2.8345692104261015,-64.07,2.5348,3.8288,6.3804,0.432,0.8331,0.6488,7
11375,npp,2433,3330,1.37869429588318,-1.17878818511963,36.8713493347168,3670176,2436,2678,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-11 23:30:11.956104,-81.14588926779247,55.58301645750898,46.888407836288536,9.928584724910057e-32,15.0,55.65,2.0682789409984763,56.05,1.909,2.7971,4.2266,0.5913,0.9682,0.8153,7
11420,npp,1714,2633,1.25466895103455,-1.17827653884888,36.8702964782715,3670176,1715,2124,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-12 23:11:21.640891,-81.23256966081516,32.01983074640652,27.982137989885796,8.706852304981805e-33,12.0,32.07,1.2365102219381485,32.79,1.6144,2.5532,4.1195,0.6478,0.6039,0.8128,7
11483,npp,279,1252,3.00976967811584,-1.1787736415863,36.8691139221191,3670176,279,933,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-14 22:33:41.001191,99.15528975109534,39.64299586742016,34.371770142085836,1.4114545406760063e-29,6.0,-39.72,1.4276677814245327,-38.97,1.4314,2.3484,4.735,0.7043,2.1173,2.1198,7
11519,npp,2625,567,1.4649578332901,-1.17838525772095,36.8737487792969,3670176,2628,357,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-15 22:14:52.455375,99.47823785751811,59.801116384366466,49.88728309464082,4.502219219842778e-25,3.0,-59.87,2.3545700244418297,-59.48,2.7147,3.6769,5.3318,0.4498,0.7146,0.659,7
11618,npp,130,2866,1.4966493844986,-1.18011510372162,36.8737716674805,3670176,131,2310,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-17 23:17:39.964588,-81.01896916976305,41.4533332775019,35.85986673649879,4.92848251559018e-22,13.0,41.51,1.4867838833500562,42.075,1.5852,2.3455,4.2733,0.7052,1.0831,1.0554,7
11654,npp,2501,2175,1.75156927108765,-1.18103516101837,36.873161315918,3670176,2501,1735,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-18 22:58:51.413779,-78.47267993173053,8.184200442585265,7.236549538419387,1.4810938732511544e-15,10.0,8.17,1.0,8.99,1.4891,1.8794,3.0927,0.8801,1.5262,1.5415,7
11708,npp,1801,1485,0.751637399196625,-1.18063843250275,36.8687400817871,3670176,1801,1114,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-19 22:40:02.864340,96.54677872195322,29.805444910434762,26.093914581602228,1.7867177495577144e-08,7.0,-29.83,1.184412938166907,-29.22,1.4811,2.3683,3.5318,0.6984,0.2891,0.5249,7
11798,npp,2381,3787,2.08623337745667,-1.17824292182922,36.8707580566406,3670176,2379,3050,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-01-21 23:42:50.360501,-80.92439659913401,65.34557827080555,53.53731084772742,0.00011294387061512445,17.0,65.4,3.0,65.61,1.9722,3.2562,4.7285,0.508,1.2641,1.0597,7
12347,npp,2636,1495,0.872122049331665,-1.1774491071701,36.8702697753906,3670176,2636,1121,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-04 22:40:23.286169,98.30010338088125,29.298980209569475,25.658198863320013,7.120796719174828e-05,7.0,-29.36,1.184412938166907,-29.22,1.4811,2.3683,3.5318,0.6984,0.3908,0.6091,7
12428,npp,1224,131,1.15832042694092,-1.18166267871857,36.8674583435059,3670176,1224,61,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-06 22:02:47.933502,99.05319045243365,68.11374036039578,55.18615369361829,3.08338982969544e-21,1.0,-68.16,3.3166247903554,-68.11,3.4253,4.3766,6.2724,0.3779,0.6837,0.4378,7
12446,npp,126,3796,2.43624925613403,-1.17952728271484,36.8721809387207,3670176,123,3055,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-06 23:43:10.755627,-80.75074999066635,65.50144888258544,53.62864953144804,1.5313568477918577e-11,17.0,65.56,3.0,65.61,1.9722,3.2562,4.7285,0.508,1.3807,1.2375,7
12482,npp,2495,3110,2.42163181304932,-1.17712068557739,36.8743782043457,3670176,2499,2492,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-07 23:24:22.188376,-80.68559434562417,49.56392595379785,42.3359563087791,5.1748266335208954e-20,14.0,49.61,1.7549928774784245,49.565,2.0368,2.6613,4.0474,0.6215,1.5175,1.5051,7
12554,npp,1091,1727,1.12996208667755,-1.17910516262054,36.868537902832,3670176,1091,1313,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-09 22:46:46.824884,98.6546968900641,17.511018441647725,15.43998501004745,8.955670823789742e-33,8.0,-17.54,1.0442604737599883,-17.32,1.1977,1.7947,3.0621,0.9216,1.0175,1.0414,7
12581,npp,390,1038,1.81607460975647,-1.17747259140015,36.8701400756836,3670176,391,763,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-10 22:27:58.251026,99.03606185923137,47.17886072623316,40.464643129051865,3.4647303903472924e-34,5.0,-47.25,1.646109783506203,-47.22,2.2098,3.1775,4.4478,0.5205,0.827,0.9453,7
12680,npp,950,3343,2.01063990592957,-1.17862105369568,36.870246887207,3670176,951,2692,196611,3866787,557,ken_nairobi_57_6,-1.17916667,36.87083333,57,6,ken_nairobi,2013-02-12 23:30:45.702762,-80.9750116167103,55.92632365431378,47.131330762371505,1.3711601175711334e-32,15.0,55.98,2.0682789409984763,56.05,1.909,2.7971,4.2266,0.5913,1.2738,1.189,7
