lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.652,0.681,0.731
2,0.455,0.534,0.554
3,0.31,0.413,0.405
4,0.257,0.315,0.315
5,0.215,0.237,0.232
6,0.192,0.177,0.167
7,0.168,0.131,0.109
8,0.13,0.098,0.054
9,0.102,0.075,0.01
10,0.1,0.061,-0.01
11,0.094,0.053,-0.029
12,0.075,0.05,-0.052
13,0.063,0.05,-0.07
14,0.052,0.054,-0.082
15,0.066,0.059,-0.072
16,0.08,0.065,-0.059
17,0.089,0.071,-0.047
18,0.063,0.076,-0.056
19,0.049,0.081,-0.054
20,0.04,0.084,-0.046
21,0.062,0.086,-0.015
22,0.05,0.087,-0.004
23,0.059,0.086,0.028
24,0.069,0.084,0.068
25,0.086,0.08,0.12
26,0.079,0.07,0.157
27,0.077,0.064,0.191
28,0.068,0.059,0.211
29,0.071,0.057,0.224
30,0.048,0.055,0.204
31,0.047,0.053,0.187
32,0.036,0.051,0.15
33,0.043,0.049,0.113
34,0.035,0.048,0.064
35,0.046,0.047,0.033
36,0.034,0.044,-0.007
37,0.04,0.041,-0.027
38,0.033,0.039,-0.055
39,0.036,0.039,-0.068
40,0.028,0.039,-0.085
41,0.047,0.04,-0.079
42,0.054,0.04,-0.08
43,0.041,0.039,-0.095
44,0.024,0.038,-0.112
45,0.022,0.039,-0.113
46,0.04,0.04,-0.096
47,0.058,0.042,-0.074
48,0.071,0.045,-0.054
49,0.056,0.048,-0.052
50,0.061,0.052,-0.036
51,0.051,0.055,-0.03
52,0.051,0.059,-0.007
53,0.057,0.062,0.03
54,0.044,0.064,0.062
55,0.051,0.066,0.111
56,0.052,0.067,0.152
57,0.061,0.068,0.194
58,0.077,0.069,0.231
59,0.09,0.07,0.25
60,0.094,0.07,0.244
61,0.07,0.069,0.201
62,0.054,0.067,0.157
63,0.047,0.065,0.119
64,0.07,0.064,0.096
65,0.073,0.063,0.058
66,0.089,0.062,0.037
67,0.088,0.059,0.011
68,0.079,0.056,-0.013
69,0.058,0.054,-0.043
70,0.041,0.053,-0.066
71,0.039,0.053,-0.075
72,0.029,0.053,-0.087
73,0.03,0.052,-0.09
74,0.027,0.05,-0.092
75,0.034,0.05,-0.084
76,0.033,0.049,-0.081
77,0.044,0.048,-0.069
78,0.046,0.047,-0.059
79,0.048,0.046,-0.046
80,0.054,0.045,-0.028
81,0.051,0.044,-0.01
82,0.044,0.043,0.014
83,0.053,0.043,0.056
84,0.075,0.042,0.114
85,0.076,0.041,0.157
86,0.05,0.039,0.174
87,0.033,0.038,0.187
88,0.038,0.038,0.202
89,0.047,0.038,0.211
90,0.05,0.039,0.202
91,0.04,0.04,0.17
92,0.027,0.041,0.124
93,0.017,0.041,0.075
94,0.02,0.041,0.038
95,0.024,0.041,0.006
96,0.033,0.042,-0.015
97,0.036,0.045,-0.031
98,0.036,0.048,-0.043
99,0.028,0.052,-0.06
100,0.045,0.056,-0.054
101,0.062,0.06,-0.048
102,0.079,0.064,-0.041
103,0.081,0.066,-0.046
104,0.08,0.067,-0.048
105,0.08,0.069,-0.048
106,0.075,0.069,-0.049
107,0.07,0.069,-0.045
108,0.078,0.069,-0.028
109,0.08,0.067,-0.012
110,0.08,0.063,0.006
111,0.075,0.057,0.026
112,0.068,0.052,0.055
113,0.042,0.048,0.075
114,0.043,0.043,0.12
115,0.047,0.037,0.161
116,0.035,0.03,0.187
117,0.029,0.024,0.208
118,0.021,0.019,0.213
119,0.004,0.016,0.195
120,-0.034,0.012,0.145
121,-0.029,0.009,0.116
122,-0.025,0.007,0.079
123,-0.019,0.005,0.039
124,-0.007,0.004,0.004
125,0.008,0.005,-0.019
126,0.015,0.005,-0.041
127,0.018,0.006,-0.056
128,0.017,0.006,-0.066
129,0.002,0.007,-0.085
130,0.012,0.007,-0.086
131,0.026,0.007,-0.084
132,0.035,0.007,-0.083
133,0.045,0.008,-0.077
134,0.033,0.008,-0.085
135,0.016,0.008,-0.089
136,-0.0,0.009,-0.092
137,0.006,0.009,-0.077
138,0.011,0.008,-0.061
139,0.008,0.007,-0.052
140,0.0,0.006,-0.041
141,-0.018,0.004,-0.029
142,-0.027,0.002,-0.002
143,-0.014,0.0,0.05
144,-0.008,-0.001,0.097
145,-0.015,-0.002,0.131
146,-0.004,-0.001,0.17
147,-0.009,-0.0,0.184
148,-0.002,0.002,0.194
149,0.009,0.004,0.191
150,0.012,0.006,0.171
151,0.009,0.008,0.136
152,0.015,0.009,0.1
153,0.026,0.01,0.065
154,0.033,0.012,0.032
155,0.034,0.014,0.002
156,0.022,0.017,-0.026
157,0.025,0.02,-0.038
158,0.017,0.024,-0.056
159,0.007,0.026,-0.071
160,0.027,0.029,-0.065
161,0.036,0.031,-0.062
162,0.049,0.034,-0.055
163,0.043,0.038,-0.059
164,0.041,0.04,-0.056
165,0.027,0.042,-0.058
166,0.009,0.043,-0.061
167,0.018,0.044,-0.042
168,0.019,0.045,-0.029
169,0.031,0.044,-0.007
170,0.038,0.043,0.016
171,0.045,0.043,0.052
172,0.052,0.042,0.094
173,0.056,0.04,0.136
174,0.07,0.038,0.183
175,0.07,0.035,0.215
176,0.078,0.031,0.246
177,0.05,0.028,0.238
178,0.034,0.024,0.22
179,0.013,0.02,0.185
180,0.004,0.016,0.153
181,-0.009,0.011,0.107
182,-0.01,0.007,0.066
183,-0.003,0.003,0.034
184,-0.016,-0.001,-0.007
185,-0.024,-0.004,-0.037
186,-0.042,-0.009,-0.069
187,-0.025,-0.013,-0.069
188,-0.023,-0.017,-0.077
189,-0.017,-0.02,-0.08
190,-0.012,-0.022,-0.082
191,-0.006,-0.024,-0.083
192,-0.012,-0.024,-0.088
193,-0.017,-0.023,-0.089
194,-0.018,-0.022,-0.086
195,-0.028,-0.02,-0.086
196,-0.006,-0.019,-0.058
197,-0.002,-0.016,-0.042
198,-0.002,-0.013,-0.031
199,-0.004,-0.01,-0.02
200,-0.008,-0.007,-0.005
201,-0.017,-0.004,0.012
202,-0.013,-0.003,0.048
203,-0.014,-0.001,0.082
204,-0.01,0.002,0.117
205,-0.002,0.005,0.148
206,0.0,0.008,0.165
207,0.019,0.01,0.182
208,0.031,0.013,0.182
209,0.024,0.015,0.153
210,0.014,0.016,0.111
211,0.002,0.017,0.063
212,0.0,0.017,0.02
213,0.007,0.016,-0.011
214,0.002,0.015,-0.04
215,0.02,0.014,-0.044
216,0.016,0.013,-0.059
217,0.031,0.01,-0.057
218,0.034,0.006,-0.064
219,0.035,0.002,-0.071
220,0.009,-0.002,-0.096
221,-0.006,-0.007,-0.109
222,-0.008,-0.012,-0.111
223,-0.018,-0.018,-0.114
224,-0.01,-0.023,-0.102
225,-0.027,-0.027,-0.109
226,-0.041,-0.03,-0.111
227,-0.056,-0.032,-0.111
228,-0.057,-0.032,-0.097
229,-0.048,-0.032,-0.07
230,-0.048,-0.03,-0.042
231,-0.047,-0.029,-0.005
232,-0.042,-0.026,0.038
233,-0.039,-0.025,0.08
234,-0.023,-0.024,0.127
235,-0.007,-0.023,0.164
236,-0.01,-0.021,0.173
237,-0.026,-0.02,0.159
238,-0.034,-0.019,0.136
239,-0.029,-0.017,0.11
240,0.006,-0.014,0.1
241,0.024,-0.011,0.074
242,0.027,-0.009,0.035
243,0.024,-0.008,-0.003
244,0.025,-0.009,-0.028
245,0.017,-0.01,-0.049
246,0.011,-0.009,-0.064
247,0.001,-0.009,-0.081
248,-0.034,-0.008,-0.114
249,-0.052,-0.008,-0.135
250,-0.049,-0.008,-0.139
251,-0.04,-0.007,-0.135
252,-0.038,-0.006,-0.13
253,-0.026,-0.004,-0.116
254,-0.015,-0.001,-0.103
255,-0.001,0.001,-0.086
256,-0.004,0.003,-0.078
257,0.014,0.006,-0.05
258,0.017,0.008,-0.028
259,0.029,0.01,0.005
260,0.033,0.012,0.039
261,0.036,0.014,0.079
262,0.019,0.015,0.106
263,0.016,0.017,0.139
264,0.033,0.02,0.182
265,0.052,0.024,0.215
266,0.051,0.027,0.223
267,0.043,0.028,0.208
268,0.037,0.029,0.182
269,0.011,0.029,0.131
270,-0.001,0.027,0.083
271,0.013,0.024,0.053
272,0.011,0.02,0.016
273,0.013,0.016,-0.012
274,-0.001,0.014,-0.041
275,-0.017,0.012,-0.066
276,-0.008,0.011,-0.072
277,0.003,0.01,-0.077
278,0.019,0.009,-0.075
279,0.026,0.009,-0.073
280,0.027,0.008,-0.074
281,0.02,0.009,-0.079
282,0.023,0.01,-0.073
283,0.023,0.011,-0.068
284,0.009,0.013,-0.076
285,0.022,0.015,-0.063
286,0.01,0.016,-0.063
287,0.002,0.017,-0.056
288,0.001,0.018,-0.036
289,0.003,0.02,-0.004
290,0.022,0.021,0.049
291,0.024,0.021,0.092
292,0.026,0.021,0.135
293,0.04,0.02,0.179
294,0.047,0.02,0.207
295,0.03,0.021,0.206
296,0.002,0.022,0.185
297,0.007,0.021,0.175
298,0.008,0.02,0.148
299,0.019,0.019,0.12
300,0.031,0.019,0.091
301,0.027,0.019,0.052
302,0.031,0.018,0.024
303,0.016,0.018,-0.009
304,0.006,0.017,-0.035
305,0.002,0.016,-0.051
306,0.0,0.015,-0.062
307,0.003,0.013,-0.07
308,0.014,0.012,-0.07
309,0.026,0.011,-0.067
310,0.03,0.011,-0.071
311,0.027,0.01,-0.077
312,0.02,0.01,-0.082
313,0.014,0.011,-0.083
314,0.017,0.012,-0.077
315,0.006,0.013,-0.083
316,-0.014,0.014,-0.089
317,-0.016,0.015,-0.076
318,-0.004,0.017,-0.045
319,0.012,0.017,-0.0
320,0.022,0.017,0.048
321,0.032,0.017,0.097
322,0.012,0.016,0.118
323,0.014,0.016,0.151
324,0.02,0.016,0.177
325,0.027,0.015,0.189
326,0.026,0.012,0.183
327,0.018,0.009,0.156
328,0.018,0.004,0.125
329,0.019,-0.001,0.09
330,0.007,-0.006,0.044
331,0.002,-0.009,0.005
332,-0.01,-0.011,-0.033
333,-0.024,-0.013,-0.064
334,-0.024,-0.014,-0.078
335,-0.015,-0.016,-0.081
336,-0.02,-0.018,-0.093
337,-0.028,-0.019,-0.107
338,-0.033,-0.02,-0.118
339,-0.031,-0.021,-0.12
340,-0.029,-0.022,-0.118
341,-0.041,-0.021,-0.123
342,-0.033,-0.017,-0.112
343,-0.025,-0.012,-0.1
344,-0.024,-0.006,-0.092
345,-0.011,-0.001,-0.074
346,0.008,0.004,-0.046
347,0.004,0.008,-0.031
348,0.012,0.011,0.001
349,0.03,0.015,0.047
350,0.057,0.018,0.102
351,0.061,0.021,0.138
352,0.059,0.023,0.168
353,0.032,0.026,0.172
354,0.016,0.027,0.175
355,0.01,0.027,0.172
356,0.022,0.026,0.171
357,0.022,0.025,0.147
358,0.027,0.023,0.12
359,0.03,0.021,0.089
360,0.017,0.019,0.045
361,0.029,0.016,0.027
362,0.028,0.012,0.003
363,0.005,0.01,-0.03
364,-0.024,0.009,-0.065
365,-0.034,0.007,-0.085
366,-0.035,0.006,-0.096
367,-0.01,0.005,-0.082
368,0.005,0.004,-0.077
369,0.019,0.005,-0.067
370,0.035,0.007,-0.055
371,0.029,0.009,-0.056
372,0.021,0.01,-0.057
373,0.007,0.013,-0.061
374,0.007,0.014,-0.051
375,0.012,0.016,-0.033
376,0.005,0.017,-0.021
377,0.018,0.019,0.008
378,0.038,0.02,0.049
379,0.039,0.021,0.083
380,0.031,0.022,0.114
381,0.025,0.023,0.144
382,0.029,0.023,0.178
383,0.039,0.023,0.209
384,0.03,0.023,0.212
385,0.019,0.023,0.2
386,-0.0,0.023,0.163
387,-0.008,0.023,0.124
388,0.011,0.022,0.098
389,0.022,0.021,0.064
390,0.023,0.02,0.028
391,0.017,0.019,-0.005
392,0.01,0.017,-0.032
393,0.007,0.016,-0.051
394,0.004,0.014,-0.069
395,0.031,0.012,-0.064
396,0.034,0.011,-0.073
397,0.023,0.009,-0.086
398,0.019,0.007,-0.09
399,-0.0,0.006,-0.103
400,-0.017,0.005,-0.113
