gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1320,349,2.77864694595337,-1.21303474903107,36.7399520874023,3670176,1320,192,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-15 22:09:40.875085,98.95124539266483,64.29131631433214,52.86892124278184,7.09719518628287e-17,2.0,-64.34,2.7445598364131496,-64.47,2.1551,2.5325,3.3719,0.3896,1.0764,1.0826,7
1925,npp,1116,1947,0.720040023326874,-1.2155522108078,36.7441902160645,3670176,1116,1517,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-18 22:53:32.728993,92.56594842841477,5.059708281178589,4.4759077156959135,1.4463236855170146e-25,9.0,-5.05,1.0,-5.51,0.8439,0.9867,1.5368,1.0,0.72,0.72,7
1988,npp,2748,572,1.79819226264954,-1.20976805686951,36.7404594421387,3670176,2747,362,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-20 22:15:52.076146,98.95570234848499,59.7014129294961,49.81600339910139,1.1845131486245617e-35,3.0,-59.76,2.3545700244418297,-59.85,1.9114,2.5095,3.1073,0.3932,0.6846,0.707,7
2051,npp,934,3562,0.974795818328857,-1.2154039144516,36.7430572509766,3670176,935,2891,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.17184601863431,60.93855824708187,50.66836095874989,2.5193383545112124e-31,16.0,61.03,2.5331140255951103,60.89,1.3099,1.951,2.9498,0.5057,0.6013,0.493,7
2267,npp,2361,3788,2.08275771141052,-1.2120099067688,36.7386856079102,3670176,2361,3051,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.01055904986023,65.31323231792096,53.513452459323396,2.529333513599415e-26,17.0,65.42,3.0,65.33,1.67,2.1629,2.728,0.4562,0.96,0.9501,7
2375,npp,192,1713,0.68689638376236,-1.21373450756073,36.741870880127,3670176,192,1300,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-05-29 22:47:04.748005,96.4892861730555,18.292983100457903,16.12452400953291,1.2271511359316248e-06,8.0,-18.31,1.0442604737599883,-18.285,0.9548,1.2175,1.6459,0.8104,0.4785,0.5567,7
3005,npp,3003,1016,1.6349264383316,-1.21338248252869,36.7450065612793,3670176,3002,746,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-06-15 22:27:56.060544,98.8648185462329,47.898734449488884,41.03017501775499,2.8607148530357953e-20,5.0,-47.96,1.646109783506203,-47.83,1.7421,1.9466,2.5243,0.5069,0.7973,0.8287,7
3365,npp,2775,1470,0.593583941459656,-1.21228718757629,36.7430267333984,3670176,2775,1102,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-06-25 22:40:16.182443,98.98294977754291,30.477370543352848,26.66397890004859,1.0708277103700409e-19,7.0,-30.54,1.184412938166907,-30.02,0.9125,1.2453,1.5684,0.7923,0.4365,0.4703,7
4193,npp,2565,2393,0.68023282289505,-1.2149031162262,36.7404975891113,3670176,2565,1936,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.26040559871471,20.27268614780609,17.85363788756239,2.2577931201887833e-18,11.0,20.35,1.0837787002826917,20.715,0.9295,1.1453,1.661,0.8615,0.5576,0.586,7
5318,npp,2372,2169,0.4540636241436,-1.21242523193359,36.7406387329102,3670176,2372,1730,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.8768178505694,7.769170794569234,6.870377365930709,4.9707089514388005e-05,10.0,7.83,1.0,7.97,0.8392,1.1568,1.5878,0.853,0.284,0.3873,7
5354,npp,1658,1479,0.759162127971649,-1.21200394630432,36.7425689697266,3670176,1658,1109,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-12 22:40:18.456551,98.39726312817066,30.07540514647409,26.32442697912277,1.7526185075687583e-12,7.0,-30.11,1.184412938166907,-30.02,0.9125,1.2453,1.5684,0.7923,0.5762,0.6015,7
5390,npp,946,789,0.969756066799164,-1.21248412132263,36.7439384460449,3670176,948,573,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-13 22:21:29.913766,99.00873962313648,54.433758739299144,46.03827759329842,1.257647684750955e-19,4.0,-54.48,1.9513309067639726,-54.48,1.5125,1.817,2.3679,0.543,0.5525,0.5266,7
5426,npp,236,113,1.63695812225342,-1.2114429473877,36.7389488220215,3670176,234,52,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-14 22:02:39.591057,98.99900106112298,68.41661378153267,55.368804273185376,8.862813196824084e-26,1.0,-68.46,3.3166247903554,-68.37,2.7671,3.6278,4.3281,0.272,0.3864,0.4452,7
5444,npp,2212,3784,1.25418555736542,-1.21353316307068,36.7423210144043,3670176,2214,3048,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.27195665162103,65.225446450586,53.4645491548594,3.5827647853668937e-17,17.0,65.35,3.0,65.33,1.67,2.1629,2.728,0.4562,0.6838,0.5721,7
5723,npp,2244,2629,0.442561835050583,-1.21440351009369,36.7402801513672,3670176,2244,2121,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43879353085757,31.80724234709267,27.80149972452644,1.0861875780474887e-28,12.0,31.89,1.2365102219381485,31.865,1.0317,1.2596,1.7014,0.7833,0.3259,0.3467,7
5750,npp,1528,1937,0.638100802898407,-1.21037411689758,36.7406044006348,3670176,1528,1508,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-08-22 22:52:49.777180,95.2986190536211,5.65770292146474,5.004781495582317,1.7562323404950705e-23,9.0,-5.63,1.0,-5.51,0.8439,0.9867,1.5368,1.0,0.6381,0.6381,7
6803,npp,520,1015,2.49360322952271,-1.21530437469482,36.7383728027344,3670176,520,746,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64021706993903,47.957594040386645,41.080934066048144,1.2460846814844138e-26,5.0,-48.0,1.646109783506203,-47.83,1.7421,1.9466,2.5243,0.5069,1.319,1.2639,7
6839,npp,2877,335,2.48767709732056,-1.21299111843109,36.739185333252,3670176,2875,182,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-20 22:08:42.524980,98.8793404293807,64.56477183808481,53.0401580858897,1.8333980113035218e-20,2.0,-64.6,2.8345692104261015,-64.47,2.1551,2.5325,3.3719,0.3896,0.9709,0.9692,7
6866,npp,1782,4009,1.46407377719879,-1.21229374408722,36.7416343688965,3670176,1783,3172,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.21764256410992,68.9689446070001,55.68437147103097,3.3427356313405445e-27,18.0,69.09,3.5496478698597698,69.125,1.3965,1.846,3.1289,0.5345,0.8791,0.7825,7
6902,npp,1063,3321,1.39270412921906,-1.21014487743378,36.7397232055664,3670176,1064,2669,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.93785921385454,55.305815561836276,46.681019955388955,6.490468610348077e-22,15.0,55.42,2.0682789409984763,55.56,1.4738,1.7833,2.5717,0.5533,0.7978,0.7706,7
6938,npp,344,2624,0.760611176490784,-1.21500396728516,36.7420692443848,3670176,344,2118,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70583574972245,31.583962354253302,27.609319194845305,6.8723048373463666e-15,12.0,31.67,1.2365102219381485,31.865,1.0317,1.2596,1.7014,0.7833,0.5831,0.5958,7
6974,npp,2681,1932,1.098625540733337,-1.21366727352142,36.7390022277832,3670176,2681,1504,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-09-23 22:52:36.201081,97.81313927434852,5.9066624627819815,5.224469645558567,6.449047145999649e-07,9.0,-5.92,1.0,-5.51,0.8439,0.9867,1.5368,1.0,1.0986,1.0986,7
7856,npp,1669,2161,0.839195251464844,-1.21417272090912,36.7416915893555,3670176,1669,1722,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.96107139331257,7.4038342456288175,6.547021893749049,3.7479251509487445e-30,10.0,7.36,1.0,7.97,0.8392,1.1568,1.5878,0.853,0.6691,0.7158,7
7991,npp,1531,3774,1.67001616954803,-1.21095502376556,36.7428436279297,3670176,1530,3042,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.82859328462986,65.06482481010846,53.35456253757325,4.656639710649224e-31,17.0,65.17,2.898275349237888,65.33,1.67,2.1629,2.728,0.4562,0.8166,0.7618,7
8027,npp,808,3087,1.40282320976257,-1.21599721908569,36.7439575195312,3670176,808,2476,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.01003511249468,48.82459447109592,41.75851718233542,2.5907692209968455e-29,14.0,48.92,1.7549928774784245,49.19,1.4122,1.7359,2.3369,0.5684,0.7969,0.7974,7
8063,npp,99,2392,1.59365212917328,-1.2101081609726,36.7423934936523,3670176,100,1935,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.78172205165052,20.222188080326056,17.8088622878117,2.1991752113500993e-25,11.0,20.3,1.0837787002826917,20.715,0.9295,1.1453,1.661,0.8615,1.4004,1.3729,7
8099,npp,2464,1703,1.101317346096039,-1.21340668201447,36.7424964904785,3670176,2464,1291,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-20 22:46:15.575530,96.82109702213745,18.85714316933039,16.616950691874823,1.9605951083741598e-19,8.0,-18.86,1.0442604737599883,-18.285,0.9548,1.2175,1.6459,0.8104,0.8754,0.8925,7
8234,npp,2322,3320,1.061609148979187,-1.2089775800705,36.740062713623,3670176,2325,2668,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-10-23 23:30:14.684903,-81.15477315278808,55.29311270121042,46.66690670029246,8.607259484712116e-08,15.0,55.39,2.0682789409984763,55.56,1.4738,1.7833,2.5717,0.5533,0.6378,0.5874,7
8963,npp,1603,1938,0.758468329906464,-1.21047115325928,36.7439994812012,3670176,1603,1509,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-10 22:52:43.171631,101.00260915795901,5.56510081330443,4.92229358205239,3.113359522878641e-17,9.0,-5.57,1.0,-5.51,0.8439,0.9867,1.5368,1.0,0.7585,0.7585,7
8990,npp,894,1249,3.13472580909729,-1.21524441242218,36.7389984130859,3670176,893,931,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-11 22:33:52.903399,98.04320395384913,39.79835257734875,34.495388840920185,2.4908468214266556e-24,6.0,-39.83,1.4276677814245327,-39.64,1.1143,1.6706,2.1801,0.5906,2.0122,1.8514,7
9080,npp,1453,3553,1.23867738246918,-1.21376943588257,36.7440948486328,3670176,1451,2883,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.72559261449327,60.73777618528442,50.52660289166497,3.521380910108397e-32,16.0,60.85,2.5331140255951103,60.89,1.3099,1.951,2.9498,0.5057,0.7055,0.6265,7
9116,npp,725,2861,1.77535808086395,-1.21357452869415,36.7390327453613,3670176,726,2307,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.22804782907754,41.250638950895464,35.691250081954664,2.0459459947210265e-31,13.0,41.33,1.4867838833500562,41.41,1.1594,1.7407,2.1301,0.5668,1.01,1.0063,7
9224,npp,1664,790,1.21308577060699,-1.21483159065247,36.7399597167969,3670176,1668,576,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-17 22:21:21.261417,98.64225865754105,54.41248896176352,46.017765127921855,5.4772707747397625e-24,4.0,-54.45,1.9513309067639726,-54.48,1.5125,1.817,2.3679,0.543,0.6772,0.6587,7
9260,npp,957,117,1.97517430782318,-1.21395003795624,36.7441749572754,3670176,955,54,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-11-18 22:02:32.776241,98.93396703161395,68.37182448873934,55.33698130763869,1.3723621479877745e-17,1.0,-68.39,3.3166247903554,-68.37,2.7671,3.6278,4.3281,0.272,0.4884,0.5372,7
9989,npp,713,1017,1.57424867153168,-1.21298336982727,36.7426376342773,3670176,713,748,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-08 22:27:38.321301,98.82339703622618,47.84591012015589,40.994263308367614,1.3734755026632118e-10,5.0,-47.93,1.646109783506203,-47.83,1.7421,1.9466,2.5243,0.5069,0.7605,0.7979,7
10079,npp,1264,3323,1.53125500679016,-1.21234345436096,36.744197845459,3670176,1268,2673,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-10 23:30:22.275541,-80.73140965223116,55.40401525358655,46.75627808027676,2.6576603686184215e-16,15.0,55.47,2.0682789409984763,55.56,1.4738,1.7833,2.5717,0.5533,0.8648,0.8472,7
10115,npp,533,2627,1.29299092292786,-1.21296107769012,36.7432899475098,3670176,533,2120,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-11 23:11:33.725741,-80.80139273897761,31.74141167545315,27.745014909266818,4.652923990175437e-24,12.0,31.8,1.2365102219381485,31.865,1.0317,1.2596,1.7014,0.7833,1.0137,1.0128,7
10187,npp,2177,1247,1.040360569953918,-1.21266508102417,36.7441253662109,3670176,2179,928,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-13 22:33:54.845059,99.03783328191783,39.842101152659374,34.53607758602327,1.1238974081250912e-32,6.0,-39.91,1.4276677814245327,-39.64,1.1143,1.6706,2.1801,0.5906,0.5452,0.6144,7
10223,npp,1465,560,1.67906904220581,-1.21082735061646,36.7410697937012,3670176,1465,351,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-14 22:15:04.514501,98.93264313647346,59.951063866098565,49.99129554210217,2.1752198081913085e-31,3.0,-60.03,2.3545700244418297,-59.85,1.9114,2.5095,3.1073,0.3932,0.634,0.6602,7
10268,npp,2728,3549,1.2111953496933,-1.20969271659851,36.7388496398926,3670176,2728,2881,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-15 23:36:38.789370,-80.92923819558865,60.68796464329387,50.500619819036196,1.8652889616896317e-31,16.0,60.76,2.4157378735459294,60.89,1.3099,1.951,2.9498,0.5057,0.6805,0.6126,7
10412,npp,2926,784,1.21286952495575,-1.21536839008331,36.7433738708496,3670176,2924,568,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-19 22:21:19.210731,98.75259295578773,54.521281251835546,46.10311137648374,9.721425740237241e-13,4.0,-54.61,2.0682789409984763,-54.48,1.5125,1.817,2.3679,0.543,0.6946,0.6586,7
10457,npp,2216,108,3.09177136421204,-1.21556150913239,36.7405776977539,3670176,2216,49,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-20 22:02:30.659041,99.12892348068624,68.45812887488628,55.392815345629714,2.9655914748742265e-05,1.0,-68.54,3.3166247903554,-68.37,2.7671,3.6278,4.3281,0.272,0.8251,0.8409,7
10475,npp,1117,3777,1.59846615791321,-1.21040081977844,36.7442245483398,3670176,1115,3044,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.86487893465284,65.15272860844516,53.41961329917131,1.8267548899721877e-16,17.0,65.23,3.0,65.33,1.67,2.1629,2.728,0.4562,0.7985,0.7292,7
10511,npp,401,3089,1.59822249412537,-1.20964932441711,36.7388725280762,3670176,403,2478,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2012-12-21 23:24:04.928321,-81.13542087341433,48.90400648178799,41.82736395969785,1.7578525536105148e-09,14.0,48.98,1.7549928774784245,49.19,1.4122,1.7359,2.3369,0.5684,0.9083,0.9084,7
11204,npp,274,2387,0.766582608222961,-1.21226835250854,36.7389678955078,3670176,274,1931,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-07 23:05:08.603322,-81.26285449580386,19.999370722277863,17.61647425250658,3.1662400641997887e-10,11.0,20.03,1.0837787002826917,20.715,0.9295,1.1453,1.661,0.8615,0.6372,0.6604,7
11240,npp,2613,1698,0.96807187795639,-1.21386909484863,36.744384765625,3670176,2613,1286,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-08 22:46:18.287288,99.19475843505593,19.073673332496647,16.808046193556372,1.4086468611744677e-18,8.0,-19.14,1.0442604737599883,-18.285,0.9548,1.2175,1.6459,0.8104,0.7478,0.7845,7
11285,npp,1897,1006,4.4357705116272,-1.21333062648773,36.7387275695801,3670176,1897,740,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-09 22:27:27.975819,98.53522114455251,48.20806708144798,41.28010427754501,1.0995578974731165e-25,5.0,-48.28,1.7549928774784245,-47.83,1.7421,1.9466,2.5243,0.5069,2.405,2.2484,7
11321,npp,1183,324,3.72288393974304,-1.21445775032043,36.7389068603516,3670176,1180,175,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-10 22:08:37.664489,98.79193203378027,64.7200444455225,53.142532188674004,5.347128035547813e-31,2.0,-64.8,2.8345692104261015,-64.47,2.1551,2.5325,3.3719,0.3896,1.4066,1.4504,7
11339,npp,87,3999,2.05663001537323,-1.21381723880768,36.7444038391113,3670176,88,3167,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.13865955044291,68.86265946015317,55.629052173219414,1.5330022764131525e-25,18.0,68.94,3.5496478698597698,69.125,1.3965,1.846,3.1289,0.5345,1.046,1.0993,7
11420,npp,1722,2615,1.14811420440674,-1.21317934989929,36.7422027587891,3670176,1722,2111,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.44427129348233,31.2100906439874,27.29333378071204,8.64570087916952e-33,12.0,31.26,1.2365102219381485,31.865,1.0317,1.2596,1.7014,0.7833,0.8965,0.8993,7
11519,npp,2633,549,1.2395840883255,-1.21316945552826,36.7442665100098,3670176,2633,342,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-15 22:14:52.455375,99.16781569749888,60.193448435439024,50.15747517330771,4.950868952213292e-25,3.0,-60.27,2.4157378735459294,-59.85,1.9114,2.5095,3.1073,0.3932,0.461,0.4874,7
11582,npp,839,3539,1.59669470787048,-1.21108973026276,36.7443580627441,3670176,840,2872,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.8347658103604,60.47642236184507,50.355545399313066,3.479928340278762e-27,16.0,60.54,2.4157378735459294,60.89,1.3099,1.951,2.9498,0.5057,0.84,0.8075,7
11618,npp,138,2847,0.762536704540253,-1.2137656211853,36.738956451416,3670176,138,2295,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.45119205539802,40.744900849882605,35.27909992998477,5.476671394881808e-22,13.0,40.81,1.4276677814245327,41.41,1.1594,1.7407,2.1301,0.5668,0.3016,0.4322,7
11654,npp,2509,2157,0.6067631244659419,-1.21538329124451,36.7442970275879,3670176,2509,1718,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-18 22:58:51.413779,-74.38361092699309,7.179959208097051,6.349681579828181,1.6678014738019032e-15,10.0,7.13,1.0,7.97,0.8392,1.1568,1.5878,0.853,0.4367,0.5175,7
11708,npp,1809,1468,0.771309852600098,-1.21261835098267,36.7383422851562,3670176,1810,1101,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-19 22:40:04.643576,97.63928964958411,30.5835794984589,26.75843596068769,2.0271158019157772e-08,7.0,-30.63,1.184412938166907,-30.02,0.9125,1.2453,1.5684,0.7923,0.5865,0.6111,7
11798,npp,2389,3771,2.14738059043884,-1.20978677272797,36.7437400817871,3670176,2391,3040,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.26509146452891,65.04552259194382,53.35009865827452,0.00012652292825238656,17.0,65.11,2.898275349237888,65.33,1.67,2.1629,2.728,0.4562,0.9813,0.9796,7
12347,npp,2644,1478,0.844325602054596,-1.20999145507812,36.7414627075195,3670176,2645,1108,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-04 22:40:25.065443,99.35449534120488,30.085997340375823,26.33114840424204,6.69973228543303e-05,7.0,-30.16,1.184412938166907,-30.02,0.9125,1.2453,1.5684,0.7923,0.6482,0.669,7
12392,npp,1929,788,2.79284596443176,-1.21608173847198,36.7428398132324,3670176,1929,572,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-05 22:21:36.500658,98.8855328356862,54.42852181281102,46.028607003944146,2.074588461966155e-13,4.0,-54.51,1.9513309067639726,-54.48,1.5125,1.817,2.3679,0.543,1.4868,1.5166,7
12446,npp,134,3779,2.2518138885498,-1.21026623249054,36.7425155639648,3670176,135,3045,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-06 23:43:12.534907,-81.08969014771745,65.1954880261566,53.43846824200671,1.3593283112612973e-11,17.0,65.26,3.0,65.33,1.67,2.1629,2.728,0.4562,1.0163,1.0272,7
12482,npp,2504,3092,1.77754509449005,-1.21463847160339,36.7383995056152,3670176,2504,2480,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.69433515320661,49.00160839061612,41.898333875930625,4.654795463387276e-20,14.0,49.07,1.7549928774784245,49.19,1.4122,1.7359,2.3369,0.5684,1.0104,1.0104,7
12554,npp,1099,1709,1.65476667881012,-1.21355557441711,36.7384605407715,3670176,1099,1296,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-09 22:46:46.824884,97.26374497393485,18.502058319623913,16.306973108859054,8.613911703454152e-33,8.0,-18.53,1.0442604737599883,-18.285,0.9548,1.2175,1.6459,0.8104,1.4054,1.341,7
12581,npp,398,1020,1.97051250934601,-1.21246111392975,36.7413711547852,3670176,397,750,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-10 22:27:58.251026,98.58363953481404,47.75616633765221,40.920054247150546,3.453644979670046e-34,5.0,-47.83,1.646109783506203,-47.83,1.7421,1.9466,2.5243,0.5069,1.0012,0.9988,7
12716,npp,254,2630,1.71772611141205,-1.20888245105743,36.740406036377,3670176,254,2122,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-13 23:11:57.125845,-80.50220080306069,31.903045009558067,27.87914459318882,1.596019083454045e-30,12.0,31.93,1.2365102219381485,31.865,1.0317,1.2596,1.7014,0.7833,1.3572,1.3455,7
12752,npp,2624,1940,0.68209844827652,-1.21333885192871,36.740894317627,3670176,2624,1511,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-14 22:53:08.543035,91.2785628140049,5.474824926136976,4.842496209046787,1.0943759784433923e-26,9.0,-5.45,1.0,-5.51,0.8439,0.9867,1.5368,1.0,0.6821,0.6821,7
12797,npp,1923,1254,0.925349116325378,-1.21510636806488,36.7439804077148,3670176,1924,934,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-15 22:34:21.736899,98.98564498451167,39.576409383820014,34.31180546558115,3.1117037014852334e-21,6.0,-39.64,1.4276677814245327,-39.64,1.1143,1.6706,2.1801,0.5906,0.4647,0.5465,7
12833,npp,1223,568,1.91138398647308,-1.21163320541382,36.7390365600586,3670176,1224,359,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-16 22:15:33.150635,99.15699323903615,59.773708574848584,49.8601246278728,1.4133258563882828e-14,3.0,-59.85,2.3545700244418297,-59.85,1.9114,2.5095,3.1073,0.3932,0.7326,0.7515,7
12887,npp,2499,3556,1.26175105571747,-1.21528458595276,36.7441329956055,3670176,2501,2886,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-17 23:37:09.163532,-81.31695068792581,60.8505575867165,50.60238078622018,9.532192651385081e-18,16.0,60.91,2.5331140255951103,60.89,1.3099,1.951,2.9498,0.5057,0.7146,0.6381,7
12932,npp,1779,2865,0.802955031394958,-1.21254730224609,36.7383918762207,3670176,1780,2310,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-18 23:18:20.572464,-81.17019766167714,41.41766808335828,35.826849670877984,8.017091504364338e-11,13.0,41.48,1.4867838833500562,41.41,1.1594,1.7407,2.1301,0.5668,0.356,0.4551,7
12968,npp,1075,2175,0.948635578155518,-1.20920979976654,36.7421035766602,3670176,1076,1736,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-02-19 22:59:31.975783,-79.86983222748638,8.145178759099103,7.201510844814276,0.0005012437516958907,10.0,8.17,1.0,7.97,0.8392,1.1568,1.5878,0.853,0.7786,0.8092,7
13679,npp,1183,1493,1.29865884780884,-1.21000230312347,36.7394790649414,3670176,1183,1120,196611,3866787,1326,ken_nairobi_26_14,-1.2125,36.74166667,26,14,ken_nairobi,2013-03-08 22:41:01.469478,97.82342369025135,29.41867441219469,25.759734653807858,2.040032998470912e-22,7.0,-29.45,1.184412938166907,-30.02,0.9125,1.2453,1.5684,0.7923,1.0317,1.029,7
