lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.699,0.674,0.845
2,0.419,0.496,0.652
3,0.24,0.351,0.474
4,0.169,0.235,0.331
5,0.109,0.144,0.193
6,0.069,0.074,0.073
7,0.038,0.023,-0.023
8,0.022,-0.013,-0.091
9,0.016,-0.036,-0.139
10,0.007,-0.048,-0.179
11,-0.003,-0.052,-0.208
12,-0.01,-0.05,-0.228
13,-0.016,-0.043,-0.241
14,-0.016,-0.032,-0.248
15,-0.015,-0.019,-0.251
16,-0.009,-0.006,-0.248
17,-0.009,0.008,-0.242
18,-0.009,0.022,-0.233
19,-0.006,0.034,-0.215
20,0.003,0.044,-0.186
21,0.014,0.052,-0.144
22,0.023,0.058,-0.089
23,0.032,0.062,-0.019
24,0.047,0.064,0.068
25,0.078,0.064,0.175
26,0.115,0.057,0.299
27,0.111,0.051,0.408
28,0.061,0.046,0.485
29,-0.004,0.043,0.518
30,-0.015,0.04,0.516
31,0.03,0.036,0.474
32,0.052,0.034,0.387
33,0.054,0.032,0.28
34,0.036,0.029,0.166
35,0.014,0.023,0.06
36,-0.004,0.013,-0.033
37,-0.004,0.005,-0.105
38,-0.008,-0.002,-0.162
39,-0.013,-0.006,-0.204
40,-0.014,-0.008,-0.232
41,-0.007,-0.008,-0.247
42,-0.002,-0.005,-0.255
43,0.001,-0.0,-0.259
44,0.002,0.006,-0.259
45,0.004,0.014,-0.256
46,0.007,0.023,-0.249
47,0.014,0.032,-0.237
48,0.025,0.041,-0.219
49,0.034,0.051,-0.194
50,0.044,0.06,-0.16
51,0.055,0.068,-0.114
52,0.065,0.072,-0.055
53,0.067,0.074,0.018
54,0.066,0.076,0.107
55,0.062,0.079,0.201
56,0.072,0.081,0.304
57,0.133,0.082,0.421
58,0.196,0.079,0.518
59,0.218,0.075,0.555
60,0.159,0.069,0.514
61,0.056,0.062,0.413
62,0.019,0.053,0.312
63,-0.003,0.044,0.207
64,-0.015,0.035,0.101
65,-0.033,0.027,0.003
66,-0.031,0.018,-0.072
67,-0.022,0.01,-0.127
68,-0.02,0.001,-0.173
69,-0.019,-0.007,-0.208
70,-0.02,-0.014,-0.232
71,-0.023,-0.02,-0.249
72,-0.024,-0.024,-0.258
73,-0.022,-0.027,-0.262
74,-0.021,-0.029,-0.263
75,-0.02,-0.028,-0.262
76,-0.018,-0.027,-0.256
77,-0.014,-0.024,-0.245
78,-0.013,-0.02,-0.229
79,-0.011,-0.014,-0.205
80,-0.007,-0.008,-0.168
81,-0.004,0.0,-0.117
82,0.006,0.009,-0.049
83,0.014,0.015,0.032
84,0.03,0.018,0.129
85,0.044,0.017,0.236
86,0.025,0.014,0.333
87,-0.01,0.013,0.406
88,-0.01,0.011,0.453
89,0.013,0.008,0.461
90,0.021,0.006,0.422
91,0.025,0.005,0.335
92,0.023,0.004,0.237
93,0.007,0.002,0.134
94,-0.005,-0.001,0.043
95,-0.004,-0.005,-0.034
96,-0.009,-0.007,-0.103
97,-0.015,-0.008,-0.158
98,-0.021,-0.008,-0.2
99,-0.023,-0.008,-0.229
100,-0.023,-0.008,-0.248
101,-0.021,-0.008,-0.26
102,-0.019,-0.008,-0.266
103,-0.015,-0.007,-0.267
104,-0.012,-0.007,-0.266
105,-0.008,-0.006,-0.261
106,-0.003,-0.004,-0.253
107,0.002,-0.002,-0.239
108,0.006,0.001,-0.218
109,0.011,0.004,-0.187
110,0.02,0.006,-0.143
111,0.029,0.008,-0.085
112,0.034,0.01,-0.008
113,0.018,0.014,0.078
114,0.005,0.018,0.172
115,0.017,0.021,0.274
116,0.041,0.023,0.38
117,0.045,0.024,0.457
118,0.029,0.025,0.486
119,0.003,0.025,0.454
120,-0.032,0.024,0.378
121,-0.019,0.022,0.296
122,0.005,0.021,0.207
123,0.023,0.018,0.116
124,0.034,0.016,0.033
125,0.035,0.013,-0.04
126,0.034,0.009,-0.1
127,0.029,0.005,-0.149
128,0.023,0.003,-0.187
129,0.016,0.001,-0.213
130,0.008,-0.001,-0.232
131,-0.0,-0.001,-0.245
132,-0.005,-0.001,-0.252
133,-0.007,-0.001,-0.256
134,-0.012,0.001,-0.257
135,-0.015,0.003,-0.255
136,-0.018,0.005,-0.249
137,-0.014,0.007,-0.233
138,-0.008,0.009,-0.208
139,-0.0,0.012,-0.17
140,0.003,0.015,-0.118
141,0.003,0.018,-0.054
142,0.008,0.021,0.028
143,0.027,0.022,0.131
144,0.038,0.023,0.244
145,0.043,0.024,0.357
146,0.029,0.027,0.442
147,0.057,0.03,0.509
148,0.052,0.031,0.507
149,0.071,0.032,0.464
150,0.056,0.032,0.374
151,0.028,0.031,0.265
152,0.01,0.028,0.162
153,0.018,0.023,0.072
154,0.012,0.017,-0.016
155,0.01,0.012,-0.088
156,0.005,0.006,-0.143
157,-0.0,0.0,-0.183
158,-0.007,-0.006,-0.214
159,-0.011,-0.012,-0.234
160,-0.015,-0.016,-0.248
161,-0.019,-0.019,-0.257
162,-0.023,-0.021,-0.263
163,-0.026,-0.021,-0.265
164,-0.026,-0.019,-0.263
165,-0.024,-0.016,-0.255
166,-0.023,-0.012,-0.243
167,-0.02,-0.006,-0.223
168,-0.014,0.001,-0.191
169,-0.006,0.009,-0.146
170,-0.0,0.016,-0.087
171,0.008,0.024,-0.009
172,0.013,0.032,0.083
173,0.024,0.04,0.186
174,0.048,0.047,0.298
175,0.084,0.051,0.406
176,0.097,0.055,0.487
177,0.093,0.059,0.519
178,0.076,0.062,0.494
179,0.071,0.062,0.436
180,0.083,0.062,0.356
181,0.099,0.063,0.263
182,0.08,0.062,0.156
183,0.06,0.06,0.057
184,0.045,0.054,-0.026
185,0.034,0.047,-0.091
186,0.028,0.039,-0.141
187,0.021,0.032,-0.179
188,0.011,0.025,-0.208
189,0.004,0.019,-0.227
190,0.001,0.014,-0.238
191,0.002,0.009,-0.244
192,0.002,0.006,-0.246
193,-0.0,0.004,-0.246
194,-0.003,0.003,-0.243
195,-0.006,0.002,-0.235
196,-0.003,0.003,-0.219
197,0.002,0.005,-0.193
198,0.006,0.009,-0.157
199,0.007,0.013,-0.109
200,0.009,0.018,-0.045
201,0.021,0.022,0.039
202,0.027,0.025,0.137
203,0.016,0.028,0.24
204,0.008,0.03,0.342
205,0.011,0.033,0.43
206,0.059,0.034,0.505
207,0.108,0.033,0.543
208,0.109,0.031,0.508
209,0.068,0.03,0.412
210,0.02,0.028,0.295
211,0.008,0.023,0.187
212,0.008,0.017,0.089
213,0.005,0.013,-0.003
214,0.0,0.011,-0.082
215,-0.006,0.009,-0.142
216,-0.008,0.006,-0.184
217,-0.009,0.003,-0.213
218,-0.013,-0.001,-0.232
219,-0.014,-0.003,-0.243
220,-0.018,-0.005,-0.249
221,-0.019,-0.006,-0.252
222,-0.017,-0.006,-0.25
223,-0.014,-0.006,-0.246
224,-0.007,-0.004,-0.238
225,-0.003,-0.002,-0.226
226,0.003,0.001,-0.208
227,0.009,0.004,-0.18
228,0.012,0.007,-0.142
229,0.021,0.01,-0.086
230,0.023,0.015,-0.017
231,0.027,0.02,0.063
232,0.03,0.024,0.15
233,0.036,0.025,0.251
234,0.059,0.025,0.358
235,0.064,0.024,0.444
236,0.008,0.024,0.466
237,-0.035,0.022,0.448
238,-0.014,0.019,0.406
239,0.029,0.017,0.338
240,0.052,0.015,0.245
241,0.029,0.014,0.132
242,0.004,0.011,0.029
243,-0.007,0.006,-0.05
244,-0.007,0.001,-0.112
245,-0.01,-0.006,-0.163
246,-0.016,-0.012,-0.202
247,-0.02,-0.018,-0.227
248,-0.021,-0.022,-0.243
249,-0.02,-0.025,-0.252
250,-0.017,-0.027,-0.257
251,-0.015,-0.028,-0.259
252,-0.016,-0.027,-0.259
253,-0.021,-0.025,-0.258
254,-0.024,-0.022,-0.252
255,-0.025,-0.018,-0.239
256,-0.024,-0.013,-0.217
257,-0.024,-0.007,-0.185
258,-0.021,-0.001,-0.141
259,-0.013,0.004,-0.084
260,0.006,0.009,-0.005
261,0.009,0.012,0.083
262,-0.01,0.016,0.172
263,-0.031,0.022,0.262
264,-0.013,0.027,0.357
265,0.04,0.029,0.433
266,0.098,0.03,0.466
267,0.101,0.031,0.436
268,0.089,0.032,0.363
269,0.07,0.032,0.273
270,0.045,0.03,0.172
271,0.033,0.026,0.076
272,0.021,0.022,-0.014
273,0.009,0.017,-0.087
274,-0.006,0.013,-0.144
275,-0.009,0.007,-0.183
276,-0.013,0.001,-0.21
277,-0.02,-0.006,-0.23
278,-0.027,-0.011,-0.244
279,-0.033,-0.016,-0.253
280,-0.034,-0.021,-0.256
281,-0.032,-0.025,-0.255
282,-0.03,-0.027,-0.252
283,-0.03,-0.029,-0.246
284,-0.028,-0.029,-0.234
285,-0.026,-0.028,-0.215
286,-0.022,-0.027,-0.188
287,-0.02,-0.025,-0.148
288,-0.021,-0.02,-0.096
289,-0.022,-0.013,-0.031
290,-0.025,-0.005,0.043
291,-0.021,0.003,0.128
292,0.004,0.009,0.229
293,0.036,0.014,0.329
294,0.051,0.018,0.406
295,0.039,0.022,0.439
296,0.017,0.024,0.424
297,0.028,0.026,0.383
298,0.043,0.028,0.315
299,0.059,0.03,0.228
300,0.037,0.033,0.126
301,0.016,0.033,0.033
302,0.018,0.031,-0.036
303,0.025,0.027,-0.091
304,0.026,0.022,-0.136
305,0.017,0.017,-0.171
306,0.012,0.012,-0.193
307,0.009,0.007,-0.208
308,0.006,0.002,-0.219
309,-0.0,-0.003,-0.227
310,-0.006,-0.007,-0.232
311,-0.008,-0.011,-0.232
312,-0.013,-0.015,-0.231
313,-0.017,-0.017,-0.225
314,-0.02,-0.019,-0.214
315,-0.019,-0.019,-0.193
316,-0.022,-0.017,-0.163
317,-0.023,-0.015,-0.122
318,-0.019,-0.011,-0.067
319,-0.016,-0.009,0.002
320,-0.016,-0.006,0.085
321,-0.047,-0.003,0.169
322,-0.051,0.001,0.264
323,-0.031,0.005,0.356
324,0.028,0.009,0.438
325,0.06,0.012,0.47
326,0.072,0.016,0.452
327,0.056,0.021,0.383
328,0.035,0.024,0.286
329,0.026,0.025,0.187
330,0.03,0.024,0.096
331,0.031,0.022,0.013
332,0.025,0.021,-0.057
333,0.021,0.019,-0.109
334,0.018,0.015,-0.147
335,0.013,0.011,-0.177
336,0.006,0.006,-0.198
337,0.001,0.002,-0.213
338,-0.002,-0.001,-0.223
339,-0.004,-0.003,-0.229
340,-0.002,-0.004,-0.231
341,-0.004,-0.004,-0.23
342,-0.007,-0.002,-0.226
343,-0.008,0.0,-0.215
344,-0.009,0.004,-0.197
345,-0.01,0.007,-0.17
346,-0.009,0.012,-0.131
347,-0.008,0.019,-0.078
348,-0.016,0.027,-0.013
349,-0.021,0.037,0.065
350,0.012,0.044,0.166
351,0.054,0.05,0.275
352,0.096,0.055,0.383
353,0.107,0.059,0.467
354,0.095,0.061,0.517
355,0.069,0.063,0.501
356,0.092,0.064,0.449
357,0.126,0.065,0.372
358,0.124,0.066,0.274
359,0.1,0.065,0.172
360,0.061,0.06,0.072
361,0.038,0.051,-0.009
362,0.026,0.04,-0.072
363,0.014,0.031,-0.123
364,0.006,0.023,-0.161
365,-0.001,0.016,-0.188
366,-0.004,0.011,-0.206
367,-0.004,0.006,-0.217
368,-0.004,0.003,-0.223
369,-0.011,0.002,-0.229
370,-0.016,0.001,-0.23
371,-0.015,0.002,-0.227
372,-0.01,0.005,-0.217
373,-0.004,0.009,-0.203
374,0.002,0.015,-0.181
375,0.009,0.023,-0.149
376,0.015,0.034,-0.106
377,0.026,0.045,-0.049
378,0.039,0.055,0.025
379,0.036,0.065,0.109
380,0.03,0.073,0.201
381,0.048,0.08,0.3
382,0.097,0.085,0.403
383,0.168,0.088,0.488
384,0.212,0.089,0.526
385,0.181,0.088,0.489
386,0.086,0.083,0.385
387,0.035,0.077,0.272
388,0.02,0.068,0.169
389,0.017,0.057,0.076
390,0.01,0.044,-0.009
391,0.004,0.03,-0.078
392,-0.002,0.015,-0.13
393,-0.005,0.0,-0.169
394,-0.006,-0.013,-0.196
395,-0.008,-0.025,-0.216
396,-0.015,-0.033,-0.23
397,-0.019,-0.036,-0.238
398,-0.022,-0.033,-0.241
399,-0.02,-0.022,-0.24
400,-0.019,0.0,-0.235
