gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,218,349,0.604336112737656,-1.20773708820343,36.7067108154297,3670176,217,192,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-04-13 22:10:02.235353,99.08757388912957,64.2793089776827,52.864877563830504,0.00014524816244396304,2.0,-64.34,2.7445598364131496,-64.6,1.2617,1.9245,2.9923,0.4881,0.4583,0.295,7
1115,npp,1502,1028,1.55355632305145,-1.21147358417511,36.7098426818848,3670176,1500,755,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-04-28 22:28:42.648216,98.35803269371017,47.51204205203078,40.73302832010015,2.3416272395408323e-12,5.0,-47.57,1.646109783506203,-47.93,1.055,1.4556,1.8357,0.6453,0.9988,1.0025,7
1790,npp,1320,344,1.31499898433685,-1.20762550830841,36.7067642211914,3670176,1320,188,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-15 22:09:40.875085,98.95265710922466,64.38347637638384,52.927465515134614,6.86902280845981e-17,2.0,-64.43,2.8345692104261015,-64.6,1.2617,1.9245,2.9923,0.4881,0.7243,0.6418,7
1889,npp,1853,2633,0.422966331243515,-1.20675110816956,36.7066383361816,3670176,1853,2124,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-17 23:12:23.053037,-80.69143039666176,32.01046929859345,27.973064285513857,1.0066348662180754e-19,12.0,32.07,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.315,0.3325,7
1925,npp,1116,1942,0.935091257095337,-1.2103658914566,36.7111167907715,3670176,1116,1513,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-18 22:53:32.728993,92.90707977101516,5.346817427715991,4.7297330382024905,1.4146310225768403e-25,9.0,-5.34,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.9351,0.9351,7
1988,npp,2749,567,0.844573020935059,-1.21128833293915,36.7063598632812,3670176,2747,358,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-20 22:15:52.076146,98.91753518818363,59.80973768380975,49.89088356342692,1.1758301863298856e-35,3.0,-59.87,2.3545700244418297,-59.94,1.2258,1.7923,2.5035,0.5241,0.5368,0.4426,7
2051,npp,934,3557,1.0379630327224731,-1.21021902561188,36.709156036377,3670176,935,2887,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.17050104034314,60.83182174048596,50.59590870752566,2.4958280678291705e-31,16.0,60.93,2.5331140255951103,60.8,1.3256,1.7534,2.1213,0.5357,0.6569,0.5561,7
2375,npp,192,1708,0.321040689945221,-1.2084629535675,36.7080230712891,3670176,192,1295,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-05-29 22:47:04.748005,96.5258335593662,18.565331778645255,16.36265234824841,1.27322068561609e-06,8.0,-18.59,1.0442604737599883,-18.59,0.6739,0.9802,1.294,0.9583,0.3081,0.3076,7
3005,npp,3003,1011,1.35541915893555,-1.20805644989014,36.7113609313965,3670176,3002,743,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-06-15 22:27:56.060544,98.86588449266151,48.05777500750301,41.15516011880488,2.7833693704560524e-20,5.0,-48.13,1.646109783506203,-47.93,1.055,1.4556,1.8357,0.6453,0.8785,0.8747,7
3185,npp,2083,1926,0.842085361480713,-1.20696604251862,36.7088584899902,3670176,2083,1498,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-06-19 22:52:57.635148,98.71993809401195,6.235547082556215,5.514729777164431,3.3265798658266156e-33,9.0,-6.26,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.8421,0.8421,7
4121,npp,918,3772,1.82046258449554,-1.20750963687897,36.7097015380859,3670176,919,3040,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-07-13 23:43:03.840900,-81.0360097215485,65.01405103159651,53.3253095414969,0.0001100388952521808,17.0,65.13,2.898275349237888,65.24,1.5109,1.8672,2.3077,0.503,0.9232,0.9158,7
4193,npp,2565,2388,0.56983757019043,-1.20972681045532,36.7070846557617,3670176,2565,1931,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.24568034212695,20.00823516974988,17.62298425031644,2.1957570631093636e-18,11.0,20.09,1.0837787002826917,20.45,0.7812,1.0395,1.2503,0.9036,0.506,0.5149,7
4661,npp,1748,2162,0.956439673900604,-1.20898270606995,36.7077674865723,3670176,1748,1723,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-07-26 22:59:09.500005,-81.2502332421302,7.378971133523955,6.52539538783904,4.017087527077838e-12,10.0,7.42,1.0,7.71,0.7408,0.874,1.3183,1.0747,1.0218,1.0279,7
5318,npp,2372,2164,0.380608737468719,-1.20718896389008,36.707103729248,3670176,2372,1725,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-11 22:59:08.777172,-79.82491213350445,7.478753463509724,6.613883860909459,4.885520934041394e-05,10.0,7.54,1.0,7.71,0.7408,0.874,1.3183,1.0747,0.4459,0.4091,7
5354,npp,1658,1474,0.643276274204254,-1.20671629905701,36.7090301513672,3670176,1658,1105,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-12 22:40:18.456551,98.40248988574561,30.308020159408642,26.523099002047584,1.6988163673895978e-12,7.0,-30.35,1.184412938166907,-30.275,0.7689,1.0225,1.5087,0.9187,0.6191,0.5909,7
5390,npp,946,784,1.014940202236176,-1.20863115787506,36.7100944519043,3670176,948,568,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-13 22:21:29.913766,98.9992039471389,54.565065190234634,46.13556238565427,1.2231235649269104e-19,4.0,-54.61,2.0682789409984763,-54.575,1.0488,1.5518,1.9108,0.6053,0.6797,0.6143,7
5426,npp,236,108,1.79535722732544,-1.20622217655182,36.706859588623,3670176,234,49,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-14 22:02:39.591057,99.00012014727321,68.49257496776157,55.412264020745695,8.692617324647439e-26,1.0,-68.54,3.3166247903554,-68.465,1.7954,2.1346,3.3394,0.44,0.837,0.79,7
5444,npp,2212,3779,1.33827519416809,-1.20826280117035,36.7076950073242,3670176,2214,3045,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.27084123510274,65.13243022734974,53.4065461358114,3.4727357106553714e-17,17.0,65.26,3.0,65.24,1.5109,1.8672,2.3077,0.503,0.763,0.6732,7
5723,npp,2244,2624,0.817608535289764,-1.20926082134247,36.7067565917969,3670176,2244,2118,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.43897277563839,31.580515244282115,27.608678880551178,1.1015233471854132e-28,12.0,31.67,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.6341,0.6427,7
5750,npp,1528,1932,0.558464139699936,-1.20516765117645,36.7075271606445,3670176,1528,1504,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-22 22:52:49.777180,95.47427986637292,5.9455730683404715,5.259235521019654,1.7956998406667713e-23,9.0,-5.92,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.5585,0.5585,7
5777,npp,814,1243,0.984171152114868,-1.20720505714417,36.708309173584,3670176,813,925,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-08-23 22:33:59.452806,98.26246129044401,40.013064613403245,34.67744999309463,2.1028223851991033e-16,6.0,-40.06,1.4276677814245327,-39.83,0.9404,1.141,1.856,0.8232,0.8294,0.8102,7
6506,npp,1224,2854,0.652374386787415,-1.20688927173615,36.7078552246094,3670176,1224,2301,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-11 23:17:48.943909,-80.55875580130784,40.975292692660666,35.468435510938306,8.601915435483097e-11,13.0,41.08,1.4276677814245327,41.26,0.8062,1.2307,1.5301,0.7632,0.5342,0.4979,7
6803,npp,520,1010,1.13184106349945,-1.20992791652679,36.7047500610352,3670176,520,743,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-19 22:27:32.834177,98.6428217561566,48.116400519722696,41.20570058589474,1.2671120577942924e-26,5.0,-48.16,1.646109783506203,-47.93,1.055,1.4556,1.8357,0.6453,0.7426,0.7304,7
6839,npp,2877,330,1.17628693580627,-1.20783519744873,36.7071266174316,3670176,2875,179,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-20 22:08:42.524980,98.88056474923377,64.65284628751043,53.09577131193141,1.8778205983596435e-20,2.0,-64.69,2.8345692104261015,-64.6,1.2617,1.9245,2.9923,0.4881,0.6753,0.5741,7
6866,npp,1782,4004,1.7947084903717,-1.20687055587769,36.7063255310059,3670176,1783,3170,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.21661143978181,68.88703591115429,55.638173385357,3.390640392682578e-27,18.0,69.01,3.5496478698597698,69.09,1.6399,1.9593,2.4668,0.4794,0.893,0.8604,7
6902,npp,1063,3317,1.27693212032318,-1.20590662956238,36.7121200561523,3670176,1064,2664,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.93602169991317,55.200628380489405,46.60375017990495,6.612728789646938e-22,15.0,55.32,2.0682789409984763,55.445,1.1431,1.5354,1.8848,0.6118,0.8144,0.7812,7
6938,npp,344,2619,1.0293592810630798,-1.20982837677002,36.7087326049805,3670176,344,2114,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.70063608703151,31.357720745036417,27.41680271643894,7.0779406348419705e-15,12.0,31.44,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.8054,0.8091,7
6974,npp,2681,1927,0.647311389446259,-1.20845460891724,36.7058715820312,3670176,2681,1499,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-09-23 22:52:36.201081,97.86401755551479,6.195091896775567,5.479374509909424,6.660323868782498e-07,9.0,-6.21,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.6473,0.6473,7
7856,npp,1669,2156,0.701665103435516,-1.2089319229126,36.7082061767578,3670176,1669,1718,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-10-14 22:58:45.553153,-72.62410926328415,7.1166446563391075,6.293359727666426,3.674027176039139e-30,10.0,7.07,1.0,7.71,0.7408,0.874,1.3183,1.0747,0.767,0.7541,7
7991,npp,1531,3769,2.6697301864624,-1.20526552200317,36.706298828125,3670176,1530,3039,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.82663500031737,64.96604914207103,53.29275871201594,4.641471986350523e-31,17.0,65.08,2.898275349237888,65.24,1.5109,1.8672,2.3077,0.503,1.2162,1.343,7
8027,npp,808,3082,1.32538080215454,-1.21090269088745,36.7109565734863,3670176,808,2473,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.00805697514222,48.67190637320092,41.63921057427004,2.6102792240826025e-29,14.0,48.77,1.7549928774784245,49.025,1.0867,1.4675,1.819,0.6401,0.8584,0.8484,7
8063,npp,100,2387,1.098570585250854,-1.21159434318542,36.7079849243164,3670176,100,1930,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-10-19 23:05:05.854397,-80.61330146162437,19.95831923012423,17.578708886224362,2.245462617628951e-25,11.0,20.03,1.0837787002826917,20.45,0.7812,1.0395,1.2503,0.9036,0.9938,0.9927,7
8099,npp,2464,1698,1.011529207229614,-1.2080991268158,36.7084541320801,3670176,2464,1286,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-10-20 22:46:15.575530,96.8518362737436,19.129537726713913,16.854920320331544,2.0140815601989914e-19,8.0,-19.14,1.0442604737599883,-18.59,0.6739,0.9802,1.294,0.9583,0.9693,0.9693,7
8963,npp,1604,1933,0.795087575912476,-1.21182644367218,36.7098503112793,3670176,1604,1504,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-10 22:52:43.171631,100.33888565878493,5.851720129761484,5.175618507478169,3.010256655732773e-17,9.0,-5.86,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.7951,0.7951,7
8990,npp,894,1244,0.940366327762604,-1.21023559570312,36.7069854736328,3670176,893,926,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-11 22:33:52.903399,98.0486771228241,39.982865443945805,34.64751073279946,2.4272744140533255e-24,6.0,-40.02,1.4276677814245327,-39.83,0.9404,1.141,1.856,0.8232,0.7988,0.7741,7
9080,npp,1453,3548,1.14695799350739,-1.20946872234344,36.708568572998,3670176,1451,2880,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.71643453248205,60.62572951747873,50.4503005896878,3.446977179502771e-32,16.0,60.74,2.4157378735459294,60.8,1.3256,1.7534,2.1213,0.5357,0.6883,0.6144,7
9116,npp,725,2856,0.838541388511658,-1.20780658721924,36.7060508728027,3670176,726,2303,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.23389711427815,41.065262356736824,35.53933875960502,2.0254666498004814e-31,13.0,41.15,1.4276677814245327,41.26,0.8062,1.2307,1.5301,0.7632,0.6646,0.64,7
9224,npp,1664,785,1.13065218925476,-1.20952129364014,36.7061233520508,3670176,1668,571,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-17 22:21:21.261417,98.64385871874785,54.54466649611821,46.115701564136735,5.598770081785751e-24,4.0,-54.59,1.9513309067639726,-54.575,1.0488,1.5518,1.9108,0.6053,0.7235,0.6844,7
9260,npp,957,111,1.58406329154968,-1.20765125751495,36.7054214477539,3670176,955,51,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-18 22:02:32.776241,98.93548545633695,68.46366473542285,55.38957138246645,1.4206371068684885e-17,1.0,-68.49,3.3166247903554,-68.465,1.7954,2.1346,3.3394,0.44,0.7733,0.697,7
9314,npp,2219,3089,1.031520307064056,-1.20989775657654,36.7057685852051,3670176,2218,2478,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-11-19 23:24:07.119275,-80.97073568280238,48.8844029742734,41.807722118940056,1.6463378776439174e-20,14.0,48.98,1.7549928774784245,49.025,1.0867,1.4675,1.819,0.6401,0.6909,0.6603,7
9989,npp,713,1012,1.17270481586456,-1.20763182640076,36.7091026306152,3670176,713,744,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-08 22:27:38.321301,98.82501309831729,48.004802592868764,41.11920575043393,1.3239020625696575e-10,5.0,-48.09,1.646109783506203,-47.93,1.055,1.4556,1.8357,0.6453,0.7675,0.7568,7
10079,npp,1265,3319,1.54635047912598,-1.21008396148682,36.7079010009766,3670176,1268,2668,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-10 23:30:24.054776,-81.50432308413957,55.296679833452735,46.677376435843584,2.5639592956107156e-16,15.0,55.37,2.0682789409984763,55.445,1.1431,1.5354,1.8848,0.6118,0.9446,0.946,7
10115,npp,533,2622,0.840565025806427,-1.20780229568481,36.7098197937012,3670176,534,2116,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-11 23:11:33.725741,-80.79648191271495,31.514804676929558,27.552262647574867,4.529694170899346e-24,12.0,31.58,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.6527,0.6607,7
10187,npp,2177,1241,0.622079759836197,-1.20641958713531,36.7057418823242,3670176,2179,924,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-13 22:33:54.845059,99.03969162840251,40.06344141692637,34.718540256928065,1.1159506502261172e-32,6.0,-40.13,1.4276677814245327,-39.83,0.9404,1.141,1.856,0.8232,0.5758,0.5121,7
10223,npp,1465,555,1.028597950935364,-1.20543372631073,36.7077140808105,3670176,1465,347,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-14 22:15:04.514501,98.9339918005505,60.059543392929875,50.06599575623254,2.185382846171322e-31,3.0,-60.14,2.3545700244418297,-59.94,1.2258,1.7923,2.5035,0.5241,0.615,0.5391,7
10268,npp,2728,3545,1.14286971092224,-1.20527970790863,36.7102546691895,3670176,2729,2877,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-15 23:36:38.789370,-80.92763615228858,60.59711734985755,50.43869619912634,1.8686371511970268e-31,16.0,60.67,2.4157378735459294,60.8,1.3256,1.7534,2.1213,0.5357,0.6866,0.6123,7
10349,npp,1297,2161,0.810942053794861,-1.20672619342804,36.7060432434082,3670176,1297,1723,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-17 22:58:59.909975,-80.8534701714504,7.3457192407477025,6.496418090736299,2.2452805125594274e-25,10.0,7.36,1.0,7.71,0.7408,0.874,1.3183,1.0747,0.8763,0.8715,7
10412,npp,2926,778,0.599817365407944,-1.20942604541779,36.7057914733887,3670176,2924,562,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-19 22:21:19.210731,98.75416578069449,54.66765128003534,46.21144258562877,1.0118562445377503e-12,4.0,-54.77,2.0682789409984763,-54.575,1.0488,1.5518,1.9108,0.6053,0.479,0.3631,7
10457,npp,2216,103,1.96982455253601,-1.21017098426819,36.7078857421875,3670176,2216,47,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-20 22:02:30.659041,99.1300447121714,68.53541471259149,55.43697785962692,3.090918377105503e-05,1.0,-68.62,3.3166247903554,-68.465,1.7954,2.1346,3.3394,0.44,0.8896,0.8668,7
10475,npp,1118,3772,1.64794969558716,-1.21141314506531,36.706844329834,3670176,1115,3041,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.83063176261011,65.05484614299561,53.35846932486064,1.8950586642641107e-16,17.0,65.13,2.898275349237888,65.24,1.5109,1.8672,2.3077,0.503,0.8636,0.829,7
10511,npp,401,3084,0.940036475658417,-1.20461714267731,36.7055244445801,3670176,404,2475,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2012-12-21 23:24:04.928321,-81.13310389271763,48.74999626343448,41.70706898659882,1.8232554702594893e-09,14.0,48.83,1.7549928774784245,49.025,1.0867,1.4675,1.819,0.6401,0.6388,0.6017,7
11285,npp,1897,1001,0.496130079030991,-1.20840227603912,36.707878112793,3670176,1897,736,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-09 22:27:27.975819,98.53802943643367,48.352849724774856,41.39365575271494,1.0759995792019308e-25,5.0,-48.43,1.7549928774784245,-47.93,1.055,1.4556,1.8357,0.6453,0.3926,0.3202,7
11321,npp,1183,319,0.944567799568176,-1.20727372169495,36.7071113586426,3670176,1180,172,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-10 22:08:37.664489,98.80327593646494,64.8077573985904,53.19773530993497,5.276160697650334e-31,2.0,-64.9,2.898275349237888,-64.6,1.2617,1.9245,2.9923,0.4881,0.6012,0.461,7
11339,npp,87,3994,1.70542430877686,-1.20851683616638,36.7100486755371,3670176,88,3165,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.13754920399282,68.78260083646809,55.58374312154387,1.493025227050564e-25,18.0,68.86,3.5496478698597698,69.09,1.6399,1.9593,2.4668,0.4794,0.8678,0.8176,7
11420,npp,1722,2610,0.360789105296135,-1.20799481868744,36.7090759277344,3670176,1722,2108,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-12 23:11:21.640891,-80.43738419863158,30.983704787339597,27.10046592882695,8.599785166623516e-33,12.0,31.04,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.2647,0.2836,7
11456,npp,1004,1918,1.098712980747223,-1.20798254013062,36.7071075439453,3670176,1004,1490,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-13 22:52:31.321622,95.9185039821456,6.701775758653033,5.927466824730111,3.69892524664755e-32,9.0,-6.73,1.0,-5.8,0.6738,0.9393,1.1755,1.0,1.0987,1.0987,7
11519,npp,2633,543,1.13145673274994,-1.2069776058197,36.7060012817383,3670176,2633,337,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-15 22:14:52.455375,99.16848659138101,60.31680134641685,50.242076074096474,5.091258399945293e-25,3.0,-60.4,2.4157378735459294,-59.94,1.2258,1.7923,2.5035,0.5241,0.6658,0.593,7
11618,npp,138,2842,0.746668577194214,-1.20845973491669,36.7049446105957,3670176,138,2291,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.44580414368222,40.55199712788866,35.1206065418598,5.637189510250325e-22,13.0,40.62,1.4276677814245327,41.26,0.8062,1.2307,1.5301,0.7632,0.6003,0.5699,7
11654,npp,2509,2152,0.854327380657196,-1.21011602878571,36.710880279541,3670176,2509,1713,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-18 22:58:51.413779,-74.09853777166582,6.891931144829334,6.095235392794839,1.7258797612270232e-15,10.0,6.84,1.0,7.71,0.7408,0.874,1.3183,1.0747,0.9196,0.9182,7
11708,npp,1809,1464,1.40961718559265,-1.20965325832367,36.7112274169922,3670176,1810,1097,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-19 22:40:04.643576,97.629691413806,30.76895805573005,26.91655184233113,2.0870706542844425e-08,7.0,-30.82,1.2365102219381485,-30.275,0.7689,1.0225,1.5087,0.9187,1.2524,1.295,7
11798,npp,2390,3766,1.9285272359848,-1.21091341972351,36.7063293457031,3670176,2391,3037,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.2314108009773,64.9470913209866,53.28846643371503,0.0001310563576837089,17.0,65.02,2.898275349237888,65.24,1.5109,1.8672,2.3077,0.503,0.9605,0.9701,7
12347,npp,2645,1473,0.608944565057755,-1.21137297153473,36.7067718505859,3670176,2645,1105,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-04 22:40:25.065443,99.24963262223619,30.31886601952378,26.530010859870764,6.578303390206242e-05,7.0,-30.4,1.184412938166907,-30.275,0.7689,1.0225,1.5087,0.9187,0.5902,0.5594,7
12392,npp,1929,783,1.74190962314606,-1.21063756942749,36.7097625732422,3670176,1929,567,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-05 22:21:36.500658,98.8878135076276,54.55781188667997,46.12438506970468,2.004051104064889e-13,4.0,-54.64,2.0682789409984763,-54.575,1.0488,1.5518,1.9108,0.6053,1.0312,1.0544,7
12554,npp,1099,1705,0.925028741359711,-1.20928049087524,36.7113304138184,3670176,1099,1292,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-09 22:46:46.824884,97.28449123974941,18.720084481962704,16.497552240852173,8.523572631450768e-33,8.0,-18.75,1.0442604737599883,-18.59,0.6739,0.9802,1.294,0.9583,0.8865,0.8864,7
12680,npp,958,3321,1.48691213130951,-1.20897316932678,36.7090644836426,3670176,956,2668,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-12 23:30:45.702762,-80.60938610696597,55.35247704020133,46.71174767473582,1.3860984665953898e-32,15.0,55.42,2.0682789409984763,55.445,1.1431,1.5354,1.8848,0.6118,0.9159,0.9097,7
12716,npp,255,2625,1.26091456413269,-1.21025049686432,36.7057800292969,3670176,254,2119,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-13 23:11:57.125845,-80.40034864871072,31.676816890697456,27.68683409614407,1.615701882372114e-30,12.0,31.71,1.2365102219381485,31.53,0.7827,1.195,1.348,0.7861,0.9927,0.9912,7
12752,npp,2624,1935,0.610892772674561,-1.208132147789,36.7077903747559,3670176,2624,1506,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-14 22:53:08.543035,91.66083474839238,5.760950847862349,5.095393592432804,1.1179200977674974e-26,9.0,-5.74,1.0,-5.8,0.6738,0.9393,1.1755,1.0,0.6109,0.6109,7
12797,npp,1923,1248,0.928398847579956,-1.20892536640167,36.7057914733887,3670176,1924,930,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-15 22:34:21.736899,98.98753635188423,39.79768687057709,34.49440765229193,3.2173925052336786e-21,6.0,-39.87,1.4276677814245327,-39.83,0.9404,1.141,1.856,0.8232,0.7904,0.7643,7
12833,npp,1223,563,1.81611371040344,-1.20628523826599,36.706169128418,3670176,1224,354,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-16 22:15:33.150635,99.15776871037747,59.88121246588442,49.934338259909374,1.4622491254588277e-14,3.0,-59.96,2.3545700244418297,-59.94,1.2258,1.7923,2.5035,0.5241,0.9494,0.9518,7
12887,npp,2499,3551,1.81658565998077,-1.20853972434998,36.7099418640137,3670176,2501,2882,196611,3866787,1218,ken_nairobi_18_13,-1.20833333,36.70833333,18,13,ken_nairobi,2013-02-17 23:37:09.163532,-81.32433905538782,60.74190769765229,50.528535547809696,9.852776205454817e-18,16.0,60.8,2.4157378735459294,60.8,1.3256,1.7534,2.1213,0.5357,0.9655,0.9732,7
