gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,48,3140,2.17017769813538,-1.39854681491852,36.9053192138672,3670144,51,2512,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.4987501692099,50.42759629841041,43.00984147536631,0.07448187735444914,14.0,50.5,1.847645286154319,50.06,0.9479,1.4303,2.9223,0.7037,1.4069,1.5271,-0.13469882634983654,7
413,npp,2403,2444,1.3107498884201,-1.40112578868866,36.9051513671875,3670144,2403,1979,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.80822125543006,23.010783767819618,20.237938162140043,0.04386246792679375,11.0,23.03,1.0837787002826917,22.24,0.6593,0.9468,1.9184,1.0631,1.3423,1.3934,0.41476465526134976,7
440,npp,1686,1754,1.53601002693176,-1.39781141281128,36.9023742675781,3670144,1686,1337,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-04-11 22:47:44.723191,98.1745680523123,16.035274717514735,14.148692865033171,0.02059657958644281,8.0,-16.06,1.0442604737599883,-16.88,0.6189,1.1547,2.1234,0.8716,1.3716,1.3388,0.8792604046070395,7
1115,npp,1526,1063,0.799407482147217,-1.40198028087616,36.9009056091309,3670176,1526,781,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-04-28 22:28:46.206770,99.05839677151216,46.38224478941273,39.83811990535071,1.8244536273313004e-12,5.0,-46.44,1.646109783506203,-46.8,0.8181,1.3173,2.9782,0.7641,0.6919,0.6108,0.6108,7
1277,npp,628,1982,1.083178877830505,-1.40340924263,36.9050559997559,3670144,628,1551,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-02 22:53:49.471574,99.3859257934699,3.006426427651083,2.660157926218553,0.026487881210463138,9.0,-3.02,1.0,-3.78,0.5847,1.0065,2.123,1.0,1.0832,1.0832,0.49221691160967806,7
1475,npp,2066,2212,7.40781164169312,-1.40278887748718,36.905632019043,3670144,2066,1771,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-07 23:00:02.450484,-82.02192558079024,10.30902501449465,9.111540251494905,0.122357393202358,10.0,10.32,1.0,9.71,0.6426,1.0247,2.0703,0.9822,7.3896,7.276,4.546028903121385,7
1511,npp,1346,1522,2.70366406440735,-1.39909565448761,36.9027671813965,3670144,1347,1142,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-08 22:41:12.122768,99.59908071661576,28.02849502948875,24.57067774555781,0.07894924444443259,7.0,-28.09,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,2.3523,2.4523,0.6908277275623427,7
1790,npp,1344,378,0.826266348361969,-1.40198171138763,36.9017066955566,3670176,1349,213,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-15 22:09:42.654366,98.75379443550446,63.74257519211882,52.51776283053059,8.222105134085335e-17,2.0,-63.77,2.7445598364131496,-63.91,1.3034,1.967,4.0853,0.5117,0.5909,0.4228,0.4228,7
1925,npp,1139,1977,0.306141376495361,-1.39680767059326,36.904899597168,3670176,1140,1546,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-18 22:53:36.287555,102.15119771974285,3.285520810536596,2.9068916508574723,1.5427441873070688e-25,9.0,-3.31,1.0,-3.78,0.5847,1.0065,2.123,1.0,0.3061,0.3061,0.3061,7
1988,npp,2773,603,0.324670642614365,-1.40067911148071,36.9044303894043,3670176,2774,389,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-20 22:15:55.634664,99.06887099071366,59.03020643375343,49.34899721826831,1.1485343029055388e-35,3.0,-59.06,2.253202848596432,-59.22,1.0663,2.0499,3.9589,0.491,0.2408,0.1594,0.1594,7
2051,npp,958,3590,0.28589160740375497,-1.40135931968689,36.9035377502441,3670176,956,2913,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.97813810253365,61.53673934019857,51.07178018771658,2.4863490023095356e-31,16.0,61.61,2.5331140255951103,61.49,1.0072,1.3148,2.7497,0.7655,0.6003,0.2189,0.2189,7
2123,npp,2585,2206,0.345287710428238,-1.4033876657486,36.9047241210938,3670176,2585,1765,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-23 22:59:47.449386,-79.65928794425866,9.9615389106656,8.804839194215166,7.292315031829558e-31,10.0,9.97,1.0,9.71,0.6426,1.0247,2.0703,0.9822,0.3271,0.3391,0.3391,7
2177,npp,1863,1517,1.009644746780396,-1.40025269985199,36.9072151184082,3670176,1863,1137,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-24 22:40:57.130064,99.09918398968607,28.26634552090178,24.773604932972088,3.002373049791251e-28,7.0,-28.32,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,0.922,0.9158,0.9158,7
2249,npp,410,152,0.823863208293915,-1.39695417881012,36.9040794372559,3670176,409,72,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-26 22:03:16.452570,99.12048038986836,67.80398515496151,55.00775993421094,4.353663861045731e-18,1.0,-67.83,3.3166247903554,-67.89,1.3208,1.8691,3.9524,0.5385,0.6913,0.4436,0.4436,7
2348,npp,938,2432,0.355921819806099,-1.39756858348846,36.9036827087402,3670176,938,1969,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-28 23:05:58.630387,-80.1478993418116,22.36222896115867,19.672725903952507,2.012044099453765e-14,11.0,22.4,1.0837787002826917,22.24,0.6593,0.9468,1.9184,1.0631,0.4613,0.3784,0.3784,7
2411,npp,2567,1054,0.960821568965912,-1.40167665481567,36.9070053100586,3670144,2567,774,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-05-30 22:28:17.982411,98.65296032866924,46.6937974915465,40.08081593646039,0.005696656160526081,5.0,-46.73,1.646109783506203,-46.8,0.8181,1.3173,2.9782,0.7641,0.7899,0.7341,0.606999329905044,7
2510,npp,30,3357,2.4698326587677,-1.40281057357788,36.9065055847168,3670144,28,2706,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-01 23:31:00.166670,-80.92111492425926,56.258716893750496,47.37419011522251,0.02919728599459861,15.0,56.33,2.1127631471468895,56.27,0.9213,1.3974,3.0185,0.7203,1.5141,1.7789,1.1274661570058937,7
2636,npp,196,597,5.07443904876709,-1.40024268627167,36.9068794250488,3670144,198,383,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-05 22:15:38.897807,99.00347980529526,59.17433132920164,49.44528601768546,0.13845590787311501,3.0,-59.2,2.3545700244418297,-59.22,1.0663,2.0499,3.9589,0.491,2.291,2.4915,-0.5976523331212,7
2762,npp,2,2199,1.23244774341583,-1.40199935436249,36.9060592651367,3670144,2,1758,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-08 22:59:30.778693,-81.08368702154706,9.536123820435892,8.42905960721923,0.04055002714072081,10.0,9.57,1.0,9.71,0.6426,1.0247,2.0703,0.9822,1.2142,1.2105,0.3057700186352298,7
2834,npp,1613,818,0.856963336467743,-1.40209949016571,36.9030418395996,3670144,1611,607,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-10 22:21:48.372144,98.7233055638706,53.65994427352678,45.455135019047006,0.0061748868859049285,4.0,-53.69,1.9513309067639726,-53.61,0.868,1.4353,3.0297,0.7013,0.7101,0.601,0.4632293080636635,7
2870,npp,894,145,1.14737021923065,-1.40074002742767,36.9028930664062,3670176,891,69,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-11 22:02:58.053569,99.1371861694358,67.92653527869216,55.07574898169113,0.0003227870009156493,1.0,-67.94,3.3166247903554,-67.89,1.3208,1.8691,3.9524,0.5385,0.7889,0.6178,0.6178,7
3005,npp,3027,1046,0.735863506793976,-1.39901161193848,36.9072494506836,3670176,3029,768,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-15 22:27:59.619106,99.05911421901855,46.94386581061389,40.27656486612374,3.099535565796588e-20,5.0,-46.99,1.646109783506203,-46.8,0.8181,1.3173,2.9782,0.7641,0.6533,0.5622,0.5622,7
3266,npp,1903,3572,0.5169894397258761,-1.39670467376709,36.9048538208008,3670176,1908,2900,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.72674153894856,61.1570388322165,50.80896593185857,9.898173746447221e-32,16.0,61.24,2.5331140255951103,61.49,1.0072,1.3148,2.7497,0.7655,0.6916,0.3958,0.3958,7
3410,npp,2078,809,0.459790229797363,-1.4015086889267,36.9065589904785,3670176,2076,596,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-26 22:21:27.642698,98.66384330496795,53.9040933993443,45.63626804024386,2.1514379266369916e-12,4.0,-53.94,1.9513309067639726,-53.61,0.868,1.4353,3.0297,0.7013,0.5066,0.3224,0.3224,7
3464,npp,277,3800,0.347242683172226,-1.39938342571259,36.9055862426758,3670176,279,3058,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.72008435675559,65.5440079210552,53.65131651268926,2.1024893605485314e-15,17.0,65.63,3.0,65.82,1.1535,2.0761,3.169,0.4848,0.4302,0.1683,0.1683,7
3500,npp,2637,3112,0.457811087369919,-1.39797377586365,36.9045524597168,3670176,2636,2493,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.18692108311285,49.5972592982107,42.35878978036976,3.2864187346395295e-07,14.0,49.67,1.7549928774784245,50.06,0.9479,1.4303,2.9223,0.7037,0.4524,0.3222,0.3222,7
3545,npp,1910,2417,0.956263244152069,-1.40015149116516,36.902271270752,3670144,1910,1956,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.75944029156881,21.584562897092212,18.995442130179498,0.006733701309651882,11.0,21.61,1.0837787002826917,22.24,0.6593,0.9468,1.9184,1.0631,1.0152,1.0166,0.8663613469096932,7
3635,npp,2840,361,5.87497806549072,-1.39822828769684,36.9014320373535,3670144,2840,200,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-02 22:08:55.459565,98.79136931259337,64.09417407396717,52.73547330692934,0.16859013195746447,2.0,-64.1,2.7445598364131496,-63.91,1.3034,1.967,4.0853,0.5117,2.4304,3.0062,-0.7552906252674245,7
3662,npp,1747,4031,5.27044057846069,-1.40327608585358,36.9018783569336,3670144,1750,3183,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.11519932230712,69.32581674316903,55.8772199614876,0.12152880740330958,18.0,69.42,3.5496478698597698,69.6,1.1385,1.8868,3.9383,0.5335,1.9597,2.8115,0.10001585534784585,7
3698,npp,1051,3345,7.6002721786499,-1.40282821655273,36.9066047668457,3670144,1050,2693,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.81687071266899,55.940874657790424,47.14091421122791,0.22380966773887345,15.0,56.03,2.0682789409984763,56.27,0.9213,1.3974,3.0185,0.7203,4.0055,5.4741,0.4805813564746977,7
3734,npp,339,2650,5.19289875030518,-1.40254294872284,36.9068870544434,3670144,339,2136,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.43401831741166,32.76859348595644,28.613082241537317,0.16319126737856712,12.0,32.83,1.2365102219381485,33.235,0.6886,1.1275,3.077,0.8927,4.2943,4.6356,0.9945658822684638,7
3905,npp,2534,3575,2.21698403358459,-1.40024220943451,36.906436920166,3670144,2535,2901,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.29512385550537,61.21548335210426,50.85054777698256,0.03957670367922372,16.0,61.3,2.5331140255951103,61.49,1.0072,1.3148,2.7497,0.7655,1.3627,1.6972,0.814186278260069,7
4022,npp,398,1503,1.117146253585815,-1.39882552623749,36.904239654541,3670144,398,1127,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-11 22:40:19.895688,97.53362397343456,28.976646739205684,25.381585790812416,0.0014345475707739281,7.0,-28.98,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,1.0128,1.0133,0.9812931608314555,7
4193,npp,2589,2422,0.408773273229599,-1.40315282344818,36.9045295715332,3670176,2588,1960,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.45738582060994,21.818496041698918,19.19991272881918,2.4271223927296493e-18,11.0,21.87,1.0837787002826917,22.24,0.6593,0.9468,1.9184,1.0631,0.5101,0.4345,0.4345,7
4445,npp,281,1964,0.802730083465576,-1.40052556991577,36.907413482666,3670176,281,1534,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-21 22:52:54.742822,93.07909698285066,4.094113236262733,3.621973716917414,5.067228434274644e-32,9.0,-4.06,1.0,-3.78,0.5847,1.0065,2.123,1.0,0.8027,0.8027,0.8027,7
4580,npp,127,3579,0.955663204193115,-1.40010488033295,36.9042739868164,3670176,132,2905,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.89706714875744,61.29419704738447,50.907509834926344,5.510856645066976e-26,16.0,61.38,2.5331140255951103,61.49,1.0072,1.3148,2.7497,0.7655,0.8647,0.7316,0.7316,7
4661,npp,1772,2196,0.655299603939056,-1.40300989151001,36.9048042297363,3670176,1772,1756,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.08791496195255,9.365683586513274,8.279195816640385,3.5118302475268295e-12,10.0,9.39,1.0,9.71,0.6426,1.0247,2.0703,0.9822,0.6371,0.6436,0.6436,7
4697,npp,1044,1507,0.733554124832153,-1.4029358625412,36.9018402099609,3670176,1044,1130,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-27 22:40:22.733631,98.79154471670985,28.771489123211083,25.20716256625351,0.0004033295504830967,7.0,-28.79,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,0.6889,0.6653,0.6653,7
4868,npp,172,2425,3.80171060562134,-1.3976012468338,36.9024810791016,3670144,172,1963,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.57707682826303,21.967781011059127,19.330815745972213,0.12087394524243336,11.0,22.03,1.0837787002826917,22.24,0.6593,0.9468,1.9184,1.0631,3.6407,4.0414,1.34452678097189,7
4985,npp,1095,367,7.16392612457275,-1.40250384807587,36.9005317687988,3670144,1095,204,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-03 22:09:00.385114,99.14816830643991,63.961585119617794,52.659041341629084,0.13805922560901931,2.0,-63.99,2.7445598364131496,-63.91,1.3034,1.967,4.0853,0.5117,2.9001,3.6658,0.5854982241461868,7
5120,npp,929,1967,1.73470950126648,-1.39956653118134,36.9064979553223,3670144,929,1537,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-06 22:52:55.784340,99.14725470665614,3.9103177070272768,3.459620229355774,0.04578214478173415,9.0,-3.89,1.0,-3.78,0.5847,1.0065,2.123,1.0,1.7347,1.7347,0.7132338773886386,7
5246,npp,771,3583,1.085920810699463,-1.40103769302368,36.9057350158691,3670144,773,2907,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.3343249981196,61.367712822029276,50.95950456917157,0.009733985898278688,16.0,61.47,2.5331140255951103,61.49,1.0072,1.3148,2.7497,0.7655,0.9162,0.8313,0.6141206415302027,7
5354,npp,1682,1509,0.450378447771072,-1.39890146255493,36.9041519165039,3670176,1683,1132,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-12 22:40:22.015107,99.6707305002192,28.656174225942205,25.109493729489298,1.9101445873701504e-12,7.0,-28.7,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,0.4498,0.4085,0.4085,7
5390,npp,970,818,0.570254266262054,-1.40211141109467,36.9061126708984,3670176,969,606,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-13 22:21:31.693047,98.72775579574667,53.658922229117266,45.461247082276955,1.3493290946913426e-19,4.0,-53.69,1.9513309067639726,-53.61,0.868,1.4353,3.0297,0.7013,0.5632,0.3999,0.3999,7
5426,npp,261,145,0.849753677845001,-1.4008880853653,36.9066352844238,3670176,263,68,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-14 22:02:43.149569,99.36980474476901,67.91386930843689,55.07836222391773,9.317207539609974e-26,1.0,-67.94,3.3166247903554,-67.89,1.3208,1.8691,3.9524,0.5385,0.6991,0.4576,0.4576,7
5444,npp,2236,3812,0.538628041744232,-1.39998126029968,36.9020843505859,3670176,2234,3065,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.81349049888888,65.7252725531772,53.77399071410412,3.918737353957374e-17,17.0,65.84,3.0,65.82,1.1535,2.0761,3.169,0.4848,0.494,0.2611,0.2611,7
5723,npp,2268,2658,0.351402938365936,-1.40285325050354,36.9054069519043,3670176,2267,2142,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.07209771957253,33.10395553079519,28.901690522598642,1.055009414635208e-28,12.0,33.19,1.2365102219381485,33.235,0.6886,1.1275,3.077,0.8927,0.3788,0.3137,0.3137,7
5750,npp,1552,1967,0.323070332407951,-1.39845871925354,36.9075927734375,3670176,1552,1536,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-22 22:52:51.556461,88.77333738098305,3.9641972173039632,3.507337409267155,1.652876729181555e-23,9.0,-3.89,1.0,-3.78,0.5847,1.0065,2.123,1.0,0.3231,0.3231,0.3231,7
5930,npp,3012,2199,2.18401718139648,-1.39789462089539,36.9066925048828,3670144,3012,1758,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-27 22:59:08.118062,-82.47572731981853,9.540938500432711,8.434398477634815,0.020681965373306882,10.0,9.57,1.0,9.71,0.6426,1.0247,2.0703,0.9822,2.1658,2.1452,1.683755323727802,7
6101,npp,2132,3124,5.5520544052124,-1.40240013599396,36.9068794250488,3670144,2133,2500,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.3011385533019,49.94780693027213,42.63880939722796,0.21331705717312735,14.0,50.03,1.7549928774784245,50.06,0.9479,1.4303,2.9223,0.7037,3.3551,3.9069,-0.8525132672533764,7
6164,npp,682,1737,3.35588145256042,-1.3984649181366,36.9042739868164,3670144,682,1321,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-02 22:46:32.595067,97.65734767646495,16.9858939567103,14.981714413782832,0.122275092821805,8.0,-16.99,1.0442604737599883,-16.88,0.6189,1.1547,2.1234,0.8716,3.1144,2.9251,0.1969651441060245,7
6182,npp,3039,1047,2.4641706943512,-1.39734411239624,36.9037017822266,3670144,3043,770,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-03 22:27:42.278944,98.51629243154433,46.91901837702016,40.26359616717671,0.08417743171835092,5.0,-46.96,1.646109783506203,-46.8,0.8181,1.3173,2.9782,0.7641,1.7032,1.8828,0.004679278512264462,7
6308,npp,2869,2657,1.34392404556274,-1.39938426017761,36.9040794372559,3670144,2870,2141,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.87849509771985,33.06315081745865,28.86632470968677,0.025210505774738455,12.0,33.15,1.2365102219381485,33.235,0.6886,1.1275,3.077,0.8927,1.1815,1.1997,0.6372170122421252,7
6416,npp,706,593,1.35122668743134,-1.40337347984314,36.9065971374512,3670176,708,380,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-09 22:15:08.541293,99.23041317793928,59.26055914734646,49.511498721940434,2.9341075648318002e-06,3.0,-59.29,2.3545700244418297,-59.22,1.0663,2.0499,3.9589,0.491,0.7098,0.6634,0.6634,7
6614,npp,2169,816,0.768995821475983,-1.39847767353058,36.9037284851074,3670176,2169,604,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-14 22:21:21.569853,98.83872152415744,53.71404476297466,45.49957083223188,1.4238228670248192e-30,4.0,-53.75,1.9513309067639726,-53.61,0.868,1.4353,3.0297,0.7013,0.6651,0.5393,0.5393,7
6704,npp,2697,3120,0.656708061695099,-1.40081357955933,36.9021263122559,3670176,2697,2498,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.86847968959488,49.820442771979785,42.53716899190072,1.9404172571612986e-32,14.0,49.91,1.7549928774784245,50.06,0.9479,1.4303,2.9223,0.7037,0.5657,0.4621,0.4621,7
6803,npp,543,1045,0.378911286592484,-1.39835906028748,36.9075202941895,3670176,547,768,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-19 22:27:34.613458,98.34449479608223,46.994016766126826,40.32068204399691,1.2100938912246616e-26,5.0,-47.02,1.646109783506203,-46.8,0.8181,1.3173,2.9782,0.7641,0.4364,0.2895,0.2895,7
6839,npp,2902,366,0.593568474054337,-1.40306150913239,36.9058570861816,3670176,2903,203,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-20 22:08:46.083491,99.28910216173422,63.98349713294619,52.670080363436846,1.7269976313174314e-20,2.0,-64.01,2.7445598364131496,-63.91,1.3034,1.967,4.0853,0.5117,0.5061,0.3037,0.3037,7
6866,npp,1806,4037,0.520222455263138,-1.39848303794861,36.9031410217285,3670176,1813,3186,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.81759408617813,69.4048449210792,55.92814087572457,3.334309331832047e-27,18.0,69.52,3.5496478698597698,69.6,1.1385,1.8868,3.9383,0.5335,0.6215,0.2775,0.2775,7
6902,npp,1087,3349,0.92129522562027,-1.39811170101166,36.9019660949707,3670176,1092,2699,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.69701595325013,56.03756101655155,47.21576101641092,6.216265475979296e-22,15.0,56.13,2.0682789409984763,56.27,0.9213,1.3974,3.0185,0.7203,0.7763,0.6636,0.6636,7
6938,npp,367,2653,0.596640825271606,-1.39724886417389,36.9068450927734,3670176,367,2138,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.26767503857997,32.899890918730684,28.726401225463448,6.3238145489494e-15,12.0,32.97,1.2365102219381485,33.235,0.6886,1.1275,3.077,0.8927,0.5772,0.5326,0.5326,7
6974,npp,2705,1963,0.5561136305332179,-1.40259921550751,36.9057922363281,3670176,2705,1533,196611,3866787,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-23 22:52:39.759644,99.69214177863392,4.131775400525757,3.6552820551335268,5.806301104118545e-07,9.0,-4.12,1.0,-3.78,0.5847,1.0065,2.123,1.0,0.5561,0.5561,0.5561,7
7154,npp,1810,2885,3.21124172210693,-1.39974212646484,36.9063682556152,3670144,1811,2326,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.51283008643664,42.132705883935174,36.412634069788986,0.0658791695747944,13.0,42.2,1.4867838833500562,42.49,0.8628,1.3823,2.9439,0.7281,2.2366,2.3382,0.8683400747553047,7
7190,npp,1090,2192,3.74284267425537,-1.4005264043808,36.9008178710938,3670144,1090,1753,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-28 22:58:52.839474,-80.81541044752753,9.11561259727888,8.05822454236258,0.1328916173069871,10.0,9.16,1.0,9.71,0.6426,1.0247,2.0703,0.9822,3.7246,3.6762,0.7111950683769783,7
7226,npp,371,1503,4.43976783752441,-1.40068030357361,36.9042510986328,3670144,371,1127,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-09-29 22:40:02.537459,99.0676896880461,28.957813863078076,25.36592626939009,0.2389177562701994,7.0,-28.98,1.184412938166907,-28.65,0.702,1.1097,3.2506,0.907,3.8181,4.0269,-1.3037020345664265,7
7307,npp,1995,139,6.44807720184326,-1.40201687812805,36.9033699035645,3670144,1994,65,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-10-01 22:02:21.940233,98.97489701701508,68.0352278157254,55.14162241357508,0.14590482451584358,1.0,-68.04,3.3166247903554,-67.89,1.3208,1.8691,3.9524,0.5385,2.3871,3.4722,0.21685152126399476,7
7325,npp,914,3803,4.32186889648438,-1.40155529975891,36.9007682800293,3670144,917,3060,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.26741733746896,65.59138379879974,53.684809859122815,0.1368023067672454,17.0,65.68,3.0,65.82,1.1535,2.0761,3.169,0.4848,1.7551,2.0953,-0.9569580915339775,7
7361,npp,176,3114,2.60888481140137,-1.40099763870239,36.9023933410645,3670144,179,2495,196611,3866755,5865,ken_nairobi_65_59,-1.4,36.90416667,65,59,ken_nairobi,2012-10-02 23:23:54.468633,-80.56555162254398,49.6493776496417,42.40267669452151,0.10719402339184686,14.0,49.73,1.7549928774784245,50.06,0.9479,1.4303,2.9223,0.7037,1.678,1.8358,-0.5558543002342466,7
