lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.777,0.788,0.868
2,0.641,0.626,0.731
3,0.482,0.49,0.56
4,0.361,0.376,0.391
5,0.263,0.283,0.233
6,0.189,0.207,0.099
7,0.128,0.146,-0.01
8,0.092,0.099,-0.088
9,0.07,0.063,-0.145
10,0.057,0.037,-0.185
11,0.042,0.019,-0.215
12,0.031,0.008,-0.235
13,0.018,0.003,-0.25
14,0.013,0.001,-0.259
15,0.011,0.003,-0.262
16,0.014,0.008,-0.26
17,0.011,0.014,-0.256
18,0.01,0.02,-0.247
19,0.012,0.028,-0.23
20,0.017,0.035,-0.203
21,0.025,0.042,-0.164
22,0.034,0.048,-0.109
23,0.042,0.052,-0.037
24,0.058,0.056,0.054
25,0.068,0.059,0.156
26,0.078,0.06,0.268
27,0.077,0.061,0.376
28,0.067,0.06,0.46
29,0.045,0.058,0.504
30,0.026,0.056,0.499
31,0.029,0.054,0.451
32,0.041,0.051,0.372
33,0.047,0.048,0.272
34,0.039,0.043,0.161
35,0.034,0.036,0.063
36,0.035,0.028,-0.018
37,0.038,0.02,-0.084
38,0.032,0.012,-0.137
39,0.019,0.006,-0.18
40,0.008,0.001,-0.212
41,0.003,-0.003,-0.231
42,-0.0,-0.006,-0.245
43,-0.007,-0.007,-0.256
44,-0.012,-0.006,-0.263
45,-0.016,-0.004,-0.266
46,-0.019,-0.001,-0.265
47,-0.018,0.003,-0.258
48,-0.015,0.008,-0.244
49,-0.013,0.013,-0.223
50,-0.01,0.018,-0.191
51,-0.01,0.023,-0.146
52,0.001,0.027,-0.082
53,0.013,0.031,-0.001
54,0.029,0.034,0.099
55,0.042,0.038,0.208
56,0.068,0.041,0.32
57,0.106,0.044,0.426
58,0.134,0.047,0.503
59,0.117,0.048,0.525
60,0.091,0.049,0.499
61,0.044,0.048,0.42
62,0.03,0.045,0.332
63,0.03,0.041,0.234
64,0.017,0.036,0.126
65,-0.002,0.03,0.024
66,-0.001,0.024,-0.054
67,-0.005,0.016,-0.118
68,-0.009,0.008,-0.168
69,-0.009,-0.0,-0.204
70,-0.01,-0.008,-0.228
71,-0.015,-0.014,-0.247
72,-0.018,-0.019,-0.259
73,-0.019,-0.023,-0.267
74,-0.019,-0.025,-0.27
75,-0.018,-0.026,-0.269
76,-0.02,-0.026,-0.265
77,-0.024,-0.023,-0.258
78,-0.025,-0.018,-0.244
79,-0.022,-0.012,-0.219
80,-0.021,-0.005,-0.182
81,-0.016,0.003,-0.13
82,-0.008,0.011,-0.06
83,0.004,0.018,0.026
84,0.017,0.023,0.126
85,0.04,0.026,0.241
86,0.042,0.029,0.341
87,0.05,0.033,0.416
88,0.04,0.036,0.459
89,0.052,0.037,0.471
90,0.057,0.038,0.432
91,0.081,0.038,0.37
92,0.05,0.037,0.265
93,0.035,0.035,0.164
94,0.026,0.031,0.072
95,0.022,0.026,-0.009
96,0.031,0.022,-0.073
97,0.018,0.017,-0.132
98,0.01,0.013,-0.175
99,0.004,0.01,-0.207
100,-0.003,0.006,-0.23
101,-0.006,0.003,-0.246
102,-0.01,0.001,-0.257
103,-0.014,-0.001,-0.264
104,-0.017,-0.002,-0.266
105,-0.016,-0.003,-0.262
106,-0.013,-0.002,-0.255
107,-0.01,-0.0,-0.241
108,-0.01,0.002,-0.222
109,-0.007,0.005,-0.192
110,-0.0,0.009,-0.145
111,0.009,0.012,-0.083
112,0.022,0.016,-0.002
113,0.025,0.019,0.091
114,0.026,0.023,0.195
115,0.05,0.025,0.308
116,0.071,0.028,0.41
117,0.072,0.028,0.482
118,0.057,0.028,0.513
119,0.03,0.029,0.483
120,0.014,0.028,0.418
121,0.012,0.026,0.332
122,0.005,0.024,0.227
123,0.007,0.02,0.125
124,0.011,0.017,0.033
125,0.002,0.012,-0.051
126,0.003,0.006,-0.114
127,0.002,-0.0,-0.163
128,-0.002,-0.005,-0.2
129,-0.006,-0.01,-0.225
130,-0.011,-0.013,-0.243
131,-0.01,-0.015,-0.252
132,-0.01,-0.016,-0.259
133,-0.011,-0.015,-0.261
134,-0.015,-0.013,-0.262
135,-0.014,-0.009,-0.256
136,-0.013,-0.004,-0.245
137,-0.008,0.001,-0.227
138,-0.004,0.007,-0.203
139,0.001,0.013,-0.168
140,-0.001,0.02,-0.122
141,0.003,0.026,-0.059
142,0.009,0.031,0.019
143,0.027,0.035,0.115
144,0.046,0.038,0.218
145,0.051,0.041,0.31
146,0.054,0.043,0.387
147,0.068,0.045,0.441
148,0.084,0.046,0.46
149,0.104,0.046,0.435
150,0.086,0.045,0.361
151,0.065,0.044,0.27
152,0.03,0.041,0.163
153,0.035,0.038,0.075
154,0.024,0.035,-0.011
155,0.016,0.031,-0.084
156,0.005,0.029,-0.142
157,0.003,0.026,-0.183
158,0.005,0.023,-0.211
159,0.005,0.02,-0.231
160,0.008,0.018,-0.242
161,0.01,0.015,-0.249
162,0.008,0.014,-0.254
163,0.009,0.013,-0.255
164,0.007,0.013,-0.253
165,0.01,0.015,-0.246
166,0.014,0.017,-0.234
167,0.019,0.021,-0.213
168,0.028,0.025,-0.182
169,0.034,0.03,-0.138
170,0.048,0.035,-0.077
171,0.053,0.04,-0.003
172,0.059,0.045,0.086
173,0.054,0.049,0.181
174,0.058,0.052,0.282
175,0.059,0.053,0.37
176,0.063,0.052,0.438
177,0.051,0.051,0.468
178,0.041,0.05,0.451
179,0.033,0.048,0.394
180,0.037,0.045,0.319
181,0.05,0.043,0.229
182,0.05,0.041,0.132
183,0.052,0.039,0.043
184,0.043,0.036,-0.037
185,0.034,0.032,-0.102
186,0.022,0.027,-0.153
187,0.018,0.023,-0.189
188,0.009,0.019,-0.216
189,0.003,0.015,-0.233
190,0.001,0.011,-0.242
191,0.001,0.007,-0.247
192,-0.0,0.004,-0.25
193,-0.003,0.001,-0.25
194,0.0,-0.001,-0.246
195,-0.001,-0.002,-0.239
196,0.001,-0.003,-0.225
197,0.006,-0.004,-0.201
198,0.008,-0.004,-0.167
199,0.01,-0.003,-0.121
200,0.004,-0.003,-0.064
201,-0.0,-0.002,0.009
202,-0.003,-0.001,0.099
203,-0.006,0.0,0.198
204,-0.017,0.002,0.291
205,-0.022,0.004,0.368
206,-0.019,0.005,0.424
207,0.01,0.007,0.446
208,0.024,0.009,0.415
209,0.021,0.01,0.35
210,0.01,0.011,0.26
211,0.008,0.011,0.165
212,0.018,0.011,0.076
213,0.023,0.01,-0.005
214,0.02,0.008,-0.076
215,0.018,0.006,-0.131
216,0.013,0.004,-0.174
217,0.009,0.002,-0.204
218,0.006,-0.0,-0.224
219,0.002,-0.002,-0.237
220,-0.003,-0.003,-0.247
221,-0.008,-0.004,-0.254
222,-0.01,-0.004,-0.255
223,-0.008,-0.003,-0.252
224,-0.007,-0.002,-0.246
225,-0.005,-0.001,-0.234
226,-0.002,0.001,-0.212
227,-0.002,0.004,-0.182
228,-0.002,0.007,-0.14
229,-0.007,0.01,-0.084
230,-0.01,0.013,-0.01
231,-0.014,0.018,0.075
232,-0.003,0.022,0.177
233,0.008,0.026,0.285
234,0.039,0.029,0.391
235,0.055,0.031,0.468
236,0.056,0.033,0.5
237,0.062,0.035,0.488
238,0.06,0.036,0.431
239,0.065,0.036,0.349
240,0.065,0.036,0.248
241,0.053,0.035,0.139
242,0.038,0.032,0.042
243,0.025,0.028,-0.04
244,0.019,0.022,-0.104
245,0.007,0.016,-0.155
246,-0.006,0.008,-0.192
247,-0.016,0.001,-0.218
248,-0.019,-0.006,-0.234
249,-0.02,-0.012,-0.244
250,-0.02,-0.018,-0.25
251,-0.023,-0.023,-0.255
252,-0.025,-0.027,-0.254
253,-0.028,-0.03,-0.251
254,-0.027,-0.031,-0.241
255,-0.029,-0.031,-0.227
256,-0.028,-0.029,-0.202
257,-0.03,-0.025,-0.167
258,-0.03,-0.019,-0.121
259,-0.03,-0.012,-0.06
260,-0.025,-0.006,0.015
261,-0.019,0.002,0.101
262,-0.017,0.009,0.193
263,-0.014,0.016,0.286
264,0.006,0.022,0.371
265,0.03,0.027,0.434
266,0.072,0.031,0.473
267,0.082,0.035,0.455
268,0.076,0.037,0.393
269,0.069,0.037,0.307
270,0.065,0.036,0.207
271,0.054,0.035,0.106
272,0.047,0.033,0.019
273,0.037,0.033,-0.056
274,0.03,0.032,-0.114
275,0.022,0.031,-0.16
276,0.016,0.029,-0.192
277,0.008,0.026,-0.218
278,0.003,0.022,-0.235
279,-0.003,0.018,-0.247
280,-0.008,0.014,-0.256
281,-0.011,0.01,-0.259
282,-0.008,0.006,-0.257
283,-0.01,0.002,-0.253
284,-0.01,-0.001,-0.243
285,-0.01,-0.003,-0.226
286,-0.001,-0.004,-0.196
287,0.004,-0.004,-0.154
288,0.011,-0.003,-0.097
289,0.019,-0.001,-0.025
290,0.026,0.002,0.06
291,0.026,0.005,0.15
292,0.037,0.007,0.247
293,0.034,0.009,0.335
294,0.018,0.011,0.4
295,-0.008,0.013,0.43
296,-0.028,0.013,0.415
297,-0.025,0.013,0.37
298,-0.012,0.012,0.3
299,0.011,0.012,0.215
300,0.023,0.011,0.122
301,0.02,0.01,0.034
302,0.022,0.008,-0.038
303,0.016,0.006,-0.099
304,0.014,0.004,-0.144
305,0.009,0.001,-0.178
306,0.005,-0.001,-0.202
307,0.001,-0.002,-0.219
308,0.0,-0.004,-0.229
309,-0.002,-0.004,-0.235
310,0.001,-0.004,-0.237
311,0.0,-0.002,-0.237
312,-0.001,0.001,-0.234
313,-0.003,0.004,-0.226
314,-0.002,0.008,-0.21
315,-0.004,0.012,-0.187
316,-0.002,0.016,-0.152
317,-0.004,0.02,-0.107
318,0.012,0.023,-0.043
319,0.023,0.025,0.032
320,0.032,0.027,0.117
321,0.027,0.03,0.204
322,0.024,0.033,0.292
323,0.022,0.036,0.369
324,0.045,0.038,0.434
325,0.06,0.038,0.457
326,0.069,0.038,0.433
327,0.058,0.038,0.365
328,0.067,0.037,0.288
329,0.06,0.035,0.195
330,0.051,0.034,0.1
331,0.045,0.033,0.016
332,0.03,0.032,-0.06
333,0.02,0.031,-0.118
334,0.01,0.028,-0.162
335,0.003,0.025,-0.194
336,-0.002,0.021,-0.217
337,-0.008,0.017,-0.232
338,-0.011,0.013,-0.242
339,-0.007,0.01,-0.244
340,-0.002,0.006,-0.243
341,0.001,0.004,-0.238
342,0.007,0.003,-0.227
343,0.012,0.003,-0.212
344,0.016,0.003,-0.19
345,0.023,0.004,-0.158
346,0.028,0.006,-0.117
347,0.037,0.009,-0.063
348,0.032,0.013,-0.002
349,0.024,0.017,0.07
350,0.017,0.022,0.153
351,0.012,0.027,0.245
352,0.014,0.03,0.336
353,0.003,0.034,0.404
354,-0.013,0.037,0.443
355,0.003,0.038,0.445
356,0.033,0.04,0.412
357,0.061,0.04,0.346
358,0.066,0.04,0.253
359,0.059,0.039,0.148
360,0.058,0.036,0.055
361,0.057,0.033,-0.024
362,0.056,0.029,-0.087
363,0.042,0.025,-0.14
364,0.035,0.022,-0.175
365,0.028,0.02,-0.2
366,0.023,0.019,-0.216
367,0.016,0.018,-0.227
368,0.017,0.019,-0.232
369,0.009,0.02,-0.238
370,0.005,0.022,-0.239
371,0.0,0.024,-0.236
372,-0.002,0.026,-0.228
373,0.003,0.028,-0.211
374,0.003,0.029,-0.189
375,0.009,0.031,-0.156
376,0.015,0.035,-0.113
377,0.022,0.039,-0.056
378,0.033,0.043,0.02
379,0.038,0.047,0.107
380,0.043,0.05,0.206
381,0.059,0.052,0.312
382,0.076,0.054,0.408
383,0.095,0.054,0.487
384,0.107,0.053,0.518
385,0.096,0.052,0.484
386,0.072,0.049,0.409
387,0.042,0.045,0.308
388,0.027,0.04,0.203
389,0.015,0.033,0.098
390,0.01,0.027,0.008
391,0.003,0.019,-0.066
392,-0.009,0.011,-0.126
393,-0.011,0.003,-0.167
394,-0.013,-0.005,-0.196
395,-0.014,-0.012,-0.215
396,-0.016,-0.017,-0.227
397,-0.015,-0.021,-0.234
398,-0.014,-0.022,-0.238
399,-0.012,-0.019,-0.238
400,-0.011,-0.012,-0.235
