gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,238,4022,1.18935990333557,-1.29527568817139,36.709602355957,3670176,235,3178,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-15 23:50:05.479115,-80.92305269740588,69.16404997554775,55.79634172344234,1.706605469767754e-05,18.0,69.29,3.5496478698597698,69.23,2.6482,5.8557,12.5396,0.718,2.89,0.854,7
1925,npp,1129,1945,0.714557290077209,-1.29813504219055,36.7108955383301,3670176,1129,1516,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-18 22:53:34.508274,95.8923322184091,5.142530300128534,4.5491198540612166,1.380258235796293e-25,9.0,-5.16,1.0,-5.63,1.3768,4.2046,7.6725,1.0,0.7146,0.7146,7
1988,npp,2762,571,2.61796593666077,-1.29772901535034,36.7113571166992,3670176,2761,361,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-20 22:15:53.855383,98.78304547417754,59.7365997588133,49.840259032393256,1.1433004228612618e-35,3.0,-59.78,2.3545700244418297,-59.89,3.9563,7.7635,12.3217,0.5416,2.0193,1.4179,7
2051,npp,947,3560,1.16653752326965,-1.29588496685028,36.7100524902344,3670176,949,2890,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.37754440957504,60.89930701843615,50.641558470315914,2.4209198979931957e-31,16.0,60.99,2.5331140255951103,60.85,2.3198,7.7244,11.755,0.5443,1.6158,0.635,7
2213,npp,1116,794,3.05592632293701,-1.2930554151535,36.7112693786621,3670176,1115,580,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-25 22:22:05.000749,98.92218768516332,54.28262850785376,45.92213412676763,6.29705343094765e-24,4.0,-54.34,1.9513309067639726,-54.51,2.7587,5.2302,11.4878,0.8039,3.0904,2.4567,7
2348,npp,927,2401,0.680748641490936,-1.29336905479431,36.7117729187012,3670176,927,1942,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-28 23:05:56.851106,-78.97515860041734,20.728729748411535,18.25125221779487,2.4666456728152443e-14,11.0,20.77,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,0.4974,0.6092,7
2375,npp,205,1712,1.23033964633942,-1.29685282707214,36.7150802612305,3670176,205,1298,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-05-29 22:47:06.527286,97.38646898862997,18.329065178805333,16.156037092372795,1.2675503682100363e-06,8.0,-18.37,1.0442604737599883,-18.37,2.2023,5.3112,7.994,0.7917,0.2967,0.974,7
2960,npp,1407,2393,2.9278347492218,-1.29478359222412,36.7145500183105,3670176,1407,1935,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.33567668076265,20.32013363000983,17.894179800305388,1.813046802250228e-06,11.0,20.35,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,2.5708,2.62,7
3005,npp,3016,1014,3.02595114707947,-1.29439091682434,36.7117958068848,3670176,3016,745,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-06-15 22:27:57.839824,98.6626513610618,47.97441691869729,41.08961263386223,2.7069757713918074e-20,5.0,-48.03,1.646109783506203,-47.9,2.9406,6.3047,9.3916,0.6669,2.2128,2.018,7
3185,npp,2096,1929,1.006654024124146,-1.29588532447815,36.7153854370117,3670176,2096,1500,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-06-19 22:52:57.635148,91.69810616284612,6.109439347952876,5.403293289119465,3.231098584296613e-33,9.0,-6.09,1.0,-5.63,1.3768,4.2046,7.6725,1.0,1.0067,1.0067,7
3464,npp,266,3769,1.62248063087463,-1.29848945140839,36.7102661132812,3670176,265,3039,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.4692736733303,64.9714262590204,53.29523922179062,2.498971486617096e-15,17.0,65.08,2.898275349237888,65.3,3.1567,5.55,12.5978,0.7576,2.8495,1.2292,7
3500,npp,2626,3081,1.37700092792511,-1.29242813587189,36.7103691101074,3670176,2628,2473,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-06-28 23:24:13.388006,-81.78104314197762,48.65821905794555,41.62726991525826,3.9109208562874873e-07,14.0,48.74,1.7549928774784245,49.04,2.4227,4.5389,9.6732,0.9264,2.403,1.2756,7
4157,npp,218,3086,1.30586194992065,-1.29258573055267,36.7098045349121,3670176,218,2476,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.91238926233473,48.79214835260005,41.734897182038495,3.4893067091220465e-11,14.0,48.89,1.7549928774784245,49.04,2.4227,4.5389,9.6732,0.9264,2.3624,1.2097,7
4193,npp,2578,2392,1.15592157840729,-1.29822266101837,36.7138442993164,3670176,2578,1934,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-07-15 23:05:26.741802,-81.0567710763332,20.22545750522126,17.81241270493417,2.1327739885309326e-18,11.0,20.3,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,0.9358,1.0344,7
4445,npp,270,1932,1.30798149108887,-1.29544281959534,36.7139549255371,3670176,270,1503,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-07-21 22:52:52.963541,91.07744185025547,5.984623589775648,5.293361358960042,5.334431313776132e-32,9.0,-5.92,1.0,-5.63,1.3768,4.2046,7.6725,1.0,1.308,1.308,7
4580,npp,116,3549,2.24493145942688,-1.29384422302246,36.7121391296387,3670176,118,2881,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-07-24 23:36:50.150385,-81.30348950321002,60.65468280455219,50.47409326041268,6.106979760387953e-26,16.0,60.76,2.4157378735459294,60.85,2.3198,7.7244,11.755,0.5443,1.9364,1.222,7
5318,npp,2385,2168,1.79578340053558,-1.29580175876617,36.7139282226562,3670176,2385,1729,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-11 22:59:10.556452,-82.01903661317417,7.719389065342864,6.8263983091317195,4.8103112371586e-05,10.0,7.77,1.0,7.94,1.5175,5.6886,8.9129,0.7391,0.3118,1.3273,7
5354,npp,1671,1478,0.859730422496796,-1.29490637779236,36.7159690856934,3670176,1671,1108,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-12 22:40:20.235825,98.92001954400429,30.111506992372174,26.355207180883877,1.6515363817958497e-12,7.0,-30.16,1.184412938166907,-30.11,2.3787,5.8841,7.6015,0.7146,-0.0375,0.6143,7
5390,npp,959,786,1.23019766807556,-1.29834580421448,36.7091178894043,3670176,957,571,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-13 22:21:29.913766,98.40331859598366,54.51669028081935,46.09973788071358,1.1822292599089056e-19,4.0,-54.56,1.9513309067639726,-54.51,2.7587,5.2302,11.4878,0.8039,2.1547,0.989,7
5426,npp,250,112,2.96532273292542,-1.29859387874603,36.7110137939453,3670176,249,51,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-14 22:02:41.370339,99.14066171971368,68.42867124014602,55.37553021196502,8.463406132964037e-26,1.0,-68.47,3.3166247903554,-68.415,5.1754,8.7476,12.9179,0.4807,2.4612,1.4253,7
5444,npp,2225,3783,3.15666460990906,-1.29523003101349,36.7160835266113,3670176,2229,3047,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.15997673880777,65.19983429285669,53.448502639269975,3.3997514957678896e-17,17.0,65.33,3.0,65.3,3.1567,5.55,12.5978,0.7576,3.4068,2.3914,7
5723,npp,2257,2628,0.865024209022522,-1.29750287532806,36.7138252258301,3670176,2258,2120,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-21 23:11:41.880138,-81.07028101544672,31.743080634426523,27.746911704258707,1.1216915036858861e-28,12.0,31.84,1.2365102219381485,31.8,2.0703,5.7007,8.5322,0.7376,0.2938,0.638,7
5750,npp,1541,1936,1.23413860797882,-1.29400277137756,36.7139472961426,3670176,1541,1507,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-22 22:52:51.556461,98.22644756972797,5.695370261538362,5.038066469631376,1.8383254739189376e-23,9.0,-5.68,1.0,-5.63,1.3768,4.2046,7.6725,1.0,1.2341,1.2341,7
5777,npp,827,1247,1.28822028636932,-1.29511570930481,36.7139167785645,3670176,827,929,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-08-23 22:34:01.232080,98.63097122758668,39.85588220198531,34.547773698149214,1.7312037290450452e-16,6.0,-39.91,1.4276677814245327,-39.81,4.376,7.5022,11.2219,0.5605,-0.1479,0.722,7
6614,npp,2158,785,2.02796423435211,-1.29556798934937,36.712760925293,3670176,2156,569,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-14 22:21:19.790571,98.5123252614808,54.54640453068938,46.11881997959412,1.300696623733558e-30,4.0,-54.59,1.9513309067639726,-54.51,2.7587,5.2302,11.4878,0.8039,2.5636,1.6303,7
6704,npp,2686,3089,1.93371796607971,-1.29808127880096,36.7124290466309,3670176,2684,2478,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.46270928456168,48.87389007486737,41.80107752736975,1.793054015700782e-32,14.0,48.98,1.7549928774784245,49.04,2.4227,4.5389,9.6732,0.9264,2.7202,1.7913,7
6749,npp,1967,2393,1.89652729034424,-1.29752194881439,36.7139854431152,3670176,1966,1935,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.47407831307476,20.295397506053583,17.874088521379687,1.345499390235752e-32,11.0,20.35,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,1.6192,1.6971,7
6803,npp,533,1014,0.6045219302177429,-1.29779303073883,36.711296081543,3670176,534,745,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-19 22:27:34.613458,98.93221017880445,47.983567647042705,41.101231052655756,1.3018566447709514e-26,5.0,-48.03,1.646109783506203,-47.9,2.9406,6.3047,9.3916,0.6669,0.7418,0.4032,7
6839,npp,2890,334,1.68665134906769,-1.29372036457062,36.7124481201172,3670176,2890,181,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-20 22:08:44.304261,99.06859764933394,64.57859224067339,53.04871214530786,1.9341254353251056e-20,2.0,-64.62,2.8345692104261015,-64.46,2.9567,9.2409,15.5902,0.455,1.5396,0.7674,7
6866,npp,1795,4008,3.49823236465454,-1.29335975646973,36.7150726318359,3670176,1798,3171,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.12272033238067,68.94594005401463,55.67130424082027,3.491335687159561e-27,18.0,69.07,3.5496478698597698,69.23,2.6482,5.8557,12.5396,0.718,3.5405,2.5119,7
6902,npp,1076,3320,1.71965849399567,-1.29273736476898,36.7129936218262,3670176,1078,2668,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.17238990589219,55.28248731349899,46.66374219805296,6.8455648756622025e-22,15.0,55.39,2.0682789409984763,55.57,3.3517,7.3233,10.2753,0.5741,1.4953,0.9873,7
6938,npp,357,2623,1.26218318939209,-1.29854428768158,36.7151870727539,3670176,357,2117,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.18904771035331,31.542863249798476,27.57428341504451,7.287624110013663e-15,12.0,31.62,1.2365102219381485,31.8,2.0703,5.7007,8.5322,0.7376,0.615,0.9309,7
6974,npp,2694,1931,0.836816430091858,-1.29763448238373,36.712043762207,3670176,2694,1502,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-09-23 22:52:37.980363,95.60863272335598,5.99910873440921,5.306167584097822,6.828980014274796e-07,9.0,-5.97,1.0,-5.63,1.3768,4.2046,7.6725,1.0,0.8368,0.8368,7
7856,npp,1682,2160,0.8955197930336,-1.29780089855194,36.7141075134277,3670176,1682,1721,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-10-14 22:58:47.332389,-75.11738788028016,7.313350235527926,6.467089704550115,3.745628390637597e-30,10.0,7.31,1.0,7.94,1.5175,5.6886,8.9129,0.7391,-0.5885,0.6619,7
7892,npp,976,1470,2.10248756408691,-1.29870450496674,36.709300994873,3670176,975,1103,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-10-15 22:39:57.047924,98.19616210259844,30.495434059449604,26.679505927664763,2.3195771294506926e-33,7.0,-30.54,1.184412938166907,-30.11,2.3787,5.8841,7.6015,0.7146,1.0118,1.5024,7
8027,npp,821,3085,2.38125801086426,-1.29750287532806,36.7113151550293,3670176,822,2475,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-10-18 23:23:56.137235,-81.29468248484794,48.76928009593493,41.71519250899629,2.6994604775324526e-29,14.0,48.86,1.7549928774784245,49.04,2.4227,4.5389,9.6732,0.9264,2.9752,2.2059,7
8063,npp,112,2390,2.54789686203003,-1.29446732997894,36.7156105041504,3670176,112,1933,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-10-19 23:05:05.854397,-78.70639220168805,20.13258885271351,17.730721875991552,2.3094431416478786e-25,11.0,20.19,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,2.2202,2.28,7
8099,npp,2477,1702,1.46254563331604,-1.2967334985733,36.7153816223145,3670176,2477,1289,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-10-20 22:46:17.354812,97.68249014636609,18.896613175266715,16.651399033063097,2.0694302989980256e-19,8.0,-18.92,1.0442604737599883,-18.37,2.2023,5.3112,7.994,0.7917,0.5191,1.1578,7
9080,npp,1466,3551,2.40950202941895,-1.29465770721436,36.7106132507324,3670176,1465,2882,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.92908471748869,60.69631088105738,50.49823008105594,3.557320940600891e-32,16.0,60.8,2.4157378735459294,60.85,2.3198,7.7244,11.755,0.5443,2.0045,1.3116,7
9188,npp,2387,1479,2.38536763191223,-1.29596030712128,36.7094268798828,3670176,2387,1109,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-11-16 22:40:13.304392,99.2592652595395,30.07747811638447,26.324074981029355,1.4115726113137974e-28,7.0,-30.11,1.184412938166907,-30.11,2.3787,5.8841,7.6015,0.7146,1.2506,1.7045,7
9224,npp,1677,789,2.8744490146637,-1.29651522636414,36.713680267334,3670176,1675,574,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-11-17 22:21:23.040698,98.88999393075953,54.43073909445747,46.03117148603646,5.735043643021608e-24,4.0,-54.48,1.9513309067639726,-54.51,2.7587,5.2302,11.4878,0.8039,2.9974,2.3108,7
9269,npp,2945,3782,1.60420024394989,-1.29450857639313,36.7148628234863,3670176,2949,3047,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-11-18 23:42:59.163418,-81.38747361865329,65.20798180859656,53.4475792898418,7.81495807394411e-26,17.0,65.31,3.0,65.3,3.1567,5.55,12.5978,0.7576,2.8893,1.2153,7
9962,npp,1438,1705,1.72924852371216,-1.29292440414429,36.7100944519043,3670176,1438,1293,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-07 22:46:28.644567,97.01681943606309,18.71154668256917,16.491332525662564,0.0003769170084709363,8.0,-18.75,1.0442604737599883,-18.37,2.2023,5.3112,7.994,0.7917,0.7745,1.369,7
10079,npp,1277,3322,3.39679098129272,-1.29392766952515,36.7161140441895,3670176,1276,2670,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.9703773564822,55.3748404005542,46.734743790728594,2.6589524689624073e-16,15.0,55.44,2.0682789409984763,55.57,3.3517,7.3233,10.2753,0.5741,2.3062,1.9503,7
10115,npp,546,2625,1.89599370956421,-1.29545366764069,36.7097587585449,3670176,547,2119,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.28250687591928,31.65597374318021,27.672290829451583,4.6829796622536044e-24,12.0,31.71,1.2365102219381485,31.8,2.0703,5.7007,8.5322,0.7376,1.1276,1.3984,7
10142,npp,2903,1934,2.42792797088623,-1.29435634613037,36.7149353027344,3670176,2903,1505,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-12 22:52:45.176404,99.06404455754412,5.766469765357069,5.100825844632359,1.3510419903879351e-30,9.0,-5.8,1.0,-5.63,1.3768,4.2046,7.6725,1.0,2.4279,2.4279,7
10187,npp,2190,1244,2.1163779497146598,-1.29658186435699,36.7110366821289,3670176,2189,926,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-13 22:33:54.845059,98.09966203350065,39.957587585470996,34.63130286538821,1.1551834096744791e-32,6.0,-40.02,1.4276677814245327,-39.81,4.376,7.5022,11.2219,0.5605,0.4322,1.1861,7
10223,npp,1479,559,3.99343395233154,-1.2990288734436,36.7141342163086,3670176,1479,350,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-14 22:15:06.293781,99.10692391530623,59.96495335004816,50.00072118061586,2.2543689382709856e-31,3.0,-60.05,2.3545700244418297,-59.89,3.9563,7.7635,12.3217,0.5416,2.6035,2.1628,7
10268,npp,2742,3548,1.96966648101807,-1.29737186431885,36.7113227844238,3670176,2743,2880,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.10171145774414,60.66854234815264,50.48723340857577,1.9182514549528164e-31,16.0,60.74,2.4157378735459294,60.85,2.3198,7.7244,11.755,0.5443,1.8224,1.0722,7
10412,npp,2939,783,1.26331150531769,-1.29799234867096,36.7150955200195,3670176,2938,567,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-19 22:21:20.989967,98.58404125682883,54.56373350850472,46.134484541287634,9.986101233637523e-13,4.0,-54.64,2.0682789409984763,-54.51,2.7587,5.2302,11.4878,0.8039,2.2866,1.0156,7
10457,npp,2229,107,2.55762767791748,-1.29533243179321,36.7151107788086,3670176,2231,48,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-20 22:02:32.438320,99.30319764263437,68.46728760358987,55.39787507660985,3.0260112393519657e-05,1.0,-68.55,3.3166247903554,-68.415,5.1754,8.7476,12.9179,0.4807,2.3383,1.2293,7
10475,npp,1131,3775,1.1621116399765,-1.29750227928162,36.708869934082,3670176,1130,3043,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.01372333443157,65.11536618767518,53.39611530632494,1.871373248757422e-16,17.0,65.19,2.898275349237888,65.3,3.1567,5.55,12.5978,0.7576,2.6906,0.8804,7
10511,npp,414,3087,1.40576541423798,-1.29458999633789,36.7121124267578,3670176,413,2477,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.42875738345043,48.84513303710144,41.78139585825088,1.7776413284602043e-09,14.0,48.92,1.7549928774784245,49.04,2.4227,4.5389,9.6732,0.9264,2.4194,1.3022,7
11204,npp,287,2385,1.25115561485291,-1.29643356800079,36.7122840881348,3670176,287,1929,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-07 23:05:08.603322,-79.16796182964615,19.904363745352143,17.533579401858432,3.175417889292545e-10,11.0,19.93,1.0837787002826917,20.72,1.8965,4.6986,7.3676,0.8949,1.0237,1.1196,7
11321,npp,1196,323,2.11161375045776,-1.29480171203613,36.7097053527832,3670176,1194,175,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-10 22:08:39.443725,98.98054530354955,64.7402898344855,53.15510791339651,5.4522894585649415e-31,2.0,-64.82,2.8345692104261015,-64.46,2.9567,9.2409,15.5902,0.455,1.6895,0.9608,7
11420,npp,1735,2614,2.7772696018219,-1.2968043088913,36.7153778076172,3670176,1735,2110,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-12 23:11:23.420172,-80.93336410145307,31.16843247152405,27.257782437308556,8.799978465254584e-33,12.0,31.22,1.2365102219381485,31.8,2.0703,5.7007,8.5322,0.7376,1.8403,2.0484,7
11618,npp,151,2846,0.996559500694275,-1.29681324958801,36.7121047973633,3670176,151,2294,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-17 23:17:41.743868,-80.80945603436872,40.70916730770515,35.249656231336225,5.524394500786667e-22,13.0,40.77,1.4276677814245327,41.41,1.9183,5.1785,7.8486,0.8119,1.2754,0.8091,7
11654,npp,2522,2155,0.84745991230011,-1.29773855209351,36.7109184265137,3670176,2522,1717,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-18 22:58:53.193053,-76.6197121019749,7.045879726699076,6.23122440359373,1.6897573775331909e-15,10.0,7.02,1.0,7.94,1.5175,5.6886,8.9129,0.7391,-0.6365,0.6264,7
11708,npp,1822,1466,0.832135677337646,-1.29876267910004,36.7108345031738,3670176,1821,1099,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-19 22:40:04.643576,96.32229764501349,30.698318600712362,26.856310726072795,2.0325962886911044e-08,7.0,-30.73,1.184412938166907,-30.11,2.3787,5.8841,7.6015,0.7146,-0.0608,0.5946,7
11798,npp,2403,3769,2.43140435218811,-1.2963240146637,36.7094230651855,3670176,2406,3039,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.12321671348559,65.00042847933395,53.321785822819635,0.00012683688396604293,17.0,65.08,2.898275349237888,65.3,3.1567,5.55,12.5978,0.7576,3.1286,1.842,7
12347,npp,2657,1477,1.1946347951889,-1.29279899597168,36.7147636413574,3670176,2658,1107,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-04 22:40:26.844723,98.96550080368154,30.150575119201385,26.386274453059972,6.71085546663447e-05,7.0,-30.21,1.184412938166907,-30.11,2.3787,5.8841,7.6015,0.7146,0.2453,0.8536,7
12392,npp,1942,787,3.03587341308594,-1.29783725738525,36.7142066955566,3670176,1943,571,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-05 22:21:38.279893,99.1300050810006,54.4561142650176,46.04891803077715,2.083739881959188e-13,4.0,-54.53,1.9513309067639726,-54.51,2.7587,5.2302,11.4878,0.8039,3.0801,2.4406,7
12554,npp,1112,1708,1.49550831317902,-1.29691004753113,36.7113265991211,3670176,1112,1295,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-09 22:46:48.604163,98.14092996235925,18.543697111910507,16.343334466366866,8.686310322459851e-33,8.0,-18.59,1.0442604737599883,-18.37,2.2023,5.3112,7.994,0.7917,0.5507,1.1839,7
12680,npp,971,3324,2.88825941085815,-1.29513108730316,36.7103271484375,3670176,970,2672,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.85011357619413,55.434386453988,46.771664225247044,1.3825857101589132e-32,15.0,55.49,2.0682789409984763,55.57,3.3517,7.3233,10.2753,0.5741,2.0603,1.6583,7
12716,npp,268,2629,2.64118194580078,-1.29899847507477,36.7125129699707,3670176,267,2121,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-13 23:11:58.905124,-80.03163200740921,31.840590650853546,27.826030549309372,1.5958346653587675e-30,12.0,31.89,1.2365102219381485,31.8,2.0703,5.7007,8.5322,0.7376,1.7303,1.948,7
12752,npp,2637,1939,1.37679862976074,-1.29678320884705,36.713623046875,3670176,2637,1510,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-14 22:53:10.322271,94.33567816938061,5.497435474704138,4.862470357410637,1.0952373746391046e-26,9.0,-5.51,1.0,-5.63,1.3768,4.2046,7.6725,1.0,1.3768,1.3768,7
12797,npp,1936,1251,1.02797520160675,-1.29891908168793,36.7110061645508,3670176,1934,932,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-15 22:34:21.736899,98.04155911717741,39.69238600574582,34.4075347570819,3.1282979162255026e-21,6.0,-39.76,1.4276677814245327,-39.81,4.376,7.5022,11.2219,0.5605,-0.3302,0.5761,7
12833,npp,1236,567,2.38573694229126,-1.29326105117798,36.7118110656738,3670176,1238,357,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-16 22:15:34.929913,99.02174156378247,59.80553976539071,49.88203335144845,1.4137281659058202e-14,3.0,-59.87,2.3545700244418297,-59.89,3.9563,7.7635,12.3217,0.5416,1.9207,1.2921,7
12887,npp,2512,3553,1.56369245052338,-1.29884934425354,36.7103080749512,3670176,2516,2885,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-17 23:37:09.163532,-80.8331422765494,60.78647940363648,50.55884556145313,9.538896822710598e-18,16.0,60.85,2.5331140255951103,60.85,2.3198,7.7244,11.755,0.5443,1.7726,0.8512,7
12932,npp,1792,2863,1.111238420009613,-1.29669499397278,36.7118644714355,3670176,1790,2308,196611,3866787,3319,ken_nairobi_19_34,-1.29583333,36.7125,19,34,ken_nairobi,2013-02-18 23:18:20.572464,-80.28215954991981,41.34758949865761,35.76948952891656,7.974403673266117e-11,13.0,41.41,1.4867838833500562,41.41,1.9183,5.1785,7.8486,0.8119,1.469,0.9023,7
