lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.805,0.8,0.868
2,0.64,0.665,0.73
3,0.514,0.548,0.604
4,0.417,0.448,0.487
5,0.344,0.364,0.38
6,0.289,0.293,0.288
7,0.244,0.234,0.21
8,0.205,0.185,0.144
9,0.17,0.146,0.088
10,0.132,0.115,0.04
11,0.099,0.091,-0.002
12,0.073,0.073,-0.033
13,0.055,0.059,-0.056
14,0.053,0.05,-0.066
15,0.056,0.045,-0.071
16,0.054,0.042,-0.078
17,0.05,0.041,-0.083
18,0.047,0.041,-0.082
19,0.041,0.043,-0.079
20,0.033,0.046,-0.074
21,0.036,0.049,-0.058
22,0.036,0.052,-0.032
23,0.047,0.054,0.009
24,0.056,0.057,0.055
25,0.056,0.059,0.102
26,0.053,0.059,0.148
27,0.042,0.058,0.186
28,0.038,0.058,0.216
29,0.039,0.058,0.23
30,0.05,0.058,0.236
31,0.071,0.058,0.225
32,0.078,0.057,0.191
33,0.081,0.056,0.146
34,0.083,0.053,0.098
35,0.069,0.05,0.044
36,0.046,0.047,-0.01
37,0.039,0.043,-0.048
38,0.038,0.041,-0.076
39,0.026,0.039,-0.101
40,0.02,0.037,-0.118
41,0.022,0.034,-0.126
42,0.026,0.032,-0.13
43,0.018,0.029,-0.139
44,0.011,0.027,-0.147
45,0.01,0.025,-0.152
46,0.011,0.023,-0.152
47,0.016,0.022,-0.144
48,0.019,0.02,-0.13
49,0.024,0.017,-0.108
50,0.022,0.015,-0.089
51,0.024,0.012,-0.061
52,0.022,0.01,-0.027
53,0.014,0.009,0.012
54,0.011,0.008,0.06
55,0.006,0.007,0.109
56,0.019,0.007,0.166
57,0.022,0.005,0.214
58,0.016,0.003,0.246
59,0.006,0.001,0.257
60,-0.002,-0.002,0.248
61,-0.017,-0.006,0.213
62,-0.024,-0.008,0.17
63,-0.023,-0.012,0.124
64,-0.021,-0.015,0.075
65,-0.027,-0.019,0.025
66,-0.034,-0.023,-0.02
67,-0.032,-0.026,-0.054
68,-0.026,-0.028,-0.077
69,-0.021,-0.03,-0.095
70,-0.02,-0.03,-0.112
71,-0.015,-0.03,-0.122
72,-0.012,-0.028,-0.128
73,-0.023,-0.026,-0.141
74,-0.033,-0.023,-0.151
75,-0.03,-0.019,-0.152
76,-0.031,-0.016,-0.153
77,-0.023,-0.012,-0.144
78,-0.019,-0.01,-0.131
79,-0.014,-0.007,-0.113
80,-0.006,-0.004,-0.086
81,-0.013,-0.001,-0.059
82,-0.002,0.001,-0.011
83,-0.001,0.003,0.034
84,0.003,0.003,0.085
85,0.013,0.003,0.14
86,0.026,0.003,0.195
87,0.038,0.003,0.24
88,0.038,0.002,0.259
89,0.028,0.002,0.253
90,0.016,0.002,0.228
91,-0.0,0.002,0.187
92,-0.012,0.002,0.139
93,-0.016,0.002,0.089
94,-0.016,0.002,0.043
95,-0.015,0.001,-0.0
96,-0.027,0.0,-0.045
97,-0.026,-0.0,-0.078
98,-0.023,-0.001,-0.102
99,-0.013,-0.002,-0.116
100,0.002,-0.002,-0.122
101,0.009,-0.002,-0.129
102,0.009,-0.002,-0.136
103,0.004,-0.002,-0.143
104,0.005,-0.002,-0.144
105,0.003,-0.002,-0.144
106,0.013,-0.001,-0.136
107,0.02,-0.0,-0.124
108,0.015,0.001,-0.116
109,0.011,0.002,-0.099
110,0.006,0.004,-0.077
111,0.004,0.006,-0.046
112,0.0,0.006,-0.007
113,-0.008,0.005,0.038
114,-0.009,0.003,0.089
115,-0.008,0.001,0.138
116,-0.0,-0.001,0.185
117,-0.002,-0.003,0.214
118,-0.007,-0.005,0.222
119,-0.014,-0.007,0.21
120,-0.016,-0.011,0.184
121,-0.019,-0.014,0.146
122,-0.016,-0.018,0.101
123,-0.016,-0.02,0.05
124,-0.011,-0.022,0.004
125,-0.005,-0.023,-0.036
126,-0.002,-0.024,-0.07
127,-0.009,-0.024,-0.103
128,-0.014,-0.023,-0.127
129,-0.021,-0.02,-0.145
130,-0.028,-0.018,-0.16
131,-0.027,-0.014,-0.169
132,-0.032,-0.01,-0.177
133,-0.02,-0.005,-0.171
134,-0.014,-0.001,-0.166
135,-0.004,0.004,-0.154
136,0.01,0.008,-0.139
137,0.005,0.013,-0.129
138,-0.001,0.018,-0.114
139,0.01,0.025,-0.083
140,0.019,0.031,-0.045
141,0.034,0.037,-0.0
142,0.052,0.042,0.05
143,0.073,0.047,0.104
144,0.086,0.05,0.155
145,0.083,0.054,0.193
146,0.071,0.056,0.22
147,0.059,0.057,0.234
148,0.055,0.057,0.235
149,0.049,0.055,0.219
150,0.041,0.052,0.187
151,0.035,0.047,0.145
152,0.027,0.04,0.097
153,0.029,0.031,0.05
154,0.03,0.021,0.003
155,0.018,0.011,-0.042
156,0.012,0.001,-0.077
157,0.008,-0.009,-0.104
158,0.007,-0.018,-0.124
159,-0.003,-0.027,-0.144
160,-0.021,-0.034,-0.165
161,-0.046,-0.04,-0.187
162,-0.063,-0.044,-0.201
163,-0.066,-0.046,-0.203
164,-0.061,-0.045,-0.197
165,-0.057,-0.042,-0.187
166,-0.064,-0.037,-0.181
167,-0.063,-0.03,-0.166
168,-0.056,-0.023,-0.144
169,-0.045,-0.016,-0.114
170,-0.027,-0.009,-0.07
171,-0.017,-0.002,-0.023
172,-0.001,0.005,0.031
173,0.016,0.013,0.086
174,0.036,0.019,0.138
175,0.056,0.025,0.185
176,0.068,0.03,0.212
177,0.073,0.034,0.218
178,0.066,0.036,0.199
179,0.067,0.037,0.174
180,0.074,0.036,0.144
181,0.061,0.035,0.099
182,0.052,0.032,0.055
183,0.034,0.028,0.005
184,0.017,0.022,-0.042
185,-0.002,0.015,-0.085
186,-0.021,0.008,-0.122
187,-0.034,0.0,-0.149
188,-0.042,-0.007,-0.169
189,-0.038,-0.015,-0.176
190,-0.036,-0.023,-0.18
191,-0.037,-0.03,-0.182
192,-0.045,-0.035,-0.184
193,-0.049,-0.039,-0.181
194,-0.039,-0.04,-0.17
195,-0.035,-0.04,-0.158
196,-0.04,-0.037,-0.148
197,-0.031,-0.033,-0.127
198,-0.02,-0.027,-0.098
199,-0.008,-0.02,-0.063
200,-0.001,-0.012,-0.025
201,0.003,-0.004,0.018
202,0.008,0.004,0.066
203,0.01,0.012,0.11
204,0.009,0.018,0.148
205,0.006,0.024,0.176
206,0.015,0.029,0.2
207,0.024,0.033,0.21
208,0.034,0.035,0.201
209,0.046,0.037,0.176
210,0.053,0.037,0.14
211,0.057,0.036,0.099
212,0.063,0.035,0.059
213,0.062,0.032,0.018
214,0.05,0.028,-0.024
215,0.033,0.024,-0.061
216,0.021,0.019,-0.089
217,0.008,0.014,-0.113
218,-0.007,0.009,-0.135
219,-0.019,0.004,-0.149
220,-0.023,-0.002,-0.155
221,-0.022,-0.008,-0.155
222,-0.023,-0.013,-0.155
223,-0.023,-0.018,-0.153
224,-0.025,-0.022,-0.149
225,-0.029,-0.026,-0.141
226,-0.025,-0.028,-0.124
227,-0.024,-0.03,-0.106
228,-0.028,-0.032,-0.085
229,-0.035,-0.033,-0.058
230,-0.043,-0.032,-0.023
231,-0.046,-0.031,0.021
232,-0.034,-0.029,0.077
233,-0.023,-0.027,0.135
234,-0.014,-0.024,0.187
235,-0.01,-0.02,0.224
236,-0.009,-0.017,0.242
237,-0.011,-0.014,0.238
238,-0.013,-0.012,0.217
239,-0.014,-0.01,0.18
240,-0.014,-0.01,0.137
241,-0.013,-0.01,0.089
242,-0.009,-0.011,0.043
243,-0.0,-0.013,0.003
244,0.005,-0.014,-0.032
245,-0.002,-0.015,-0.067
246,-0.011,-0.016,-0.094
247,-0.014,-0.017,-0.111
248,-0.026,-0.018,-0.129
249,-0.031,-0.019,-0.136
250,-0.026,-0.02,-0.135
251,-0.019,-0.02,-0.134
252,-0.019,-0.021,-0.134
253,-0.021,-0.02,-0.136
254,-0.024,-0.02,-0.134
255,-0.023,-0.019,-0.125
256,-0.028,-0.018,-0.113
257,-0.032,-0.016,-0.095
258,-0.032,-0.015,-0.067
259,-0.029,-0.014,-0.031
260,-0.024,-0.013,0.014
261,-0.019,-0.012,0.064
262,-0.004,-0.011,0.121
263,0.0,-0.011,0.164
264,0.011,-0.01,0.202
265,0.021,-0.009,0.227
266,0.024,-0.008,0.233
267,0.007,-0.008,0.209
268,-0.005,-0.008,0.172
269,-0.006,-0.008,0.131
270,-0.006,-0.009,0.083
271,-0.007,-0.01,0.032
272,-0.014,-0.01,-0.02
273,-0.027,-0.011,-0.068
274,-0.028,-0.011,-0.1
275,-0.025,-0.011,-0.122
276,-0.032,-0.011,-0.145
277,-0.033,-0.012,-0.159
278,-0.025,-0.013,-0.161
279,-0.015,-0.014,-0.159
280,-0.008,-0.014,-0.156
281,-0.002,-0.014,-0.152
282,-0.0,-0.014,-0.148
283,-0.008,-0.014,-0.148
284,-0.009,-0.013,-0.14
285,-0.009,-0.011,-0.127
286,-0.004,-0.009,-0.106
287,0.002,-0.006,-0.079
288,-0.002,-0.004,-0.05
289,0.004,-0.001,-0.007
290,0.009,0.002,0.043
291,0.009,0.004,0.092
292,0.004,0.006,0.139
293,0.001,0.007,0.182
294,-0.004,0.009,0.21
295,-0.007,0.011,0.22
296,-0.002,0.012,0.22
297,0.005,0.013,0.207
298,0.018,0.014,0.183
299,0.022,0.016,0.144
300,0.024,0.016,0.097
301,0.023,0.017,0.048
302,0.018,0.017,-0.001
303,0.013,0.018,-0.04
304,0.021,0.018,-0.064
305,0.029,0.018,-0.08
306,0.032,0.019,-0.092
307,0.029,0.019,-0.106
308,0.025,0.02,-0.113
309,0.024,0.021,-0.116
310,0.025,0.024,-0.116
311,0.022,0.026,-0.118
312,0.025,0.028,-0.113
313,0.022,0.03,-0.112
314,0.019,0.033,-0.109
315,0.018,0.035,-0.097
316,0.031,0.036,-0.069
317,0.025,0.037,-0.047
318,0.026,0.039,-0.014
319,0.03,0.039,0.028
320,0.028,0.04,0.073
321,0.04,0.041,0.129
322,0.05,0.042,0.18
323,0.057,0.042,0.224
324,0.067,0.042,0.259
325,0.068,0.042,0.269
326,0.068,0.041,0.261
327,0.061,0.04,0.235
328,0.053,0.038,0.197
329,0.039,0.037,0.152
330,0.027,0.034,0.107
331,0.022,0.032,0.064
332,0.016,0.03,0.024
333,0.013,0.028,-0.01
334,0.015,0.027,-0.034
335,0.021,0.026,-0.054
336,0.024,0.026,-0.07
337,0.023,0.027,-0.08
338,0.026,0.029,-0.083
339,0.028,0.033,-0.084
340,0.035,0.038,-0.081
341,0.038,0.044,-0.084
342,0.043,0.051,-0.083
343,0.05,0.059,-0.079
344,0.054,0.067,-0.072
345,0.06,0.074,-0.058
346,0.062,0.081,-0.038
347,0.071,0.086,-0.006
348,0.085,0.09,0.039
349,0.095,0.094,0.086
350,0.109,0.095,0.141
351,0.118,0.095,0.191
352,0.122,0.093,0.232
353,0.121,0.09,0.261
354,0.117,0.084,0.27
355,0.101,0.077,0.254
356,0.084,0.069,0.223
357,0.077,0.059,0.184
358,0.069,0.048,0.136
359,0.048,0.036,0.075
360,0.02,0.024,0.011
361,-0.006,0.01,-0.045
362,-0.029,-0.003,-0.09
363,-0.054,-0.017,-0.129
364,-0.068,-0.029,-0.156
365,-0.073,-0.041,-0.175
366,-0.061,-0.051,-0.179
367,-0.06,-0.059,-0.183
368,-0.06,-0.065,-0.182
369,-0.055,-0.07,-0.177
370,-0.057,-0.073,-0.175
371,-0.062,-0.073,-0.175
372,-0.07,-0.071,-0.175
373,-0.079,-0.066,-0.172
374,-0.078,-0.059,-0.159
375,-0.065,-0.051,-0.137
376,-0.055,-0.041,-0.109
377,-0.045,-0.031,-0.073
378,-0.027,-0.021,-0.026
379,-0.014,-0.011,0.026
380,-0.004,-0.001,0.08
381,0.003,0.008,0.129
382,0.018,0.016,0.174
383,0.034,0.022,0.208
384,0.043,0.028,0.227
385,0.044,0.032,0.224
386,0.042,0.034,0.202
387,0.034,0.034,0.164
388,0.034,0.033,0.125
389,0.025,0.03,0.075
390,0.019,0.025,0.031
391,0.015,0.019,-0.007
392,0.017,0.012,-0.034
393,0.008,0.003,-0.062
394,-0.005,-0.005,-0.088
395,-0.021,-0.014,-0.112
396,-0.028,-0.021,-0.127
397,-0.035,-0.028,-0.136
398,-0.03,-0.031,-0.136
399,-0.026,-0.032,-0.134
400,-0.025,-0.027,-0.132
