lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.713,0.735,0.794
2,0.541,0.579,0.643
3,0.401,0.449,0.497
4,0.306,0.343,0.372
5,0.244,0.256,0.265
6,0.195,0.187,0.165
7,0.144,0.132,0.073
8,0.093,0.091,-0.01
9,0.076,0.06,-0.055
10,0.067,0.038,-0.088
11,0.039,0.023,-0.128
12,0.03,0.014,-0.145
13,0.013,0.01,-0.164
14,0.021,0.009,-0.162
15,0.012,0.01,-0.168
16,0.017,0.013,-0.163
17,0.03,0.017,-0.15
18,0.029,0.021,-0.14
19,0.028,0.025,-0.123
20,0.02,0.029,-0.107
21,0.024,0.031,-0.076
22,-0.003,0.033,-0.057
23,0.0,0.033,-0.008
24,0.008,0.033,0.053
25,0.011,0.031,0.113
26,0.025,0.025,0.181
27,0.036,0.022,0.243
28,0.033,0.019,0.283
29,0.022,0.017,0.298
30,0.002,0.015,0.289
31,0.0,0.013,0.264
32,0.005,0.01,0.222
33,0.009,0.007,0.168
34,0.009,0.005,0.104
35,0.005,0.003,0.04
36,-0.001,-0.0,-0.02
37,-0.004,-0.003,-0.07
38,-0.002,-0.004,-0.105
39,-0.003,-0.004,-0.133
40,-0.007,-0.003,-0.152
41,0.001,0.0,-0.161
42,0.012,0.005,-0.161
43,0.017,0.009,-0.163
44,0.003,0.013,-0.175
45,0.002,0.018,-0.175
46,-0.001,0.025,-0.173
47,0.021,0.032,-0.144
48,0.035,0.04,-0.119
49,0.041,0.048,-0.094
50,0.05,0.056,-0.063
51,0.047,0.064,-0.036
52,0.067,0.071,0.016
53,0.066,0.075,0.064
54,0.074,0.079,0.125
55,0.097,0.081,0.198
56,0.102,0.084,0.256
57,0.107,0.086,0.309
58,0.122,0.087,0.358
59,0.133,0.086,0.383
60,0.123,0.085,0.363
61,0.091,0.082,0.305
62,0.078,0.079,0.245
63,0.058,0.075,0.175
64,0.051,0.07,0.108
65,0.045,0.065,0.046
66,0.049,0.059,-0.006
67,0.048,0.053,-0.051
68,0.031,0.046,-0.094
69,0.013,0.039,-0.129
70,0.008,0.031,-0.15
71,0.009,0.025,-0.16
72,0.023,0.02,-0.159
73,0.017,0.016,-0.169
74,0.017,0.013,-0.169
75,0.024,0.012,-0.158
76,0.036,0.011,-0.143
77,0.036,0.012,-0.132
78,0.02,0.014,-0.13
79,0.013,0.017,-0.117
80,0.01,0.02,-0.095
81,0.012,0.023,-0.058
82,0.018,0.026,-0.006
83,0.022,0.03,0.049
84,0.027,0.032,0.111
85,0.025,0.035,0.172
86,0.024,0.036,0.228
87,0.031,0.037,0.276
88,0.042,0.038,0.306
89,0.045,0.039,0.31
90,0.049,0.039,0.294
91,0.06,0.039,0.262
92,0.065,0.038,0.212
93,0.058,0.036,0.147
94,0.051,0.033,0.082
95,0.032,0.03,0.014
96,0.015,0.027,-0.044
97,0.009,0.024,-0.085
98,0.001,0.021,-0.117
99,0.0,0.018,-0.139
100,0.012,0.014,-0.147
101,0.006,0.009,-0.163
102,0.001,0.003,-0.175
103,0.007,-0.002,-0.178
104,0.007,-0.007,-0.179
105,-0.004,-0.011,-0.184
106,-0.015,-0.014,-0.186
107,-0.027,-0.018,-0.181
108,-0.031,-0.021,-0.163
109,-0.042,-0.025,-0.148
110,-0.02,-0.027,-0.102
111,-0.031,-0.03,-0.066
112,-0.031,-0.031,-0.012
113,-0.025,-0.031,0.054
114,-0.027,-0.03,0.118
115,-0.028,-0.029,0.177
116,-0.026,-0.027,0.23
117,-0.019,-0.026,0.272
118,-0.028,-0.026,0.28
119,-0.028,-0.026,0.267
120,-0.043,-0.026,0.221
121,-0.031,-0.027,0.176
122,-0.027,-0.026,0.12
123,-0.012,-0.025,0.066
124,-0.009,-0.024,0.008
125,-0.02,-0.024,-0.053
126,-0.038,-0.025,-0.108
127,-0.035,-0.025,-0.139
128,-0.031,-0.026,-0.158
129,-0.015,-0.028,-0.164
130,-0.02,-0.028,-0.18
131,0.005,-0.029,-0.173
132,-0.012,-0.028,-0.19
133,-0.018,-0.026,-0.195
134,-0.018,-0.023,-0.192
135,-0.024,-0.019,-0.188
136,-0.039,-0.016,-0.185
137,-0.041,-0.012,-0.172
138,-0.042,-0.009,-0.151
139,-0.03,-0.006,-0.115
140,-0.022,-0.004,-0.073
141,-0.005,-0.002,-0.014
142,-0.0,0.001,0.047
143,0.01,0.002,0.115
144,0.005,0.004,0.174
145,0.001,0.006,0.227
146,0.007,0.008,0.273
147,0.022,0.01,0.303
148,0.049,0.012,0.319
149,0.051,0.011,0.3
150,0.044,0.009,0.259
151,0.024,0.006,0.198
152,0.019,0.003,0.142
153,0.006,-0.001,0.08
154,-0.027,-0.005,0.006
155,-0.032,-0.01,-0.045
156,-0.039,-0.015,-0.089
157,-0.042,-0.021,-0.123
158,-0.035,-0.026,-0.142
159,-0.034,-0.03,-0.157
160,-0.027,-0.034,-0.164
161,-0.032,-0.036,-0.175
162,-0.01,-0.036,-0.162
163,-0.019,-0.035,-0.168
164,-0.029,-0.032,-0.169
165,-0.041,-0.028,-0.169
166,-0.044,-0.022,-0.161
167,-0.043,-0.016,-0.143
168,-0.054,-0.01,-0.127
169,-0.036,-0.003,-0.085
170,-0.023,0.004,-0.041
171,-0.005,0.011,0.017
172,0.026,0.019,0.089
173,0.039,0.025,0.151
174,0.05,0.031,0.209
175,0.068,0.034,0.265
176,0.074,0.036,0.3
177,0.071,0.037,0.312
178,0.067,0.036,0.302
179,0.066,0.035,0.277
180,0.06,0.033,0.237
181,0.036,0.03,0.175
182,0.021,0.026,0.117
183,0.017,0.022,0.064
184,0.002,0.016,0.005
185,-0.011,0.01,-0.046
186,-0.019,0.004,-0.084
187,-0.017,-0.002,-0.109
188,-0.027,-0.008,-0.133
189,-0.024,-0.013,-0.144
190,-0.027,-0.016,-0.155
191,-0.02,-0.019,-0.156
192,-0.023,-0.02,-0.162
193,-0.017,-0.019,-0.161
194,-0.019,-0.016,-0.163
195,-0.027,-0.013,-0.163
196,-0.014,-0.006,-0.143
197,-0.006,0.001,-0.119
198,-0.004,0.009,-0.091
199,0.009,0.016,-0.054
200,0.023,0.024,-0.003
201,0.028,0.029,0.049
202,0.021,0.034,0.099
203,0.041,0.038,0.164
204,0.058,0.04,0.221
205,0.073,0.041,0.264
206,0.066,0.04,0.28
207,0.08,0.039,0.29
208,0.069,0.037,0.263
209,0.05,0.034,0.214
210,0.036,0.029,0.162
211,0.019,0.024,0.105
212,0.005,0.017,0.048
213,-0.003,0.01,-0.007
214,-0.004,0.003,-0.051
215,-0.009,-0.005,-0.092
216,-0.018,-0.012,-0.125
217,-0.025,-0.019,-0.15
218,-0.04,-0.026,-0.172
219,-0.053,-0.031,-0.189
220,-0.067,-0.035,-0.202
221,-0.054,-0.037,-0.193
222,-0.038,-0.039,-0.182
223,-0.031,-0.038,-0.175
224,-0.02,-0.035,-0.162
225,-0.015,-0.031,-0.148
226,-0.024,-0.026,-0.138
227,-0.019,-0.019,-0.112
228,-0.019,-0.011,-0.082
229,-0.032,-0.003,-0.051
230,-0.017,0.004,0.009
231,0.003,0.011,0.075
232,0.012,0.017,0.135
233,0.03,0.022,0.196
234,0.049,0.027,0.253
235,0.055,0.032,0.289
236,0.05,0.035,0.299
237,0.059,0.038,0.296
238,0.057,0.04,0.267
239,0.059,0.041,0.229
240,0.05,0.041,0.174
241,0.043,0.041,0.117
242,0.042,0.039,0.063
243,0.029,0.035,0.008
244,0.026,0.031,-0.034
245,0.018,0.026,-0.072
246,0.018,0.023,-0.099
247,0.001,0.02,-0.132
248,-0.003,0.017,-0.15
249,-0.006,0.014,-0.163
250,-0.004,0.011,-0.166
251,0.01,0.009,-0.161
252,0.023,0.007,-0.151
253,0.022,0.006,-0.149
254,0.015,0.006,-0.146
255,0.008,0.007,-0.137
256,0.003,0.009,-0.123
257,-0.003,0.011,-0.104
258,-0.003,0.014,-0.07
259,0.008,0.016,-0.02
260,0.022,0.017,0.04
261,0.008,0.018,0.087
262,0.016,0.019,0.147
263,0.019,0.021,0.198
264,0.023,0.022,0.243
265,0.047,0.023,0.289
266,0.056,0.024,0.303
267,0.06,0.024,0.29
268,0.037,0.024,0.238
269,0.021,0.024,0.179
270,0.014,0.022,0.118
271,0.009,0.02,0.055
272,0.0,0.017,-0.007
273,0.004,0.014,-0.051
274,0.001,0.011,-0.086
275,-0.0,0.008,-0.109
276,-0.005,0.006,-0.129
277,0.004,0.003,-0.137
278,-0.007,-0.0,-0.154
279,-0.006,-0.003,-0.158
280,0.011,-0.005,-0.148
281,0.016,-0.007,-0.145
282,0.014,-0.007,-0.145
283,0.013,-0.006,-0.142
284,0.011,-0.003,-0.135
285,-0.004,-0.0,-0.134
286,-0.01,0.004,-0.12
287,-0.02,0.008,-0.1
288,-0.014,0.013,-0.06
289,-0.01,0.019,-0.011
290,-0.002,0.025,0.049
291,0.016,0.031,0.114
292,0.025,0.036,0.173
293,0.044,0.04,0.233
294,0.058,0.043,0.274
295,0.063,0.047,0.293
296,0.065,0.05,0.29
297,0.074,0.053,0.27
298,0.077,0.056,0.235
299,0.075,0.057,0.184
300,0.07,0.058,0.125
301,0.064,0.058,0.068
302,0.063,0.057,0.02
303,0.055,0.054,-0.027
304,0.048,0.051,-0.067
305,0.04,0.047,-0.097
306,0.03,0.042,-0.124
307,0.028,0.036,-0.138
308,0.016,0.028,-0.155
309,0.018,0.02,-0.159
310,0.021,0.012,-0.159
311,0.016,0.004,-0.16
312,0.003,-0.003,-0.162
313,-0.009,-0.008,-0.165
314,-0.014,-0.012,-0.156
315,-0.019,-0.014,-0.142
316,-0.019,-0.015,-0.117
317,-0.019,-0.016,-0.083
318,-0.025,-0.016,-0.043
319,-0.032,-0.015,0.004
320,-0.037,-0.014,0.054
321,-0.032,-0.013,0.111
322,-0.028,-0.012,0.162
323,-0.023,-0.01,0.205
324,-0.005,-0.009,0.247
325,0.007,-0.007,0.268
326,0.013,-0.006,0.264
327,0.011,-0.004,0.232
328,0.014,-0.004,0.19
329,0.018,-0.004,0.144
330,0.018,-0.003,0.09
331,0.033,-0.001,0.046
332,0.02,0.0,-0.009
333,0.013,0.002,-0.05
334,0.0,0.004,-0.088
335,-0.01,0.006,-0.116
336,-0.015,0.008,-0.138
337,-0.014,0.01,-0.153
338,-0.011,0.012,-0.162
339,-0.017,0.016,-0.171
340,0.008,0.02,-0.159
341,0.021,0.025,-0.148
342,0.019,0.03,-0.143
343,0.026,0.034,-0.128
344,0.035,0.037,-0.108
345,0.035,0.04,-0.09
346,0.041,0.043,-0.06
347,0.049,0.046,-0.02
348,0.056,0.048,0.025
349,0.063,0.05,0.077
350,0.079,0.052,0.138
351,0.081,0.053,0.189
352,0.084,0.053,0.234
353,0.057,0.053,0.248
354,0.059,0.051,0.265
355,0.05,0.049,0.255
356,0.061,0.045,0.24
357,0.05,0.039,0.198
358,0.028,0.033,0.138
359,0.021,0.025,0.085
360,0.004,0.017,0.026
361,-0.008,0.008,-0.028
362,-0.025,-0.0,-0.08
363,-0.041,-0.007,-0.125
364,-0.036,-0.013,-0.151
365,-0.02,-0.017,-0.161
366,-0.002,-0.019,-0.161
367,0.008,-0.02,-0.162
368,0.006,-0.019,-0.167
369,-0.006,-0.015,-0.175
370,-0.002,-0.01,-0.169
371,-0.007,-0.005,-0.165
372,-0.022,0.002,-0.166
373,-0.026,0.009,-0.157
374,-0.02,0.016,-0.135
375,-0.012,0.022,-0.107
376,-0.001,0.029,-0.071
377,0.02,0.036,-0.019
378,0.031,0.042,0.038
379,0.042,0.047,0.098
380,0.062,0.05,0.166
381,0.067,0.052,0.218
382,0.075,0.051,0.264
383,0.1,0.05,0.309
384,0.091,0.046,0.315
385,0.067,0.04,0.29
386,0.041,0.033,0.24
387,0.022,0.024,0.185
388,0.007,0.014,0.124
389,-0.016,0.003,0.056
390,-0.042,-0.009,-0.013
391,-0.049,-0.02,-0.064
392,-0.069,-0.031,-0.117
393,-0.064,-0.04,-0.142
394,-0.037,-0.047,-0.146
395,-0.038,-0.051,-0.163
396,-0.03,-0.049,-0.171
397,-0.014,-0.042,-0.17
398,-0.009,-0.028,-0.17
399,0.001,-0.004,-0.163
400,0.002,0.031,-0.159
