gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2972,2453,3.57790851593018,-1.37384164333344,36.9845314025879,3670176,2972,1987,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.57729038476711,23.459189050009034,20.62699838268562,8.402763164907722e-25,11.0,23.49,1.1367971201176101,22.82,3.1289,4.7413,6.9244,0.8497,3.0051,3.04,7
1079,npp,2237,1764,1.13666415214539,-1.37278950214386,36.9891204833984,3670176,2237,1345,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-04-27 22:47:34.764451,96.67141169593745,15.496553778436473,13.675846326559636,2.444771059631199e-19,8.0,-15.51,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,1.1959,1.1183,7
1889,npp,1872,2679,8.13574695587158,-1.37851655483246,36.9891166687012,3670176,1871,2156,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-17 23:12:24.832320,-79.87169176592452,34.036186306438914,29.688599570017672,1.2559902570561975e-19,12.0,34.1,1.2937979144666532,33.71,3.3954,5.7346,8.2792,0.7025,5.8844,5.7152,7
1925,npp,1134,1988,3.1287989616394,-1.37540113925934,36.989688873291,3670176,1134,1557,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-18 22:53:34.508274,87.07736521002438,2.706246615963453,2.394471592248431,1.6491435299887512e-25,9.0,-2.68,1.0,-3.08,2.954,4.0285,5.6823,1.0,3.1288,3.1288,7
1988,npp,2767,613,23.0377750396729,-1.3779284954071,36.9865074157715,3670176,2764,398,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-20 22:15:53.855383,98.55978033863397,58.801122849171804,49.1887689155254,1.1768645556347223e-35,3.0,-58.83,2.253202848596432,-58.97,4.0526,7.9194,14.3661,0.5087,10.7382,11.7189,7
2051,npp,952,3602,13.7586822509766,-1.37315189838409,36.9908447265625,3670176,952,2922,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.20241679228738,61.78469982432474,51.23784142736796,2.586077343959298e-31,16.0,61.86,2.5331140255951103,61.72,4.3159,9.7905,15.0133,0.4115,5.595,5.6613,7
2123,npp,2579,2217,3.13257050514221,-1.37478911876678,36.9853744506836,3670176,2579,1776,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.63451771010227,10.59552558528338,9.363836623980585,7.240820279929705e-31,10.0,10.61,1.015504800579495,10.32,2.7027,4.2659,6.982,0.9443,2.9125,2.9582,7
2213,npp,1122,837,1.002556025981903,-1.37526655197144,36.985481262207,3670176,1124,628,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-25 22:22:06.780030,99.07194995450645,53.144923525213066,45.07212334882681,5.041045935083529e-24,4.0,-53.18,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,-0.0474,0.451,7
2249,npp,405,164,29.3872566223145,-1.37615263462067,36.9904708862305,3670176,407,78,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-26 22:03:16.452570,99.26946202922282,67.60676242277795,54.8924859075366,4.032404777353593e-18,1.0,-67.63,3.1865100272627664,-67.73,4.6064,14.6315,22.7487,0.2753,8.6592,8.0912,7
2348,npp,933,2443,1.41896188259125,-1.37552082538605,36.9841232299805,3670176,933,1979,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-28 23:05:58.630387,-80.8815253612501,22.938445414068887,20.17321405696691,1.8537115507331576e-14,11.0,22.98,1.0837787002826917,22.82,3.1289,4.7413,6.9244,0.8497,0.963,1.2056,7
2375,npp,210,1754,2.9511513710022,-1.37255752086639,36.9852752685547,3670176,211,1337,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-05-29 22:47:08.306567,99.79217548114666,16.018548850731854,14.132511357876355,9.462702930539166e-07,8.0,-16.06,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,2.9335,2.9035,7
2870,npp,888,157,10.2253885269165,-1.37281572818756,36.9902610778809,3670176,888,75,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-11 22:02:58.053569,99.31708052769203,67.73076527606504,54.9617346365505,0.00033114192342972393,1.0,-67.75,3.3166247903554,-67.73,4.6064,14.6315,22.7487,0.2753,2.7,2.8153,7
3212,npp,1378,1284,1.93348360061646,-1.37707245349884,36.983757019043,3670176,1379,962,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-20 22:34:09.099378,99.42939487630399,38.42884097104884,33.36165917664532,1.1101305294275687e-32,6.0,-38.49,1.357151599901897,-38.16,2.7566,5.4392,8.1445,0.7406,1.4453,1.432,7
3338,npp,446,2199,2.15618133544922,-1.37522161006927,36.9843559265137,3670176,446,1759,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-24 22:59:08.278149,-78.27798551376047,9.565876290086829,8.455201926002989,1.1997798201990293e-25,10.0,9.57,1.0,10.32,2.7027,4.2659,6.982,0.9443,1.9188,2.0362,7
3410,npp,2072,820,7.73285102844238,-1.37281811237335,36.98828125,3670176,2072,609,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-26 22:21:27.642698,98.9430664435438,53.60264403369947,45.411185557321524,1.966954457584755e-12,4.0,-53.64,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,3.4017,3.4783,7
3464,npp,271,3811,1.13903772830963,-1.37669384479523,36.9901313781738,3670176,268,3064,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-27 23:43:01.928165,-81.30901205335066,65.73168508394767,53.76722711844422,1.924160193426014e-15,17.0,65.82,3.0,65.98,3.0587,13.0356,25.3672,0.309,0.063,0.352,7
3500,npp,2632,3124,24.5343990325928,-1.37641537189484,36.9899406433105,3670176,2632,2501,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.45557889635144,49.95789355042506,42.63825815431075,2.9874660955788637e-07,14.0,50.03,1.7549928774784245,50.36,5.1955,8.4541,13.9091,0.4765,13.1911,11.691,7
4058,npp,2740,825,3.96882581710815,-1.37720680236816,36.985523223877,3670176,2741,615,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-12 22:21:31.348048,99.16779071808561,53.47986036276957,45.321456946264085,2.897047213214231e-07,4.0,-53.5,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,1.4728,1.7852,7
4157,npp,224,3128,1.50264382362366,-1.37696623802185,36.9837989807129,3670176,227,2504,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.61195748020816,50.066126761673445,42.72503793547782,4.448143186677359e-11,14.0,50.15,1.7549928774784245,50.36,5.1955,8.4541,13.9091,0.4765,0.0675,0.716,7
4193,npp,2583,2433,4.86396360397339,-1.37444341182709,36.9852981567383,3670176,2583,1970,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.36953698092,22.38917204127438,19.69606335291045,2.6394376872096853e-18,11.0,22.45,1.0837787002826917,22.82,3.1289,4.7413,6.9244,0.8497,4.1417,4.1327,7
4238,npp,1871,1744,4.73196649551392,-1.37484180927277,36.9875602722168,3670176,1871,1328,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-16 22:46:36.415454,96.93138529581555,16.602234907119353,14.644350882590848,1.0745604775005087e-24,8.0,-16.61,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,4.6388,4.6555,7
4373,npp,1718,3361,12.5379362106323,-1.37597870826721,36.9859733581543,3670176,1719,2710,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-19 23:30:33.604931,-81.07187380158857,56.34056075393701,47.43532773027309,2.0110618686645597e-32,15.0,56.43,2.1127631471468895,56.565,4.3494,10.2718,17.1653,0.3922,5.1011,4.9172,7
4409,npp,988,2665,8.25812721252441,-1.37483656406403,36.9893455505371,3670176,988,2147,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-20 23:11:43.284260,-80.61210682356445,33.43343136816386,29.178126083888387,4.791153543979633e-33,12.0,33.5,1.2937979144666532,33.71,3.3954,5.7346,8.2792,0.7025,5.9789,5.8012,7
4580,npp,121,3591,4.90097904205322,-1.37198257446289,36.990550994873,3670176,121,2913,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.12233394995727,61.54107993734547,51.0735553679416,5.188720730118251e-26,16.0,61.63,2.5331140255951103,61.72,4.3159,9.7905,15.0133,0.4115,2.0982,2.0166,7
4697,npp,1038,1518,11.2400426864624,-1.37711155414581,36.9881057739258,3670176,1037,1138,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-07-27 22:40:20.954394,97.46006428840853,28.264883227825266,24.772657331829354,0.0003889097377776269,7.0,-28.27,1.184412938166907,-28.11,2.7526,4.1372,6.7261,0.9737,10.0254,10.9447,7
5318,npp,2390,2209,4.23356580734253,-1.37226057052612,36.9849548339844,3670176,2390,1769,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-11 22:59:10.556452,-80.18749709191471,10.098676653829324,8.9262107435831,5.470618280399869e-05,10.0,10.15,1.0,10.32,2.7027,4.2659,6.982,0.9443,3.9961,3.9979,7
5354,npp,1676,1520,2.33031296730042,-1.37252306938171,36.9897918701172,3670176,1676,1140,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-12 22:40:20.235825,98.35796124018032,28.14459910679189,24.67057519669783,2.1016889419239714e-12,7.0,-28.18,1.184412938166907,-28.11,2.7526,4.1372,6.7261,0.9737,2.5029,2.2691,7
5390,npp,964,829,11.7916307449341,-1.37365233898163,36.9868507385254,3670176,966,619,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-13 22:21:31.693047,99.00738928805994,53.35884069995956,45.23655016305475,1.46240216964003e-19,4.0,-53.4,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,5.4817,5.304,7
5426,npp,254,155,14.631516456604,-1.3722163438797,36.9889144897461,3670176,251,74,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-14 22:02:41.370339,99.01036269676842,67.75070983611212,54.98349064764788,9.926500257966058e-26,1.0,-67.78,3.3166247903554,-67.73,4.6064,14.6315,22.7487,0.2753,4.0285,4.0285,7
5444,npp,2231,3824,29.234130859375,-1.3782514333725,36.988224029541,3670176,2232,3072,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.98005757334835,65.936752770427,53.90384760906668,4.285385793524552e-17,17.0,66.05,3.0,65.98,3.0587,13.0356,25.3672,0.309,9.428,9.0344,7
5723,npp,2262,2669,12.6746511459351,-1.37390792369843,36.9846496582031,3670176,2262,2150,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.63558811359555,33.5801862473633,29.30462380019745,1.0107509443827197e-28,12.0,33.67,1.2937979144666532,33.71,3.3954,5.7346,8.2792,0.7025,9.3926,8.9037,7
5750,npp,1547,1978,2.83188199996948,-1.37704789638519,36.9853096008301,3670176,1547,1548,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-08-22 22:52:51.556461,91.73387836603806,3.2924107619302525,2.91312879669052,1.55250905268741e-23,9.0,-3.26,1.0,-3.08,2.954,4.0285,5.6823,1.0,2.8319,2.8319,7
6416,npp,699,603,5.84345054626465,-1.37229263782501,36.988826751709,3670176,698,389,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-09 22:15:06.762013,98.77395856563197,59.03621947897852,49.35512227600335,3.2589920283910695e-06,3.0,-59.06,2.253202848596432,-58.97,4.0526,7.9194,14.3661,0.5087,3.1071,2.9725,7
6542,npp,524,2207,2.75977826118469,-1.37327253818512,36.9854125976562,3670176,524,1767,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-12 22:59:00.404951,-78.83746718009589,10.00020115506644,8.83912646923282,3.1612157032094444e-18,10.0,10.03,1.0,10.32,2.7027,4.2659,6.982,0.9443,2.5224,2.6062,7
6614,npp,2164,828,22.0743980407715,-1.37777578830719,36.9897613525391,3670176,2165,617,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-14 22:21:21.569853,99.07129293472515,53.38913382651161,45.25641420560069,1.4887402720717324e-30,4.0,-53.42,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,10.7513,9.9294,7
6704,npp,2691,3132,5.20695543289185,-1.3721981048584,36.9888534545898,3670176,2693,2506,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.19421058684013,50.17928520547176,42.814788338063074,1.992388329067873e-32,14.0,50.27,1.7549928774784245,50.36,5.1955,8.4541,13.9091,0.4765,2.1783,2.4812,7
6776,npp,1254,1746,2.59693360328674,-1.37309396266937,36.9895935058594,3670176,1254,1329,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-18 22:46:24.922800,97.92775664023694,16.501544390752937,14.556400344529647,9.840498992999642e-31,8.0,-16.5,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,2.5943,2.555,7
6803,npp,538,1056,9.80478858947754,-1.37640726566315,36.9858703613281,3670176,537,776,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-19 22:27:34.613458,98.6273432053467,46.63609663198845,40.03700933394894,1.1501592287407074e-26,5.0,-46.67,1.646109783506203,-46.47,4.1446,6.6801,11.0412,0.6031,5.9267,5.9129,7
6839,npp,2895,376,27.3993854522705,-1.37390291690826,36.9905014038086,3670176,2892,210,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-20 22:08:44.304261,98.88691314439498,63.787197808349234,52.544362647513715,1.5944121804427182e-20,2.0,-63.81,2.7445598364131496,-63.7,2.9473,8.6804,15.9759,0.4641,10.8489,12.7157,7
6938,npp,362,2664,8.58169174194336,-1.37509047985077,36.9868965148926,3670176,362,2146,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.74375807558464,33.390683895527516,29.141878510333473,5.811781853862351e-15,12.0,33.46,1.2365102219381485,33.71,3.3954,5.7346,8.2792,0.7025,6.331,6.0285,7
6974,npp,2699,1973,6.32755088806152,-1.37422633171082,36.9848098754883,3670176,2699,1543,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-09-23 22:52:37.980363,88.84075740897244,3.6160300014468527,3.199163518913894,5.300595369195683e-07,9.0,-3.54,1.0,-3.08,2.954,4.0285,5.6823,1.0,6.3276,6.3276,7
7649,npp,165,1968,3.41505527496338,-1.37568664550781,36.9901466369629,3670176,165,1537,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-09 22:52:27.047342,105.4005165655802,3.8460172318892836,3.4023974852007917,0.00014316587788877912,9.0,-3.83,1.0,-3.08,2.954,4.0285,5.6823,1.0,3.4151,3.4151,7
7820,npp,2394,2892,5.23029184341431,-1.37236189842224,36.9852066040039,3670176,2394,2332,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-13 23:17:35.834701,-79.2907150669475,42.39302686792041,36.623293526670025,9.461214652098317e-24,13.0,42.45,1.4867838833500562,42.85,3.5536,5.1646,9.9658,0.78,4.0727,4.0797,7
7856,npp,1687,2201,3.76737761497498,-1.37430691719055,36.9847373962402,3670176,1687,1761,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-14 22:58:47.332389,-74.92192427561363,9.708201446305898,8.580909251359136,4.429739550497882e-30,10.0,9.68,1.0,10.32,2.7027,4.2659,6.982,0.9443,3.53,3.5577,7
7892,npp,981,1513,5.3395299911499,-1.37422215938568,36.9856300354004,3670176,981,1135,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-15 22:39:58.827205,98.59367958800742,28.49579127852133,24.96871182540209,2.5435269691634215e-33,7.0,-28.51,1.184412938166907,-28.11,2.7526,4.1372,6.7261,0.9737,5.0436,5.1992,7
8063,npp,118,2432,3.93756628036499,-1.37665402889252,36.9858779907227,3670176,118,1969,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-19 23:05:07.633678,-80.6867911823288,22.338179363408365,19.650925291389946,2.0357831559333681e-25,11.0,22.4,1.0837787002826917,22.82,3.1289,4.7413,6.9244,0.8497,3.2869,3.3456,7
8144,npp,1776,1055,11.9994382858276,-1.37542569637299,36.9878387451172,3670176,1779,776,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-21 22:27:28.858039,98.19041755456841,46.680698073686365,40.06900513208795,3.7909445135863694e-12,5.0,-46.7,1.646109783506203,-46.47,4.1446,6.6801,11.0412,0.6031,7.2599,7.2364,7
8234,npp,2341,3360,4.43698024749756,-1.37405121326447,36.9889755249023,3670176,2342,2709,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-10-23 23:30:16.464185,-81.14183122207686,56.32424690586758,47.4191312172501,6.776545682674236e-08,15.0,56.41,2.1127631471468895,56.565,4.3494,10.2718,17.1653,0.3922,1.2668,1.7401,7
8990,npp,912,1291,6.67374801635742,-1.37711751461029,36.9878463745117,3670176,914,969,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-11 22:33:54.682681,97.98468355824946,38.17820243117325,33.15410248557079,3.1330404480837733e-24,6.0,-38.2,1.357151599901897,-38.16,2.7566,5.4392,8.1445,0.7406,4.9381,4.9428,7
9026,npp,204,606,23.1441764831543,-1.37591123580933,36.9879035949707,3670176,203,391,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-12 22:15:06.193173,98.91936541342918,58.961344825510324,49.29615230253682,8.871577049700353e-30,3.0,-58.99,2.253202848596432,-58.97,4.0526,7.9194,14.3661,0.5087,10.7854,11.7731,7
9080,npp,1471,3593,13.2424173355103,-1.37209749221802,36.9892578125,3670176,1476,2916,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-13 23:36:40.532940,-80.76230330525559,61.5821403063688,51.096791936609215,4.274861308330996e-32,16.0,61.68,2.5331140255951103,61.72,4.3159,9.7905,15.0133,0.4115,5.3912,5.4488,7
9116,npp,743,2902,3.75547981262207,-1.3730696439743,36.9854202270508,3670176,744,2341,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-14 23:17:52.046548,-81.24348312321601,42.74733587865332,36.91235059426607,2.307133112684011e-31,13.0,42.82,1.4867838833500562,42.85,3.5536,5.1646,9.9658,0.78,3.0807,2.9294,7
9152,npp,31,2210,8.47039413452148,-1.37595438957214,36.9880714416504,3670176,31,1769,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-15 22:59:01.785915,-76.77103762714836,10.175760173363168,8.993451104216593,4.772930522837968e-31,10.0,10.21,1.0,10.32,2.7027,4.2659,6.982,0.9443,8.233,7.999,7
9224,npp,1683,832,10.01306915283203,-1.3785126209259,36.9881362915039,3670176,1685,622,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-17 22:21:24.819935,99.03960813431038,53.297533568255496,45.18589772859449,4.866458825401761e-24,4.0,-53.31,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,4.5703,4.504,7
9314,npp,2237,3135,13.6279630661011,-1.37526941299438,36.9899940490723,3670176,2236,2508,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-11-19 23:24:08.898557,-80.53399804748518,50.27144314466874,42.88440195868799,1.3301229083989732e-20,14.0,50.36,1.7549928774784245,50.36,5.1955,8.4541,13.9091,0.4765,6.9766,6.4939,7
9962,npp,1444,1748,3.10811805725098,-1.3761625289917,36.9870262145996,3670176,1444,1332,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-07 22:46:30.423845,99.12194585670788,16.339024523752784,14.414318332334375,0.0004051117896141772,8.0,-16.39,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,3.0838,3.0579,7
9989,npp,731,1058,17.4431228637695,-1.3735249042511,36.9899673461914,3670176,731,777,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-08 22:27:40.100574,98.82276420348506,46.52134112658314,39.94704360918038,1.8420367822371693e-10,5.0,-46.6,1.646109783506203,-46.47,4.1446,6.6801,11.0412,0.6031,10.5669,10.5192,7
10115,npp,551,2667,7.87167596817017,-1.37297463417053,36.98779296875,3670176,552,2148,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.83351590792995,33.542082083128086,29.271828239729164,5.933770935970033e-24,12.0,33.59,1.2937979144666532,33.71,3.3954,5.7346,8.2792,0.7025,5.6802,5.5297,7
10142,npp,2909,1976,3.88819289207458,-1.37744390964508,36.9863929748535,3670176,2909,1546,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-12 22:52:45.176404,93.29973092491937,3.3541564593795505,2.967696650390218,1.576651546184979e-30,9.0,-3.37,1.0,-3.08,2.954,4.0285,5.6823,1.0,3.8882,3.8882,7
10187,npp,2195,1288,5.05821084976196,-1.37221157550812,36.9860916137695,3670176,2196,966,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-13 22:33:56.624338,99.04849150115588,38.2640173944825,33.22976699212283,1.230513883110712e-32,6.0,-38.32,1.357151599901897,-38.16,2.7566,5.4392,8.1445,0.7406,3.7477,3.7463,7
10223,npp,1483,601,6.49908685684204,-1.3720486164093,36.9897346496582,3670176,1482,387,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-14 22:15:06.293781,98.93631405506997,59.03828921150551,49.35758946128319,2.192179114461906e-31,3.0,-59.11,2.253202848596432,-58.97,4.0526,7.9194,14.3661,0.5087,3.3981,3.306,7
10268,npp,2747,3590,13.4130811691284,-1.37544095516205,36.9904861450195,3670176,2746,2912,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-15 23:36:40.568650,-80.92708662987103,61.5573253938383,51.088233735400294,1.905291646459429e-31,16.0,61.61,2.5331140255951103,61.72,4.3159,9.7905,15.0133,0.4115,5.4586,5.5191,7
10313,npp,2031,2898,4.66423845291138,-1.37532138824463,36.9848289489746,3670176,2030,2337,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-16 23:17:50.235077,-80.61478454700345,42.631999155250966,36.823149027105536,1.7843472416336982e-29,13.0,42.67,1.4867838833500562,42.85,3.5536,5.1646,9.9658,0.78,3.692,3.6382,7
10349,npp,1315,2207,3.34149622917175,-1.37309670448303,36.9895401000977,3670176,1315,1766,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-17 22:59:01.689210,-80.92868011407161,10.017075005038249,8.854302762703679,1.6035620197173204e-25,10.0,10.03,1.0,10.32,2.7027,4.2659,6.982,0.9443,3.1041,3.1555,7
10412,npp,2944,824,5.18762969970703,-1.37636506557465,36.9853820800781,3670176,2948,615,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-19 22:21:20.989967,98.32185960390655,53.47153343303047,45.32105123136598,7.479478716287187e-13,4.0,-53.53,1.9513309067639726,-53.325,3.2818,8.9559,12.8398,0.4498,2.0974,2.3335,7
10457,npp,2234,149,22.7381534576416,-1.37559044361115,36.9859848022461,3670176,2233,71,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-20 22:02:32.438320,99.14321944678404,67.80428782269341,55.014994363467885,2.128893974724789e-05,1.0,-67.88,3.3166247903554,-67.73,4.6064,14.6315,22.7487,0.2753,6.4727,6.2605,7
10475,npp,1136,3817,35.9636611938477,-1.37595438957214,36.9882507324219,3670176,1141,3068,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-20 23:42:55.261745,-80.8633468604823,65.87153950004463,53.864191545142695,1.407957368663445e-16,17.0,65.93,3.0,65.98,3.0587,13.0356,25.3672,0.309,11.6712,11.1141,7
10511,npp,420,3130,25.439661026001,-1.37503230571747,36.9874610900879,3670176,421,2505,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2012-12-21 23:24:06.707600,-81.11318573336204,50.15155474821351,42.79624749388999,1.3045070394171298e-09,14.0,50.21,1.7549928774784245,50.36,5.1955,8.4541,13.9091,0.4765,13.7069,12.1224,7
11105,npp,2827,143,19.8272037506104,-1.37600767612457,36.9846992492676,3670176,2826,68,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2013-01-05 22:02:26.405495,99.14563283688635,67.90076639784404,55.07056258377183,0.00013696182294080245,1.0,-67.97,3.3166247903554,-67.73,4.6064,14.6315,22.7487,0.2753,5.595,5.459,7
11204,npp,292,2428,3.70078158378601,-1.3728141784668,36.9884796142578,3670176,293,1965,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2013-01-07 23:05:10.382559,-81.26450234351775,22.16063438876821,19.49878928705543,4.3298797028267954e-10,11.0,22.19,1.0837787002826917,22.82,3.1289,4.7413,6.9244,0.8497,3.0684,3.1444,7
11240,npp,2631,1738,9.15213108062744,-1.37489628791809,36.9888687133789,3670176,2631,1322,196611,3866787,5285,ken_nairobi_85_53,-1.375,36.9875,85,53,ken_nairobi,2013-01-08 22:46:20.066517,99.20987375610711,16.880308124366028,14.888963399270787,1.8660193718863547e-18,8.0,-16.94,1.0442604737599883,-16.17,2.6053,4.0946,5.7086,0.9838,8.8716,9.0043,7
