lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.825,0.814,0.886
2,0.653,0.675,0.741
3,0.522,0.553,0.601
4,0.43,0.448,0.471
5,0.356,0.359,0.348
6,0.288,0.283,0.234
7,0.229,0.22,0.136
8,0.176,0.167,0.054
9,0.136,0.124,-0.012
10,0.098,0.09,-0.068
11,0.067,0.063,-0.112
12,0.044,0.043,-0.144
13,0.028,0.029,-0.167
14,0.018,0.02,-0.181
15,0.014,0.014,-0.187
16,0.019,0.012,-0.185
17,0.018,0.013,-0.179
18,0.02,0.016,-0.167
19,0.022,0.021,-0.149
20,0.027,0.027,-0.121
21,0.031,0.033,-0.086
22,0.031,0.04,-0.044
23,0.032,0.047,0.007
24,0.036,0.054,0.066
25,0.055,0.061,0.138
26,0.079,0.066,0.218
27,0.088,0.07,0.288
28,0.078,0.075,0.335
29,0.064,0.079,0.351
30,0.06,0.082,0.351
31,0.081,0.084,0.337
32,0.094,0.085,0.293
33,0.095,0.086,0.229
34,0.091,0.086,0.164
35,0.091,0.084,0.103
36,0.091,0.081,0.047
37,0.085,0.077,-0.005
38,0.077,0.073,-0.05
39,0.071,0.069,-0.085
40,0.062,0.065,-0.116
41,0.056,0.061,-0.137
42,0.051,0.057,-0.152
43,0.048,0.053,-0.163
44,0.043,0.049,-0.171
45,0.035,0.045,-0.176
46,0.032,0.042,-0.174
47,0.031,0.04,-0.166
48,0.03,0.038,-0.154
49,0.032,0.038,-0.134
50,0.038,0.038,-0.102
51,0.043,0.038,-0.065
52,0.04,0.039,-0.022
53,0.036,0.038,0.031
54,0.037,0.039,0.097
55,0.032,0.04,0.165
56,0.024,0.042,0.23
57,0.036,0.043,0.3
58,0.058,0.044,0.356
59,0.071,0.044,0.381
60,0.068,0.044,0.364
61,0.053,0.043,0.314
62,0.044,0.042,0.251
63,0.043,0.041,0.185
64,0.049,0.039,0.12
65,0.047,0.039,0.057
66,0.042,0.039,-0.0
67,0.041,0.039,-0.049
68,0.035,0.039,-0.091
69,0.029,0.038,-0.125
70,0.025,0.038,-0.151
71,0.022,0.037,-0.169
72,0.021,0.037,-0.181
73,0.019,0.036,-0.189
74,0.02,0.036,-0.191
75,0.026,0.036,-0.187
76,0.031,0.036,-0.178
77,0.033,0.035,-0.168
78,0.037,0.035,-0.15
79,0.043,0.034,-0.124
80,0.051,0.033,-0.086
81,0.054,0.033,-0.042
82,0.053,0.033,0.009
83,0.047,0.032,0.067
84,0.05,0.032,0.138
85,0.045,0.03,0.212
86,0.039,0.028,0.281
87,0.019,0.026,0.328
88,-0.001,0.024,0.354
89,-0.006,0.022,0.361
90,0.003,0.019,0.341
91,0.007,0.017,0.293
92,0.013,0.014,0.231
93,0.019,0.012,0.162
94,0.01,0.009,0.089
95,0.008,0.006,0.024
96,0.004,0.005,-0.035
97,0.002,0.004,-0.085
98,0.001,0.004,-0.124
99,-0.001,0.004,-0.156
100,0.002,0.004,-0.175
101,0.007,0.005,-0.187
102,0.009,0.006,-0.195
103,0.01,0.007,-0.2
104,0.012,0.008,-0.2
105,0.011,0.009,-0.196
106,0.007,0.01,-0.19
107,0.009,0.01,-0.173
108,0.009,0.011,-0.152
109,0.012,0.011,-0.121
110,0.014,0.01,-0.082
111,0.017,0.009,-0.033
112,0.02,0.008,0.028
113,0.014,0.008,0.092
114,0.006,0.008,0.16
115,0.003,0.008,0.227
116,0.007,0.008,0.292
117,0.012,0.008,0.343
118,0.009,0.008,0.361
119,-0.0,0.008,0.343
120,-0.013,0.007,0.297
121,-0.007,0.006,0.242
122,0.001,0.005,0.179
123,0.01,0.005,0.115
124,0.012,0.005,0.05
125,0.011,0.005,-0.008
126,0.012,0.006,-0.057
127,0.014,0.006,-0.095
128,0.014,0.007,-0.126
129,0.019,0.009,-0.144
130,0.022,0.011,-0.158
131,0.021,0.015,-0.169
132,0.019,0.019,-0.176
133,0.018,0.024,-0.179
134,0.018,0.03,-0.178
135,0.019,0.036,-0.172
136,0.026,0.042,-0.159
137,0.033,0.048,-0.14
138,0.041,0.053,-0.113
139,0.049,0.058,-0.078
140,0.052,0.063,-0.037
141,0.055,0.066,0.012
142,0.064,0.069,0.072
143,0.081,0.071,0.141
144,0.091,0.072,0.212
145,0.087,0.072,0.274
146,0.082,0.072,0.322
147,0.088,0.071,0.353
148,0.096,0.069,0.363
149,0.093,0.066,0.346
150,0.088,0.062,0.305
151,0.074,0.057,0.245
152,0.053,0.051,0.173
153,0.038,0.044,0.104
154,0.024,0.037,0.037
155,0.014,0.03,-0.02
156,0.007,0.024,-0.067
157,0.002,0.018,-0.103
158,-0.003,0.013,-0.131
159,-0.001,0.009,-0.15
160,0.0,0.006,-0.163
161,0.002,0.004,-0.171
162,0.001,0.004,-0.175
163,0.002,0.006,-0.174
164,0.006,0.009,-0.168
165,0.008,0.013,-0.159
166,0.011,0.019,-0.144
167,0.017,0.025,-0.122
168,0.025,0.033,-0.093
169,0.033,0.041,-0.058
170,0.043,0.049,-0.015
171,0.052,0.057,0.039
172,0.065,0.065,0.103
173,0.082,0.073,0.175
174,0.093,0.079,0.243
175,0.105,0.083,0.308
176,0.106,0.085,0.353
177,0.105,0.085,0.374
178,0.092,0.083,0.36
179,0.083,0.081,0.321
180,0.078,0.077,0.267
181,0.082,0.073,0.209
182,0.083,0.069,0.146
183,0.075,0.064,0.083
184,0.059,0.059,0.024
185,0.05,0.053,-0.025
186,0.042,0.046,-0.067
187,0.036,0.039,-0.099
188,0.032,0.032,-0.124
189,0.026,0.027,-0.142
190,0.019,0.024,-0.156
191,0.013,0.022,-0.165
192,0.006,0.023,-0.171
193,0.004,0.025,-0.17
194,0.006,0.03,-0.164
195,0.009,0.036,-0.153
196,0.018,0.044,-0.131
197,0.037,0.053,-0.097
198,0.06,0.062,-0.053
199,0.088,0.072,-0.001
200,0.089,0.081,0.045
201,0.092,0.09,0.1
202,0.095,0.097,0.165
203,0.1,0.103,0.236
204,0.101,0.108,0.302
205,0.11,0.112,0.364
206,0.121,0.115,0.403
207,0.137,0.115,0.413
208,0.162,0.114,0.4
209,0.171,0.11,0.357
210,0.151,0.104,0.285
211,0.123,0.096,0.204
212,0.101,0.086,0.127
213,0.077,0.075,0.054
214,0.059,0.065,-0.007
215,0.045,0.056,-0.058
216,0.027,0.047,-0.102
217,0.012,0.039,-0.139
218,0.003,0.032,-0.166
219,-0.0,0.026,-0.183
220,-0.006,0.022,-0.196
221,-0.008,0.019,-0.203
222,-0.005,0.019,-0.202
223,0.001,0.02,-0.195
224,0.006,0.022,-0.182
225,0.013,0.025,-0.164
226,0.023,0.029,-0.137
227,0.03,0.035,-0.106
228,0.036,0.041,-0.067
229,0.047,0.048,-0.016
230,0.066,0.055,0.048
231,0.087,0.063,0.12
232,0.102,0.07,0.194
233,0.123,0.076,0.273
234,0.131,0.08,0.343
235,0.121,0.081,0.389
236,0.097,0.081,0.403
237,0.069,0.079,0.384
238,0.048,0.075,0.338
239,0.047,0.07,0.28
240,0.057,0.065,0.217
241,0.06,0.059,0.148
242,0.052,0.052,0.077
243,0.042,0.044,0.013
244,0.032,0.035,-0.042
245,0.016,0.027,-0.092
246,0.006,0.018,-0.13
247,0.003,0.011,-0.158
248,-0.001,0.003,-0.178
249,-0.007,-0.003,-0.193
250,-0.012,-0.008,-0.202
251,-0.012,-0.011,-0.204
252,-0.014,-0.013,-0.204
253,-0.014,-0.014,-0.198
254,-0.011,-0.012,-0.186
255,-0.005,-0.009,-0.168
256,-0.004,-0.005,-0.147
257,-0.006,0.0,-0.12
258,0.002,0.006,-0.079
259,0.011,0.011,-0.03
260,0.018,0.016,0.028
261,0.018,0.021,0.09
262,0.018,0.025,0.155
263,0.02,0.03,0.218
264,0.018,0.035,0.269
265,0.042,0.039,0.316
266,0.057,0.044,0.337
267,0.061,0.047,0.327
268,0.064,0.049,0.289
269,0.062,0.05,0.234
270,0.061,0.05,0.173
271,0.064,0.05,0.115
272,0.062,0.049,0.053
273,0.055,0.049,-0.004
274,0.051,0.049,-0.05
275,0.047,0.048,-0.086
276,0.042,0.046,-0.115
277,0.035,0.043,-0.138
278,0.031,0.041,-0.153
279,0.029,0.038,-0.164
280,0.022,0.035,-0.174
281,0.016,0.033,-0.18
282,0.016,0.03,-0.178
283,0.018,0.028,-0.171
284,0.022,0.026,-0.158
285,0.03,0.024,-0.136
286,0.034,0.023,-0.111
287,0.034,0.022,-0.079
288,0.027,0.022,-0.041
289,0.023,0.023,0.006
290,0.025,0.024,0.064
291,0.036,0.026,0.131
292,0.039,0.027,0.195
293,0.035,0.028,0.252
294,0.027,0.029,0.295
295,0.015,0.03,0.313
296,0.004,0.03,0.304
297,0.007,0.029,0.279
298,0.026,0.029,0.24
299,0.038,0.029,0.185
300,0.044,0.028,0.122
301,0.04,0.027,0.056
302,0.03,0.025,-0.006
303,0.027,0.022,-0.056
304,0.026,0.019,-0.094
305,0.025,0.015,-0.124
306,0.022,0.012,-0.146
307,0.019,0.01,-0.162
308,0.016,0.009,-0.174
309,0.01,0.008,-0.183
310,0.004,0.009,-0.189
311,0.002,0.011,-0.189
312,0.002,0.013,-0.184
313,0.005,0.015,-0.172
314,0.01,0.019,-0.155
315,0.014,0.024,-0.132
316,0.016,0.029,-0.105
317,0.019,0.033,-0.068
318,0.021,0.038,-0.025
319,0.03,0.042,0.031
320,0.04,0.046,0.094
321,0.033,0.05,0.152
322,0.037,0.054,0.215
323,0.046,0.058,0.273
324,0.075,0.061,0.328
325,0.102,0.063,0.359
326,0.11,0.064,0.354
327,0.104,0.064,0.314
328,0.09,0.062,0.254
329,0.085,0.059,0.194
330,0.074,0.055,0.13
331,0.055,0.051,0.062
332,0.042,0.046,0.003
333,0.034,0.041,-0.045
334,0.025,0.035,-0.084
335,0.024,0.03,-0.111
336,0.019,0.026,-0.132
337,0.01,0.024,-0.15
338,0.005,0.023,-0.16
339,0.007,0.025,-0.162
340,0.014,0.028,-0.158
341,0.022,0.033,-0.15
342,0.029,0.04,-0.139
343,0.036,0.05,-0.124
344,0.044,0.06,-0.104
345,0.057,0.073,-0.075
346,0.071,0.086,-0.038
347,0.081,0.101,0.006
348,0.096,0.117,0.06
349,0.115,0.133,0.123
350,0.137,0.147,0.191
351,0.171,0.159,0.265
352,0.198,0.169,0.331
353,0.204,0.176,0.371
354,0.203,0.18,0.388
355,0.214,0.182,0.389
356,0.219,0.18,0.368
357,0.218,0.176,0.328
358,0.211,0.17,0.274
359,0.186,0.162,0.203
360,0.162,0.151,0.134
361,0.142,0.138,0.071
362,0.123,0.123,0.015
363,0.104,0.107,-0.032
364,0.084,0.092,-0.071
365,0.064,0.078,-0.105
366,0.045,0.064,-0.132
367,0.028,0.052,-0.153
368,0.016,0.041,-0.169
369,-0.001,0.032,-0.182
370,-0.009,0.025,-0.187
371,-0.013,0.019,-0.186
372,-0.011,0.016,-0.178
373,-0.007,0.015,-0.163
374,0.002,0.016,-0.139
375,0.013,0.019,-0.108
376,0.027,0.026,-0.067
377,0.035,0.034,-0.021
378,0.046,0.042,0.035
379,0.058,0.05,0.099
380,0.066,0.058,0.166
381,0.074,0.065,0.233
382,0.083,0.071,0.292
383,0.102,0.076,0.338
384,0.118,0.079,0.358
385,0.105,0.08,0.338
386,0.078,0.08,0.287
387,0.059,0.077,0.223
388,0.045,0.072,0.154
389,0.039,0.066,0.089
390,0.038,0.058,0.03
391,0.033,0.049,-0.022
392,0.031,0.038,-0.064
393,0.027,0.028,-0.099
394,0.024,0.018,-0.125
395,0.024,0.008,-0.145
396,0.015,0.001,-0.163
397,0.01,-0.002,-0.176
398,0.004,-0.001,-0.184
399,0.003,0.006,-0.186
400,0.007,0.02,-0.182
