lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.721,0.695,0.852
2,0.476,0.521,0.672
3,0.286,0.376,0.483
4,0.18,0.259,0.323
5,0.113,0.165,0.182
6,0.076,0.091,0.065
7,0.047,0.035,-0.03
8,0.023,-0.005,-0.101
9,0.006,-0.033,-0.155
10,-0.005,-0.051,-0.194
11,-0.012,-0.059,-0.22
12,-0.017,-0.061,-0.236
13,-0.021,-0.057,-0.247
14,-0.024,-0.049,-0.255
15,-0.027,-0.039,-0.259
16,-0.025,-0.026,-0.258
17,-0.022,-0.013,-0.253
18,-0.016,0.0,-0.242
19,-0.008,0.013,-0.225
20,-0.005,0.025,-0.201
21,0.005,0.036,-0.163
22,0.013,0.044,-0.11
23,0.028,0.052,-0.039
24,0.025,0.057,0.04
25,0.032,0.06,0.139
26,0.062,0.058,0.26
27,0.067,0.055,0.375
28,0.048,0.053,0.459
29,0.025,0.053,0.503
30,0.033,0.052,0.507
31,0.069,0.051,0.469
32,0.091,0.049,0.386
33,0.089,0.047,0.283
34,0.06,0.041,0.165
35,0.041,0.034,0.061
36,0.022,0.023,-0.03
37,0.008,0.012,-0.104
38,-0.006,0.003,-0.162
39,-0.016,-0.006,-0.203
40,-0.02,-0.013,-0.23
41,-0.02,-0.018,-0.247
42,-0.022,-0.022,-0.258
43,-0.026,-0.025,-0.265
44,-0.034,-0.026,-0.27
45,-0.036,-0.025,-0.27
46,-0.035,-0.024,-0.266
47,-0.036,-0.021,-0.258
48,-0.035,-0.017,-0.246
49,-0.035,-0.012,-0.226
50,-0.034,-0.007,-0.195
51,-0.035,-0.001,-0.152
52,-0.028,0.004,-0.091
53,-0.015,0.009,-0.009
54,0.006,0.014,0.092
55,0.028,0.02,0.201
56,0.04,0.027,0.309
57,0.09,0.031,0.426
58,0.132,0.033,0.512
59,0.128,0.033,0.532
60,0.097,0.032,0.492
61,0.035,0.029,0.4
62,0.002,0.025,0.302
63,-0.009,0.02,0.202
64,-0.004,0.017,0.101
65,-0.018,0.014,0.004
66,-0.019,0.01,-0.074
67,-0.024,0.005,-0.137
68,-0.026,-0.002,-0.185
69,-0.029,-0.011,-0.22
70,-0.034,-0.019,-0.245
71,-0.039,-0.027,-0.261
72,-0.041,-0.034,-0.271
73,-0.038,-0.041,-0.275
74,-0.034,-0.045,-0.276
75,-0.034,-0.048,-0.275
76,-0.038,-0.05,-0.272
77,-0.039,-0.05,-0.264
78,-0.038,-0.048,-0.25
79,-0.038,-0.044,-0.228
80,-0.035,-0.039,-0.192
81,-0.026,-0.033,-0.138
82,-0.022,-0.026,-0.072
83,-0.021,-0.021,0.007
84,-0.019,-0.018,0.099
85,-0.018,-0.017,0.204
86,-0.038,-0.017,0.304
87,-0.061,-0.015,0.382
88,-0.064,-0.014,0.433
89,-0.038,-0.012,0.45
90,0.013,-0.011,0.426
91,0.048,-0.01,0.348
92,0.038,-0.01,0.235
93,0.025,-0.013,0.13
94,0.001,-0.016,0.031
95,-0.005,-0.019,-0.049
96,-0.019,-0.02,-0.12
97,-0.028,-0.02,-0.175
98,-0.03,-0.02,-0.213
99,-0.029,-0.019,-0.238
100,-0.026,-0.018,-0.254
101,-0.029,-0.017,-0.266
102,-0.03,-0.017,-0.273
103,-0.032,-0.016,-0.274
104,-0.032,-0.016,-0.273
105,-0.031,-0.015,-0.269
106,-0.027,-0.014,-0.26
107,-0.024,-0.012,-0.248
108,-0.022,-0.011,-0.228
109,-0.019,-0.011,-0.198
110,-0.011,-0.01,-0.155
111,-0.005,-0.01,-0.096
112,0.002,-0.01,-0.019
113,0.001,-0.007,0.071
114,0.012,-0.004,0.174
115,0.039,-0.001,0.291
116,0.061,0.0,0.402
117,0.052,-0.0,0.475
118,0.009,-0.001,0.494
119,-0.039,-0.003,0.457
120,-0.055,-0.005,0.386
121,-0.047,-0.009,0.294
122,-0.034,-0.012,0.192
123,-0.022,-0.014,0.094
124,-0.015,-0.015,0.002
125,-0.013,-0.018,-0.075
126,-0.017,-0.021,-0.138
127,-0.025,-0.026,-0.186
128,-0.031,-0.03,-0.221
129,-0.034,-0.035,-0.243
130,-0.036,-0.038,-0.257
131,-0.035,-0.041,-0.265
132,-0.029,-0.042,-0.268
133,-0.027,-0.042,-0.268
134,-0.029,-0.04,-0.269
135,-0.029,-0.037,-0.264
136,-0.031,-0.033,-0.256
137,-0.03,-0.027,-0.243
138,-0.028,-0.021,-0.22
139,-0.028,-0.014,-0.186
140,-0.026,-0.007,-0.137
141,-0.022,-0.001,-0.074
142,-0.014,0.004,0.004
143,0.001,0.007,0.096
144,0.007,0.011,0.199
145,0.009,0.015,0.298
146,-0.011,0.021,0.374
147,-0.008,0.025,0.429
148,0.026,0.029,0.463
149,0.079,0.032,0.457
150,0.091,0.033,0.392
151,0.082,0.033,0.294
152,0.066,0.031,0.189
153,0.058,0.029,0.091
154,0.042,0.025,-0.001
155,0.024,0.023,-0.079
156,0.011,0.021,-0.14
157,0.003,0.019,-0.184
158,0.001,0.017,-0.213
159,0.0,0.014,-0.232
160,-0.005,0.011,-0.245
161,-0.009,0.009,-0.252
162,-0.014,0.006,-0.257
163,-0.014,0.004,-0.257
164,-0.012,0.002,-0.254
165,-0.009,0.002,-0.247
166,-0.006,0.002,-0.235
167,-0.003,0.004,-0.215
168,-0.001,0.006,-0.187
169,0.002,0.009,-0.144
170,0.012,0.012,-0.084
171,0.028,0.015,-0.004
172,0.034,0.02,0.087
173,0.043,0.027,0.189
174,0.055,0.032,0.294
175,0.065,0.036,0.397
176,0.075,0.038,0.479
177,0.039,0.039,0.503
178,0.02,0.039,0.485
179,0.003,0.037,0.423
180,0.024,0.035,0.34
181,0.042,0.035,0.241
182,0.04,0.036,0.138
183,0.041,0.036,0.05
184,0.037,0.033,-0.027
185,0.035,0.028,-0.089
186,0.025,0.022,-0.14
187,0.016,0.016,-0.177
188,0.005,0.01,-0.203
189,-0.001,0.005,-0.219
190,-0.002,0.001,-0.228
191,-0.002,-0.001,-0.233
192,-0.001,-0.002,-0.235
193,0.001,-0.002,-0.233
194,0.001,-0.0,-0.23
195,-0.001,0.002,-0.223
196,0.001,0.006,-0.211
197,0.006,0.009,-0.189
198,0.012,0.014,-0.155
199,0.02,0.018,-0.108
200,0.019,0.022,-0.049
201,0.016,0.025,0.026
202,0.011,0.027,0.119
203,-0.001,0.03,0.22
204,-0.021,0.033,0.319
205,-0.024,0.036,0.407
206,0.037,0.038,0.486
207,0.104,0.039,0.525
208,0.127,0.039,0.497
209,0.112,0.037,0.412
210,0.076,0.035,0.296
211,0.052,0.031,0.183
212,0.031,0.025,0.077
213,0.017,0.019,-0.017
214,0.006,0.016,-0.095
215,-0.008,0.014,-0.153
216,-0.013,0.012,-0.192
217,-0.01,0.01,-0.217
218,-0.009,0.008,-0.233
219,-0.01,0.006,-0.243
220,-0.014,0.004,-0.249
221,-0.017,0.003,-0.252
222,-0.018,0.002,-0.25
223,-0.012,0.002,-0.244
224,-0.007,0.002,-0.235
225,-0.006,0.003,-0.222
226,-0.006,0.004,-0.202
227,0.003,0.005,-0.169
228,0.014,0.007,-0.123
229,0.026,0.01,-0.062
230,0.037,0.014,0.014
231,0.044,0.021,0.1
232,0.053,0.026,0.192
233,0.055,0.029,0.289
234,0.062,0.029,0.386
235,0.065,0.028,0.462
236,0.033,0.026,0.481
237,-0.026,0.023,0.438
238,-0.036,0.018,0.371
239,-0.015,0.012,0.293
240,0.009,0.007,0.202
241,0.014,0.003,0.1
242,0.013,-0.001,0.008
243,0.004,-0.006,-0.071
244,-0.002,-0.012,-0.131
245,-0.014,-0.018,-0.178
246,-0.024,-0.023,-0.212
247,-0.03,-0.027,-0.232
248,-0.031,-0.03,-0.243
249,-0.03,-0.031,-0.248
250,-0.028,-0.03,-0.25
251,-0.03,-0.029,-0.252
252,-0.03,-0.025,-0.25
253,-0.031,-0.019,-0.247
254,-0.03,-0.013,-0.24
255,-0.025,-0.006,-0.226
256,-0.016,0.002,-0.202
257,-0.01,0.009,-0.168
258,0.001,0.017,-0.121
259,0.019,0.023,-0.056
260,0.037,0.028,0.026
261,0.056,0.031,0.124
262,0.053,0.034,0.225
263,0.036,0.038,0.322
264,0.017,0.042,0.401
265,0.043,0.045,0.465
266,0.083,0.046,0.491
267,0.09,0.045,0.458
268,0.071,0.043,0.377
269,0.059,0.037,0.278
270,0.038,0.027,0.168
271,0.029,0.017,0.07
272,0.015,0.008,-0.021
273,0.003,0.0,-0.095
274,-0.008,-0.005,-0.152
275,-0.021,-0.009,-0.196
276,-0.031,-0.013,-0.225
277,-0.038,-0.016,-0.244
278,-0.042,-0.019,-0.255
279,-0.044,-0.022,-0.261
280,-0.047,-0.024,-0.265
281,-0.046,-0.026,-0.265
282,-0.042,-0.027,-0.263
283,-0.04,-0.026,-0.256
284,-0.034,-0.024,-0.245
285,-0.03,-0.02,-0.227
286,-0.029,-0.015,-0.202
287,-0.021,-0.01,-0.163
288,-0.006,-0.004,-0.106
289,0.017,0.003,-0.032
290,0.043,0.012,0.057
291,0.061,0.021,0.154
292,0.105,0.028,0.268
293,0.128,0.033,0.374
294,0.094,0.037,0.44
295,0.005,0.039,0.442
296,-0.034,0.04,0.41
297,-0.046,0.039,0.348
298,-0.031,0.036,0.268
299,-0.001,0.035,0.18
300,0.023,0.032,0.094
301,0.046,0.028,0.021
302,0.067,0.022,-0.041
303,0.065,0.016,-0.096
304,0.053,0.01,-0.143
305,0.034,0.004,-0.179
306,0.015,-0.002,-0.206
307,-0.003,-0.006,-0.226
308,-0.019,-0.01,-0.24
309,-0.029,-0.012,-0.248
310,-0.035,-0.013,-0.252
311,-0.034,-0.013,-0.251
312,-0.039,-0.011,-0.25
313,-0.036,-0.008,-0.242
314,-0.03,-0.005,-0.228
315,-0.021,-0.0,-0.204
316,-0.008,0.004,-0.169
317,0.004,0.007,-0.121
318,0.011,0.009,-0.062
319,0.02,0.008,0.014
320,0.033,0.007,0.106
321,0.02,0.007,0.199
322,0.008,0.01,0.29
323,0.002,0.013,0.374
324,0.041,0.017,0.447
325,0.062,0.021,0.474
326,0.062,0.023,0.449
327,0.041,0.024,0.371
328,0.015,0.021,0.265
329,0.014,0.015,0.166
330,0.008,0.008,0.075
331,-0.006,0.003,-0.014
332,-0.017,-0.001,-0.088
333,-0.019,-0.004,-0.14
334,-0.016,-0.007,-0.175
335,-0.011,-0.01,-0.197
336,-0.013,-0.013,-0.214
337,-0.018,-0.016,-0.226
338,-0.02,-0.017,-0.232
339,-0.025,-0.018,-0.238
340,-0.025,-0.017,-0.239
341,-0.026,-0.015,-0.239
342,-0.024,-0.012,-0.234
343,-0.023,-0.009,-0.226
344,-0.021,-0.006,-0.209
345,-0.018,-0.002,-0.184
346,-0.012,0.001,-0.147
347,0.001,0.005,-0.092
348,0.011,0.01,-0.024
349,0.024,0.015,0.058
350,0.053,0.019,0.156
351,0.076,0.021,0.256
352,0.098,0.022,0.358
353,0.054,0.022,0.416
354,-0.003,0.022,0.435
355,-0.039,0.021,0.418
356,-0.023,0.019,0.379
357,0.008,0.018,0.312
358,0.027,0.016,0.223
359,0.026,0.014,0.128
360,0.019,0.01,0.043
361,0.013,0.002,-0.029
362,-0.005,-0.006,-0.096
363,-0.015,-0.013,-0.146
364,-0.02,-0.017,-0.179
365,-0.021,-0.02,-0.2
366,-0.022,-0.022,-0.213
367,-0.019,-0.022,-0.22
368,-0.016,-0.02,-0.223
369,-0.019,-0.018,-0.226
370,-0.02,-0.014,-0.227
371,-0.021,-0.01,-0.224
372,-0.017,-0.004,-0.216
373,-0.014,0.002,-0.203
374,-0.011,0.01,-0.183
375,-0.005,0.017,-0.152
376,0.001,0.023,-0.107
377,0.011,0.029,-0.048
378,0.019,0.035,0.028
379,0.018,0.039,0.117
380,0.025,0.043,0.216
381,0.048,0.046,0.32
382,0.072,0.047,0.416
383,0.122,0.047,0.502
384,0.146,0.046,0.532
385,0.111,0.044,0.488
386,0.034,0.04,0.382
387,-0.01,0.035,0.269
388,-0.019,0.028,0.164
389,-0.015,0.021,0.068
390,-0.005,0.013,-0.014
391,-0.01,0.004,-0.084
392,-0.016,-0.005,-0.138
393,-0.011,-0.014,-0.173
394,-0.015,-0.022,-0.202
395,-0.022,-0.028,-0.222
396,-0.029,-0.033,-0.237
397,-0.03,-0.036,-0.245
398,-0.031,-0.035,-0.249
399,-0.026,-0.03,-0.248
400,-0.025,-0.019,-0.247
