lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.642,0.689,0.652
2,0.467,0.545,0.476
3,0.357,0.427,0.363
4,0.299,0.332,0.301
5,0.245,0.256,0.244
6,0.204,0.199,0.2
7,0.161,0.155,0.155
8,0.146,0.124,0.134
9,0.121,0.103,0.106
10,0.112,0.091,0.095
11,0.108,0.084,0.088
12,0.117,0.083,0.09
13,0.122,0.086,0.088
14,0.12,0.09,0.084
15,0.111,0.097,0.076
16,0.119,0.104,0.085
17,0.106,0.11,0.076
18,0.088,0.117,0.065
19,0.086,0.122,0.07
20,0.107,0.125,0.096
21,0.119,0.127,0.111
22,0.128,0.127,0.126
23,0.097,0.126,0.1
24,0.091,0.122,0.096
25,0.09,0.117,0.097
26,0.098,0.105,0.108
27,0.093,0.097,0.107
28,0.088,0.091,0.106
29,0.085,0.085,0.107
30,0.079,0.077,0.1
31,0.088,0.07,0.105
32,0.08,0.062,0.092
33,0.057,0.055,0.064
34,0.041,0.048,0.044
35,0.034,0.042,0.037
36,0.049,0.036,0.05
37,0.039,0.031,0.037
38,0.021,0.027,0.012
39,0.014,0.022,-0.002
40,0.003,0.019,-0.016
41,0.001,0.017,-0.022
42,0.009,0.016,-0.016
43,0.006,0.016,-0.021
44,0.01,0.016,-0.019
45,0.003,0.018,-0.027
46,-0.005,0.019,-0.036
47,0.008,0.02,-0.02
48,0.032,0.021,0.008
49,0.043,0.023,0.024
50,0.032,0.025,0.017
51,0.028,0.027,0.018
52,0.035,0.029,0.03
53,0.049,0.032,0.051
54,0.058,0.034,0.065
55,0.056,0.037,0.07
56,0.056,0.04,0.076
57,0.043,0.042,0.069
58,0.042,0.043,0.073
59,0.045,0.045,0.077
60,0.043,0.046,0.07
61,0.04,0.047,0.059
62,0.036,0.047,0.048
63,0.025,0.045,0.031
64,0.015,0.044,0.017
65,0.017,0.042,0.014
66,0.022,0.041,0.014
67,0.035,0.039,0.02
68,0.054,0.038,0.035
69,0.049,0.036,0.028
70,0.052,0.033,0.026
71,0.043,0.031,0.014
72,0.039,0.029,0.008
73,0.042,0.026,0.01
74,0.034,0.023,0.003
75,0.037,0.02,0.008
76,0.019,0.017,-0.005
77,0.003,0.014,-0.016
78,-0.001,0.01,-0.014
79,-0.007,0.006,-0.012
80,-0.005,0.001,-0.005
81,-0.016,-0.003,-0.011
82,-0.008,-0.008,0.0
83,-0.017,-0.013,-0.004
84,-0.006,-0.016,0.012
85,-0.015,-0.02,0.008
86,-0.015,-0.023,0.014
87,-0.019,-0.025,0.014
88,-0.035,-0.027,0.003
89,-0.028,-0.028,0.01
90,-0.044,-0.028,-0.01
91,-0.048,-0.028,-0.019
92,-0.03,-0.027,-0.006
93,-0.023,-0.026,-0.004
94,-0.028,-0.026,-0.013
95,-0.021,-0.025,-0.008
96,-0.025,-0.025,-0.015
97,-0.016,-0.024,-0.01
98,-0.03,-0.023,-0.031
99,-0.027,-0.022,-0.036
100,-0.008,-0.021,-0.025
101,0.006,-0.019,-0.017
102,-0.006,-0.017,-0.03
103,-0.005,-0.015,-0.028
104,-0.011,-0.013,-0.035
105,-0.017,-0.012,-0.039
106,-0.011,-0.011,-0.031
107,-0.023,-0.01,-0.038
108,-0.033,-0.009,-0.042
109,-0.03,-0.009,-0.035
110,-0.025,-0.01,-0.024
111,-0.022,-0.012,-0.015
112,-0.014,-0.014,0.001
113,-0.009,-0.017,0.011
114,-0.009,-0.019,0.018
115,-0.002,-0.022,0.031
116,-0.003,-0.023,0.037
117,0.008,-0.023,0.053
118,-0.009,-0.024,0.041
119,-0.015,-0.025,0.033
120,-0.017,-0.025,0.025
121,-0.033,-0.026,0.002
122,-0.04,-0.026,-0.009
123,-0.044,-0.025,-0.018
124,-0.05,-0.023,-0.028
125,-0.047,-0.021,-0.029
126,-0.042,-0.02,-0.03
127,-0.019,-0.018,-0.014
128,-0.003,-0.016,-0.004
129,-0.019,-0.012,-0.023
130,-0.017,-0.008,-0.026
131,-0.01,-0.004,-0.024
132,0.008,-0.0,-0.009
133,0.025,0.004,0.008
134,0.019,0.008,0.002
135,0.023,0.013,0.006
136,0.025,0.017,0.009
137,0.023,0.021,0.012
138,0.022,0.024,0.015
139,0.016,0.026,0.011
140,0.016,0.028,0.017
141,0.03,0.029,0.036
142,0.032,0.029,0.042
143,0.036,0.026,0.05
144,0.027,0.024,0.046
145,0.029,0.02,0.055
146,0.021,0.015,0.053
147,0.015,0.009,0.051
148,0.02,0.003,0.055
149,0.022,-0.003,0.053
150,-0.003,-0.009,0.024
151,-0.033,-0.015,-0.01
152,-0.045,-0.02,-0.027
153,-0.046,-0.025,-0.031
154,-0.035,-0.03,-0.023
155,-0.032,-0.033,-0.024
156,-0.033,-0.035,-0.029
157,-0.036,-0.037,-0.036
158,-0.047,-0.038,-0.051
159,-0.044,-0.039,-0.051
160,-0.036,-0.039,-0.048
161,-0.049,-0.039,-0.063
162,-0.043,-0.04,-0.06
163,-0.046,-0.04,-0.063
164,-0.06,-0.04,-0.074
165,-0.045,-0.039,-0.057
166,-0.039,-0.038,-0.047
167,-0.026,-0.038,-0.032
168,-0.026,-0.037,-0.031
169,-0.012,-0.036,-0.013
170,-0.013,-0.034,-0.009
171,-0.011,-0.031,-0.002
172,-0.011,-0.029,0.002
173,-0.013,-0.027,0.006
174,-0.021,-0.025,0.002
175,-0.028,-0.024,-0.002
176,-0.033,-0.022,-0.001
177,-0.04,-0.02,-0.005
178,-0.041,-0.017,-0.007
179,-0.041,-0.016,-0.011
180,-0.049,-0.015,-0.024
181,-0.026,-0.014,-0.007
182,-0.021,-0.014,-0.006
183,-0.025,-0.013,-0.013
184,-0.017,-0.012,-0.008
185,0.017,-0.011,0.02
186,0.019,-0.01,0.017
187,0.015,-0.008,0.008
188,0.031,-0.006,0.018
189,0.023,-0.005,0.005
190,0.017,-0.001,-0.003
191,0.007,0.002,-0.013
192,-0.015,0.005,-0.035
193,-0.022,0.007,-0.041
194,-0.01,0.01,-0.028
195,-0.0,0.012,-0.015
196,0.001,0.013,-0.009
197,-0.012,0.015,-0.017
198,-0.007,0.015,-0.01
199,0.0,0.015,-0.001
200,0.016,0.013,0.018
201,0.022,0.011,0.029
202,0.04,0.01,0.052
203,0.045,0.009,0.06
204,0.036,0.009,0.056
205,0.017,0.009,0.044
206,0.017,0.011,0.048
207,0.008,0.012,0.041
208,0.004,0.013,0.034
209,0.013,0.014,0.037
210,0.013,0.016,0.032
211,0.008,0.017,0.024
212,0.007,0.018,0.018
213,-0.004,0.018,0.003
214,-0.007,0.017,-0.005
215,0.005,0.015,-0.002
216,0.015,0.012,0.003
217,0.007,0.01,-0.006
218,0.0,0.007,-0.016
219,0.003,0.005,-0.016
220,0.005,0.002,-0.015
221,0.016,-0.003,-0.006
222,0.026,-0.007,0.006
223,0.024,-0.011,0.007
224,0.013,-0.014,-0.0
225,-0.005,-0.016,-0.013
226,-0.025,-0.018,-0.027
227,-0.023,-0.02,-0.021
228,-0.038,-0.023,-0.032
229,-0.046,-0.025,-0.037
230,-0.037,-0.028,-0.025
231,-0.029,-0.029,-0.014
232,-0.037,-0.031,-0.018
233,-0.046,-0.032,-0.023
234,-0.05,-0.032,-0.024
235,-0.057,-0.033,-0.028
236,-0.056,-0.034,-0.026
237,-0.036,-0.034,-0.007
238,-0.033,-0.034,-0.008
239,-0.023,-0.033,-0.003
240,-0.02,-0.031,-0.004
241,-0.031,-0.028,-0.017
242,-0.006,-0.026,0.005
243,0.005,-0.024,0.014
244,0.009,-0.02,0.015
245,0.007,-0.017,0.01
246,-0.008,-0.013,-0.007
247,-0.02,-0.011,-0.025
248,-0.021,-0.009,-0.033
249,-0.019,-0.008,-0.034
250,-0.027,-0.008,-0.043
251,-0.022,-0.008,-0.038
252,-0.022,-0.007,-0.039
253,-0.022,-0.008,-0.037
254,-0.015,-0.008,-0.026
255,-0.004,-0.008,-0.01
256,-0.009,-0.009,-0.009
257,0.003,-0.01,0.008
258,0.001,-0.012,0.012
259,0.001,-0.014,0.018
260,0.002,-0.017,0.025
261,-0.006,-0.018,0.021
262,-0.026,-0.019,0.006
263,-0.022,-0.019,0.012
264,-0.036,-0.02,0.003
265,-0.022,-0.02,0.02
266,-0.005,-0.019,0.039
267,-0.014,-0.018,0.027
268,-0.039,-0.018,-0.002
269,-0.022,-0.017,0.008
270,-0.01,-0.017,0.015
271,-0.013,-0.016,0.005
272,-0.018,-0.015,-0.005
273,-0.023,-0.012,-0.015
274,-0.013,-0.009,-0.01
275,-0.012,-0.006,-0.014
276,-0.011,-0.002,-0.018
277,-0.004,0.003,-0.018
278,0.005,0.009,-0.014
279,0.005,0.014,-0.019
280,0.016,0.019,-0.009
281,0.014,0.022,-0.01
282,0.044,0.026,0.021
283,0.048,0.028,0.026
284,0.038,0.03,0.02
285,0.025,0.031,0.011
286,0.033,0.031,0.023
287,0.032,0.029,0.025
288,0.041,0.028,0.039
289,0.034,0.025,0.039
290,0.03,0.023,0.041
291,0.045,0.02,0.06
292,0.028,0.016,0.049
293,0.027,0.012,0.053
294,0.012,0.01,0.044
295,-0.001,0.007,0.036
296,-0.013,0.004,0.024
297,-0.019,0.002,0.014
298,-0.016,-0.0,0.012
299,-0.014,-0.001,0.008
300,-0.025,-0.002,-0.007
301,-0.029,-0.002,-0.015
302,-0.011,-0.002,-0.003
303,0.004,-0.001,0.005
304,-0.001,0.001,-0.006
305,0.011,0.003,0.0
306,0.005,0.006,-0.012
307,0.004,0.008,-0.019
308,0.008,0.008,-0.018
309,0.025,0.01,-0.005
310,0.035,0.012,0.004
311,0.038,0.015,0.008
312,0.035,0.017,0.007
313,0.045,0.02,0.017
314,0.025,0.022,0.001
315,0.032,0.025,0.009
316,0.019,0.027,-0.0
317,0.005,0.027,-0.009
318,0.012,0.028,0.003
319,0.027,0.027,0.023
320,0.017,0.026,0.018
321,0.011,0.025,0.018
322,0.011,0.024,0.024
323,0.019,0.023,0.037
324,0.019,0.023,0.043
325,0.03,0.023,0.056
326,0.029,0.025,0.053
327,0.03,0.029,0.048
328,0.037,0.032,0.05
329,0.053,0.036,0.061
330,0.063,0.041,0.067
331,0.07,0.046,0.07
332,0.045,0.052,0.041
333,0.026,0.058,0.018
334,0.04,0.064,0.026
335,0.045,0.068,0.026
336,0.059,0.072,0.035
337,0.062,0.075,0.032
338,0.068,0.078,0.035
339,0.076,0.08,0.041
340,0.095,0.081,0.06
341,0.1,0.082,0.067
342,0.105,0.082,0.074
343,0.111,0.083,0.085
344,0.116,0.082,0.096
345,0.103,0.081,0.087
346,0.098,0.08,0.088
347,0.094,0.079,0.088
348,0.071,0.078,0.069
349,0.05,0.077,0.052
350,0.057,0.076,0.062
351,0.056,0.075,0.065
352,0.059,0.073,0.071
353,0.043,0.073,0.061
354,0.044,0.073,0.065
355,0.052,0.072,0.072
356,0.074,0.071,0.09
357,0.091,0.071,0.102
358,0.087,0.071,0.093
359,0.079,0.073,0.082
360,0.079,0.075,0.08
361,0.075,0.077,0.076
362,0.076,0.078,0.073
363,0.082,0.08,0.074
364,0.09,0.082,0.078
365,0.084,0.084,0.069
366,0.091,0.085,0.07
367,0.096,0.085,0.072
368,0.098,0.084,0.072
369,0.076,0.083,0.051
370,0.083,0.081,0.058
371,0.081,0.08,0.058
372,0.085,0.077,0.065
373,0.087,0.075,0.071
374,0.085,0.072,0.072
375,0.074,0.071,0.064
376,0.064,0.068,0.057
377,0.051,0.066,0.052
378,0.056,0.064,0.062
379,0.053,0.062,0.062
380,0.039,0.061,0.053
381,0.038,0.059,0.056
382,0.043,0.058,0.066
383,0.057,0.058,0.083
384,0.068,0.057,0.096
385,0.069,0.057,0.094
386,0.066,0.057,0.088
387,0.066,0.058,0.083
388,0.079,0.058,0.092
389,0.074,0.058,0.083
390,0.072,0.059,0.078
391,0.075,0.059,0.074
392,0.055,0.058,0.049
393,0.052,0.057,0.042
394,0.04,0.055,0.026
395,0.035,0.053,0.017
396,0.033,0.048,0.011
397,0.037,0.042,0.012
398,0.025,0.034,0.0
399,0.032,0.024,0.009
400,0.026,0.011,0.005
