lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.733,0.728,0.814
2,0.532,0.57,0.643
3,0.373,0.438,0.477
4,0.271,0.331,0.333
5,0.209,0.244,0.213
6,0.17,0.174,0.114
7,0.136,0.121,0.037
8,0.098,0.08,-0.028
9,0.073,0.05,-0.075
10,0.06,0.03,-0.105
11,0.045,0.017,-0.129
12,0.039,0.01,-0.141
13,0.033,0.008,-0.15
14,0.026,0.009,-0.157
15,0.022,0.013,-0.161
16,0.03,0.018,-0.157
17,0.023,0.024,-0.161
18,0.025,0.03,-0.156
19,0.023,0.036,-0.149
20,0.021,0.042,-0.136
21,0.025,0.047,-0.113
22,0.028,0.05,-0.079
23,0.038,0.052,-0.027
24,0.041,0.054,0.032
25,0.044,0.054,0.102
26,0.039,0.05,0.175
27,0.025,0.047,0.241
28,0.018,0.044,0.293
29,0.016,0.044,0.324
30,0.024,0.044,0.332
31,0.053,0.045,0.322
32,0.089,0.047,0.294
33,0.097,0.048,0.228
34,0.068,0.048,0.134
35,0.041,0.045,0.049
36,0.026,0.041,-0.018
37,0.025,0.037,-0.063
38,0.028,0.035,-0.094
39,0.032,0.033,-0.114
40,0.036,0.033,-0.127
41,0.04,0.035,-0.136
42,0.043,0.037,-0.14
43,0.036,0.041,-0.147
44,0.039,0.045,-0.147
45,0.044,0.051,-0.145
46,0.053,0.058,-0.139
47,0.055,0.066,-0.135
48,0.07,0.074,-0.122
49,0.068,0.082,-0.113
50,0.074,0.089,-0.093
51,0.073,0.096,-0.07
52,0.078,0.102,-0.032
53,0.068,0.108,0.015
54,0.074,0.114,0.085
55,0.088,0.119,0.166
56,0.126,0.125,0.26
57,0.192,0.128,0.363
58,0.235,0.128,0.438
59,0.221,0.125,0.454
60,0.184,0.121,0.425
61,0.12,0.116,0.348
62,0.099,0.11,0.276
63,0.098,0.104,0.204
64,0.092,0.099,0.126
65,0.067,0.093,0.042
66,0.06,0.086,-0.016
67,0.049,0.076,-0.061
68,0.035,0.065,-0.098
69,0.02,0.053,-0.126
70,0.025,0.042,-0.136
71,0.023,0.032,-0.145
72,0.022,0.023,-0.151
73,0.024,0.016,-0.153
74,0.017,0.01,-0.159
75,0.014,0.006,-0.162
76,0.015,0.005,-0.16
77,0.009,0.004,-0.161
78,0.007,0.006,-0.158
79,0.011,0.01,-0.143
80,0.022,0.017,-0.116
81,0.035,0.025,-0.077
82,0.04,0.034,-0.032
83,0.036,0.041,0.022
84,0.026,0.046,0.085
85,0.029,0.05,0.165
86,0.019,0.053,0.233
87,0.01,0.057,0.287
88,0.034,0.061,0.335
89,0.086,0.063,0.37
90,0.124,0.065,0.372
91,0.142,0.067,0.331
92,0.119,0.068,0.247
93,0.087,0.067,0.154
94,0.068,0.065,0.074
95,0.059,0.062,0.011
96,0.052,0.06,-0.041
97,0.039,0.058,-0.083
98,0.036,0.056,-0.108
99,0.036,0.053,-0.124
100,0.039,0.05,-0.133
101,0.043,0.046,-0.137
102,0.038,0.043,-0.143
103,0.036,0.04,-0.146
104,0.029,0.037,-0.152
105,0.022,0.035,-0.155
106,0.022,0.032,-0.154
107,0.02,0.029,-0.153
108,0.025,0.026,-0.142
109,0.031,0.024,-0.124
110,0.035,0.023,-0.098
111,0.027,0.023,-0.065
112,0.024,0.024,-0.015
113,0.028,0.028,0.052
114,0.022,0.032,0.119
115,0.038,0.035,0.201
116,0.065,0.036,0.283
117,0.068,0.036,0.333
118,0.057,0.036,0.355
119,0.019,0.035,0.33
120,-0.001,0.034,0.285
121,0.006,0.032,0.235
122,0.019,0.031,0.174
123,0.037,0.03,0.111
124,0.044,0.03,0.049
125,0.031,0.028,-0.013
126,0.02,0.024,-0.061
127,0.02,0.02,-0.09
128,0.026,0.016,-0.108
129,0.033,0.013,-0.119
130,0.039,0.011,-0.124
131,0.023,0.011,-0.14
132,0.018,0.013,-0.145
133,0.014,0.016,-0.149
134,0.008,0.019,-0.155
135,0.01,0.023,-0.154
136,0.011,0.027,-0.15
137,0.017,0.032,-0.142
138,0.014,0.039,-0.134
139,0.02,0.046,-0.11
140,0.029,0.053,-0.076
141,0.044,0.06,-0.027
142,0.06,0.066,0.035
143,0.073,0.07,0.108
144,0.082,0.074,0.187
145,0.063,0.078,0.244
146,0.072,0.083,0.302
147,0.101,0.087,0.351
148,0.139,0.09,0.386
149,0.172,0.092,0.386
150,0.153,0.092,0.325
151,0.111,0.091,0.238
152,0.085,0.089,0.152
153,0.077,0.086,0.081
154,0.065,0.082,0.015
155,0.052,0.079,-0.042
156,0.057,0.075,-0.074
157,0.058,0.071,-0.096
158,0.059,0.066,-0.112
159,0.055,0.06,-0.126
160,0.045,0.055,-0.138
161,0.035,0.051,-0.147
162,0.032,0.048,-0.15
163,0.035,0.045,-0.149
164,0.046,0.044,-0.141
165,0.044,0.045,-0.141
166,0.047,0.046,-0.136
167,0.044,0.048,-0.128
168,0.04,0.051,-0.114
169,0.047,0.054,-0.086
170,0.063,0.057,-0.04
171,0.076,0.062,0.019
172,0.077,0.067,0.084
173,0.076,0.071,0.154
174,0.082,0.074,0.229
175,0.091,0.075,0.3
176,0.1,0.075,0.35
177,0.068,0.075,0.349
178,0.054,0.075,0.332
179,0.054,0.074,0.298
180,0.075,0.071,0.257
181,0.092,0.068,0.199
182,0.09,0.066,0.125
183,0.078,0.063,0.053
184,0.056,0.059,-0.014
185,0.042,0.053,-0.062
186,0.036,0.047,-0.093
187,0.028,0.042,-0.117
188,0.032,0.037,-0.128
189,0.025,0.033,-0.14
190,0.028,0.029,-0.143
191,0.033,0.026,-0.142
192,0.031,0.023,-0.145
193,0.025,0.022,-0.15
194,0.024,0.022,-0.152
195,0.022,0.023,-0.15
196,0.021,0.025,-0.143
197,0.013,0.028,-0.137
198,0.017,0.031,-0.116
199,0.022,0.035,-0.086
200,0.023,0.039,-0.047
201,0.031,0.042,0.012
202,0.049,0.045,0.091
203,0.059,0.049,0.175
204,0.062,0.054,0.253
205,0.032,0.058,0.295
206,0.048,0.062,0.34
207,0.081,0.063,0.369
208,0.101,0.064,0.355
209,0.093,0.062,0.299
210,0.072,0.06,0.216
211,0.067,0.056,0.142
212,0.063,0.051,0.073
213,0.059,0.047,0.01
214,0.058,0.043,-0.04
215,0.047,0.041,-0.08
216,0.042,0.038,-0.105
217,0.029,0.036,-0.127
218,0.027,0.033,-0.138
219,0.023,0.032,-0.146
220,0.018,0.032,-0.151
221,0.015,0.033,-0.155
222,0.014,0.035,-0.158
223,0.017,0.038,-0.157
224,0.019,0.041,-0.156
225,0.022,0.045,-0.151
226,0.026,0.05,-0.139
227,0.025,0.056,-0.125
228,0.043,0.061,-0.09
229,0.054,0.065,-0.047
230,0.073,0.07,0.017
231,0.096,0.075,0.09
232,0.121,0.079,0.171
233,0.134,0.082,0.248
234,0.145,0.083,0.32
235,0.128,0.084,0.36
236,0.111,0.084,0.374
237,0.072,0.081,0.338
238,0.067,0.077,0.3
239,0.065,0.071,0.242
240,0.064,0.064,0.17
241,0.057,0.059,0.095
242,0.04,0.052,0.021
243,0.026,0.045,-0.038
244,0.017,0.037,-0.082
245,0.009,0.029,-0.114
246,0.003,0.023,-0.138
247,0.01,0.018,-0.146
248,0.013,0.013,-0.151
249,0.002,0.009,-0.162
250,-0.005,0.006,-0.169
251,0.0,0.004,-0.168
252,0.01,0.004,-0.164
253,0.009,0.006,-0.166
254,0.007,0.008,-0.164
255,0.009,0.012,-0.158
256,0.008,0.017,-0.149
257,0.009,0.022,-0.131
258,0.017,0.026,-0.099
259,0.035,0.03,-0.049
260,0.067,0.032,0.024
261,0.071,0.035,0.095
262,0.066,0.036,0.167
263,0.034,0.038,0.219
264,0.018,0.039,0.265
265,0.025,0.039,0.301
266,0.058,0.038,0.328
267,0.058,0.037,0.307
268,0.033,0.036,0.248
269,0.012,0.033,0.178
270,0.012,0.03,0.11
271,0.026,0.025,0.051
272,0.032,0.021,-0.006
273,0.019,0.018,-0.063
274,0.016,0.014,-0.099
275,0.008,0.012,-0.125
276,0.012,0.009,-0.135
277,0.011,0.007,-0.144
278,0.007,0.005,-0.153
279,0.002,0.004,-0.161
280,0.002,0.004,-0.164
281,-0.001,0.006,-0.169
282,0.005,0.008,-0.168
283,0.004,0.012,-0.17
284,0.004,0.017,-0.166
285,0.005,0.022,-0.156
286,0.017,0.025,-0.135
287,0.024,0.029,-0.108
288,0.031,0.032,-0.071
289,0.033,0.035,-0.023
290,0.031,0.04,0.036
291,0.038,0.045,0.107
292,0.063,0.048,0.196
293,0.099,0.051,0.29
294,0.087,0.055,0.331
295,0.064,0.058,0.34
296,0.045,0.06,0.325
297,0.045,0.06,0.298
298,0.06,0.06,0.254
299,0.073,0.06,0.193
300,0.072,0.06,0.12
301,0.053,0.058,0.046
302,0.048,0.054,-0.006
303,0.042,0.05,-0.049
304,0.039,0.046,-0.081
305,0.035,0.042,-0.103
306,0.035,0.038,-0.116
307,0.036,0.035,-0.124
308,0.035,0.032,-0.131
309,0.035,0.029,-0.135
310,0.036,0.027,-0.139
311,0.031,0.026,-0.145
312,0.025,0.024,-0.153
313,0.017,0.024,-0.158
314,0.011,0.023,-0.157
315,0.005,0.024,-0.147
316,0.007,0.026,-0.125
317,0.01,0.027,-0.094
318,0.024,0.028,-0.047
319,0.037,0.028,0.011
320,0.043,0.027,0.08
321,0.023,0.027,0.141
322,0.014,0.027,0.205
323,0.023,0.028,0.266
324,0.052,0.027,0.32
325,0.069,0.027,0.339
326,0.056,0.026,0.314
327,0.03,0.024,0.254
328,0.017,0.022,0.185
329,0.008,0.019,0.114
330,0.011,0.016,0.046
331,0.009,0.014,-0.014
332,0.01,0.013,-0.06
333,0.012,0.013,-0.092
334,0.008,0.011,-0.116
335,0.002,0.01,-0.136
336,0.004,0.009,-0.144
337,-0.002,0.007,-0.153
338,-0.007,0.006,-0.159
339,-0.004,0.006,-0.159
340,0.004,0.007,-0.155
341,0.015,0.009,-0.149
342,0.01,0.011,-0.152
343,0.017,0.015,-0.143
344,0.019,0.018,-0.134
345,0.015,0.022,-0.121
346,0.026,0.025,-0.091
347,0.028,0.028,-0.056
348,0.029,0.033,-0.01
349,0.029,0.037,0.046
350,0.052,0.041,0.125
351,0.077,0.043,0.215
352,0.072,0.045,0.279
353,0.058,0.046,0.319
354,0.022,0.047,0.321
355,0.01,0.048,0.308
356,0.031,0.049,0.293
357,0.063,0.049,0.258
358,0.064,0.05,0.188
359,0.057,0.049,0.113
360,0.051,0.047,0.047
361,0.048,0.041,-0.003
362,0.034,0.036,-0.05
363,0.023,0.03,-0.085
364,0.024,0.026,-0.104
365,0.025,0.023,-0.116
366,0.024,0.02,-0.125
367,0.026,0.017,-0.13
368,0.028,0.015,-0.132
369,0.022,0.013,-0.138
370,0.018,0.012,-0.142
371,0.012,0.013,-0.146
372,0.008,0.014,-0.147
373,-0.002,0.015,-0.147
374,-0.003,0.018,-0.137
375,0.004,0.021,-0.114
376,0.008,0.024,-0.086
377,0.011,0.027,-0.048
378,0.015,0.03,0.005
379,-0.001,0.032,0.06
380,0.005,0.035,0.135
381,0.015,0.037,0.204
382,0.048,0.039,0.279
383,0.092,0.04,0.341
384,0.117,0.041,0.366
385,0.098,0.041,0.335
386,0.053,0.04,0.268
387,0.027,0.039,0.197
388,0.013,0.036,0.125
389,0.022,0.034,0.064
390,0.028,0.03,0.008
391,0.027,0.026,-0.038
392,0.021,0.022,-0.073
393,-0.0,0.016,-0.107
394,-0.008,0.011,-0.127
395,-0.007,0.006,-0.137
396,0.004,0.0,-0.135
397,-0.003,-0.005,-0.143
398,-0.012,-0.009,-0.152
399,-0.006,-0.012,-0.152
400,-0.004,-0.014,-0.151
