lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.658,0.63,0.83
2,0.35,0.461,0.623
3,0.165,0.325,0.434
4,0.106,0.216,0.279
5,0.101,0.132,0.145
6,0.084,0.068,0.023
7,0.057,0.022,-0.074
8,0.038,-0.01,-0.144
9,0.028,-0.029,-0.194
10,0.02,-0.038,-0.228
11,0.009,-0.04,-0.252
12,0.004,-0.036,-0.265
13,0.003,-0.027,-0.272
14,0.006,-0.015,-0.276
15,0.014,-0.002,-0.275
16,0.023,0.012,-0.27
17,0.023,0.025,-0.267
18,0.02,0.038,-0.26
19,0.016,0.05,-0.248
20,0.017,0.059,-0.227
21,0.024,0.067,-0.19
22,0.026,0.072,-0.138
23,0.019,0.076,-0.069
24,0.04,0.077,0.029
25,0.086,0.076,0.156
26,0.133,0.067,0.301
27,0.119,0.059,0.432
28,0.032,0.055,0.519
29,-0.051,0.054,0.563
30,-0.039,0.053,0.576
31,0.053,0.052,0.543
32,0.121,0.051,0.451
33,0.122,0.051,0.318
34,0.076,0.049,0.173
35,0.04,0.042,0.05
36,0.024,0.032,-0.048
37,0.016,0.023,-0.124
38,0.009,0.017,-0.18
39,0.007,0.013,-0.217
40,0.003,0.01,-0.243
41,0.006,0.007,-0.259
42,0.008,0.005,-0.269
43,0.006,0.004,-0.275
44,-0.004,0.004,-0.281
45,-0.008,0.005,-0.281
46,-0.01,0.007,-0.279
47,-0.004,0.009,-0.271
48,0.009,0.012,-0.257
49,0.01,0.017,-0.239
50,0.008,0.021,-0.211
51,0.008,0.024,-0.17
52,0.013,0.025,-0.11
53,0.014,0.023,-0.027
54,0.001,0.025,0.076
55,-0.002,0.03,0.195
56,0.01,0.036,0.319
57,0.079,0.039,0.457
58,0.165,0.039,0.573
59,0.179,0.037,0.615
60,0.093,0.035,0.557
61,-0.009,0.03,0.442
62,-0.039,0.024,0.324
63,-0.018,0.017,0.214
64,0.001,0.014,0.1
65,-0.0,0.013,-0.006
66,-0.008,0.011,-0.089
67,-0.013,0.007,-0.152
68,-0.01,0.002,-0.194
69,-0.009,-0.003,-0.225
70,-0.011,-0.007,-0.246
71,-0.018,-0.01,-0.261
72,-0.019,-0.012,-0.269
73,-0.019,-0.014,-0.273
74,-0.013,-0.015,-0.272
75,-0.011,-0.015,-0.27
76,-0.015,-0.015,-0.267
77,-0.015,-0.013,-0.259
78,-0.012,-0.011,-0.245
79,-0.005,-0.008,-0.223
80,0.004,-0.002,-0.186
81,0.01,0.005,-0.134
82,0.01,0.012,-0.067
83,0.027,0.019,0.025
84,0.06,0.02,0.142
85,0.076,0.018,0.274
86,0.037,0.017,0.391
87,-0.04,0.018,0.465
88,-0.076,0.02,0.507
89,-0.02,0.021,0.528
90,0.06,0.021,0.496
91,0.076,0.023,0.399
92,0.048,0.024,0.272
93,0.014,0.023,0.146
94,0.006,0.017,0.041
95,0.016,0.011,-0.044
96,0.017,0.008,-0.116
97,0.012,0.007,-0.173
98,0.007,0.007,-0.212
99,0.007,0.007,-0.238
100,0.006,0.005,-0.254
101,0.006,0.003,-0.264
102,0.001,0.002,-0.271
103,-0.001,0.002,-0.275
104,-0.006,0.002,-0.277
105,-0.007,0.003,-0.275
106,-0.005,0.004,-0.269
107,-0.003,0.005,-0.258
108,-0.003,0.007,-0.241
109,-0.001,0.008,-0.214
110,0.0,0.008,-0.174
111,0.005,0.006,-0.113
112,0.007,0.005,-0.029
113,-0.004,0.007,0.071
114,-0.003,0.012,0.19
115,0.01,0.016,0.314
116,0.066,0.017,0.451
117,0.121,0.017,0.564
118,0.082,0.018,0.597
119,-0.027,0.019,0.528
120,-0.073,0.017,0.43
121,-0.039,0.014,0.328
122,0.014,0.012,0.221
123,0.04,0.014,0.111
124,0.038,0.016,0.005
125,0.016,0.017,-0.087
126,0.007,0.015,-0.152
127,0.008,0.01,-0.197
128,0.008,0.005,-0.228
129,0.003,0.001,-0.25
130,0.002,-0.002,-0.26
131,0.0,-0.004,-0.267
132,0.001,-0.005,-0.271
133,0.005,-0.006,-0.27
134,0.002,-0.006,-0.27
135,-0.008,-0.005,-0.27
136,-0.011,-0.003,-0.263
137,-0.007,-0.0,-0.249
138,0.001,0.003,-0.225
139,0.002,0.009,-0.191
140,0.001,0.016,-0.142
141,0.007,0.023,-0.074
142,0.022,0.028,0.016
143,0.054,0.03,0.135
144,0.061,0.031,0.265
145,-0.0,0.036,0.374
146,-0.05,0.042,0.463
147,-0.041,0.048,0.528
148,0.06,0.052,0.578
149,0.144,0.055,0.553
150,0.157,0.058,0.456
151,0.112,0.06,0.319
152,0.064,0.059,0.188
153,0.047,0.054,0.071
154,0.057,0.048,-0.023
155,0.058,0.045,-0.101
156,0.054,0.045,-0.16
157,0.047,0.045,-0.199
158,0.038,0.043,-0.226
159,0.038,0.04,-0.242
160,0.03,0.038,-0.253
161,0.015,0.037,-0.263
162,0.011,0.035,-0.265
163,0.01,0.034,-0.264
164,0.011,0.034,-0.259
165,0.017,0.034,-0.251
166,0.015,0.035,-0.242
167,0.016,0.036,-0.225
168,0.022,0.037,-0.198
169,0.033,0.037,-0.155
170,0.047,0.036,-0.092
171,0.047,0.038,-0.01
172,0.042,0.044,0.09
173,0.04,0.051,0.206
174,0.071,0.056,0.333
175,0.137,0.056,0.472
176,0.173,0.055,0.573
177,0.111,0.054,0.589
178,0.011,0.053,0.533
179,-0.038,0.051,0.447
180,-0.007,0.047,0.351
181,0.054,0.046,0.251
182,0.065,0.047,0.133
183,0.046,0.047,0.02
184,0.03,0.045,-0.07
185,0.03,0.038,-0.133
186,0.024,0.029,-0.181
187,0.016,0.021,-0.216
188,0.009,0.014,-0.238
189,0.006,0.009,-0.251
190,0.009,0.004,-0.256
191,0.015,0.001,-0.257
192,0.016,0.0,-0.257
193,0.011,0.001,-0.256
194,0.005,0.004,-0.253
195,0.01,0.008,-0.245
196,0.014,0.013,-0.232
197,0.02,0.019,-0.21
198,0.028,0.026,-0.176
199,0.026,0.035,-0.13
200,0.02,0.043,-0.067
201,0.03,0.048,0.024
202,0.045,0.049,0.137
203,0.031,0.05,0.256
204,-0.012,0.054,0.366
205,-0.043,0.059,0.46
206,0.015,0.064,0.543
207,0.125,0.066,0.591
208,0.203,0.067,0.568
209,0.187,0.067,0.467
210,0.123,0.066,0.324
211,0.082,0.06,0.191
212,0.065,0.052,0.074
213,0.057,0.046,-0.027
214,0.037,0.044,-0.111
215,0.021,0.044,-0.172
216,0.012,0.043,-0.21
217,0.009,0.041,-0.234
218,0.011,0.038,-0.248
219,0.011,0.035,-0.255
220,0.006,0.033,-0.26
221,0.001,0.031,-0.262
222,0.002,0.03,-0.26
223,0.013,0.028,-0.252
224,0.018,0.026,-0.244
225,0.019,0.025,-0.234
226,0.021,0.025,-0.217
227,0.024,0.025,-0.191
228,0.035,0.024,-0.149
229,0.04,0.025,-0.091
230,0.047,0.028,-0.011
231,0.047,0.035,0.083
232,0.063,0.041,0.194
233,0.098,0.045,0.32
234,0.141,0.044,0.447
235,0.124,0.042,0.538
236,0.038,0.04,0.559
237,-0.074,0.036,0.506
238,-0.079,0.03,0.437
239,-0.019,0.024,0.349
240,0.04,0.02,0.244
241,0.048,0.02,0.123
242,0.014,0.018,0.005
243,0.005,0.014,-0.081
244,0.007,0.008,-0.142
245,0.005,0.002,-0.189
246,0.003,-0.002,-0.22
247,-0.004,-0.006,-0.24
248,-0.007,-0.008,-0.252
249,-0.005,-0.011,-0.257
250,-0.003,-0.012,-0.26
251,-0.004,-0.012,-0.261
252,-0.009,-0.011,-0.262
253,-0.013,-0.009,-0.259
254,-0.01,-0.007,-0.252
255,-0.008,-0.004,-0.24
256,-0.004,0.0,-0.218
257,-0.005,0.005,-0.187
258,0.003,0.009,-0.139
259,0.013,0.012,-0.075
260,0.037,0.011,0.015
261,0.04,0.009,0.117
262,0.017,0.008,0.226
263,-0.047,0.011,0.321
264,-0.082,0.015,0.41
265,-0.017,0.018,0.498
266,0.082,0.017,0.546
267,0.1,0.017,0.505
268,0.067,0.017,0.404
269,0.008,0.015,0.274
270,-0.005,0.011,0.153
271,0.018,0.007,0.049
272,0.023,0.006,-0.047
273,0.013,0.008,-0.125
274,0.004,0.011,-0.18
275,-0.003,0.012,-0.216
276,0.0,0.011,-0.237
277,-0.0,0.01,-0.25
278,-0.006,0.008,-0.26
279,-0.011,0.007,-0.264
280,-0.017,0.005,-0.268
281,-0.011,0.003,-0.266
282,-0.005,0.002,-0.26
283,-0.005,0.001,-0.255
284,-0.004,0.0,-0.244
285,-0.002,-0.0,-0.226
286,0.008,-0.001,-0.197
287,0.021,-0.003,-0.156
288,0.031,-0.004,-0.097
289,0.026,-0.002,-0.024
290,0.016,0.003,0.065
291,0.014,0.007,0.169
292,0.038,0.008,0.286
293,0.063,0.007,0.407
294,0.017,0.007,0.48
295,-0.079,0.007,0.496
296,-0.129,0.007,0.463
297,-0.076,0.005,0.414
298,0.022,0.004,0.343
299,0.056,0.005,0.23
300,0.042,0.007,0.104
301,0.024,0.008,-0.004
302,0.026,0.005,-0.085
303,0.025,0.001,-0.145
304,0.024,-0.001,-0.189
305,0.011,-0.003,-0.222
306,0.001,-0.003,-0.242
307,-0.005,-0.002,-0.254
308,-0.004,-0.002,-0.258
309,-0.002,-0.0,-0.26
310,-0.0,0.002,-0.259
311,-0.0,0.006,-0.257
312,-0.001,0.01,-0.251
313,0.003,0.015,-0.242
314,0.009,0.019,-0.227
315,0.011,0.023,-0.205
316,0.01,0.028,-0.173
317,0.01,0.032,-0.129
318,0.023,0.035,-0.067
319,0.051,0.035,0.02
320,0.055,0.035,0.119
321,0.018,0.039,0.216
322,-0.008,0.046,0.323
323,0.003,0.052,0.43
324,0.082,0.054,0.524
325,0.143,0.055,0.57
326,0.141,0.056,0.526
327,0.087,0.057,0.418
328,0.039,0.055,0.286
329,0.035,0.05,0.167
330,0.05,0.044,0.061
331,0.058,0.039,-0.032
332,0.045,0.037,-0.108
333,0.024,0.034,-0.165
334,0.007,0.028,-0.203
335,0.004,0.023,-0.226
336,0.009,0.018,-0.237
337,0.004,0.014,-0.245
338,0.0,0.011,-0.249
339,-0.005,0.009,-0.251
340,-0.002,0.008,-0.249
341,-0.001,0.007,-0.246
342,0.001,0.008,-0.239
343,0.0,0.01,-0.23
344,-0.0,0.012,-0.214
345,0.009,0.013,-0.186
346,0.021,0.015,-0.145
347,0.025,0.018,-0.091
348,0.019,0.024,-0.021
349,0.013,0.031,0.065
350,0.03,0.036,0.173
351,0.072,0.038,0.296
352,0.1,0.038,0.414
353,0.081,0.039,0.495
354,0.03,0.04,0.53
355,-0.01,0.04,0.507
356,0.02,0.04,0.455
357,0.077,0.04,0.369
358,0.092,0.04,0.248
359,0.041,0.039,0.109
360,0.002,0.034,-0.004
361,0.001,0.026,-0.083
362,0.006,0.018,-0.141
363,0.009,0.011,-0.183
364,0.008,0.006,-0.212
365,0.005,0.003,-0.23
366,0.005,0.001,-0.24
367,0.01,-0.0,-0.244
368,0.012,0.0,-0.245
369,0.009,0.002,-0.246
370,-0.0,0.005,-0.247
371,0.0,0.008,-0.244
372,0.002,0.012,-0.236
373,0.004,0.017,-0.224
374,0.008,0.022,-0.203
375,0.009,0.029,-0.173
376,0.014,0.036,-0.128
377,0.016,0.043,-0.068
378,0.029,0.049,0.015
379,0.017,0.054,0.11
380,0.01,0.059,0.218
381,0.022,0.062,0.333
382,0.085,0.064,0.457
383,0.17,0.065,0.56
384,0.203,0.064,0.6
385,0.136,0.062,0.538
386,0.05,0.058,0.422
387,-0.002,0.053,0.284
388,0.003,0.046,0.163
389,0.013,0.039,0.055
390,0.012,0.03,-0.039
391,0.004,0.021,-0.112
392,-0.003,0.011,-0.162
393,-0.002,0.002,-0.194
394,-0.002,-0.006,-0.216
395,-0.005,-0.012,-0.231
396,-0.007,-0.016,-0.239
397,-0.011,-0.017,-0.245
398,-0.009,-0.014,-0.245
399,-0.001,-0.005,-0.241
400,0.005,0.01,-0.235
