lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.92,0.91,0.943
2,0.833,0.826,0.865
3,0.75,0.749,0.772
4,0.677,0.679,0.681
5,0.604,0.615,0.589
6,0.544,0.556,0.509
7,0.491,0.504,0.437
8,0.446,0.456,0.375
9,0.408,0.412,0.322
10,0.375,0.373,0.277
11,0.344,0.337,0.237
12,0.315,0.305,0.202
13,0.288,0.276,0.171
14,0.263,0.249,0.144
15,0.239,0.226,0.12
16,0.215,0.204,0.099
17,0.192,0.185,0.082
18,0.17,0.167,0.069
19,0.149,0.151,0.059
20,0.129,0.136,0.054
21,0.109,0.122,0.053
22,0.093,0.11,0.059
23,0.082,0.099,0.071
24,0.075,0.088,0.09
25,0.07,0.079,0.114
26,0.066,0.07,0.14
27,0.061,0.061,0.165
28,0.055,0.052,0.184
29,0.05,0.044,0.193
30,0.052,0.037,0.19
31,0.039,0.03,0.165
32,0.034,0.024,0.135
33,0.025,0.018,0.097
34,0.019,0.013,0.06
35,0.011,0.009,0.023
36,0.005,0.004,-0.01
37,0.0,0.0,-0.039
38,-0.005,-0.003,-0.064
39,-0.009,-0.006,-0.084
40,-0.013,-0.009,-0.099
41,-0.017,-0.012,-0.111
42,-0.019,-0.014,-0.119
43,-0.021,-0.016,-0.123
44,-0.022,-0.017,-0.125
45,-0.023,-0.017,-0.124
46,-0.022,-0.017,-0.12
47,-0.02,-0.015,-0.112
48,-0.017,-0.013,-0.102
49,-0.014,-0.011,-0.089
50,-0.01,-0.008,-0.072
51,-0.006,-0.005,-0.053
52,-0.002,-0.002,-0.029
53,0.001,0.001,-0.002
54,0.003,0.004,0.028
55,0.007,0.006,0.063
56,0.008,0.007,0.096
57,0.011,0.008,0.125
58,0.016,0.009,0.144
59,0.018,0.008,0.15
60,0.017,0.007,0.144
61,0.012,0.005,0.129
62,0.009,0.002,0.105
63,0.006,-0.002,0.074
64,0.003,-0.007,0.041
65,-0.007,-0.012,0.004
66,-0.016,-0.017,-0.031
67,-0.025,-0.022,-0.061
68,-0.032,-0.027,-0.087
69,-0.039,-0.033,-0.109
70,-0.046,-0.038,-0.125
71,-0.051,-0.043,-0.138
72,-0.056,-0.048,-0.147
73,-0.059,-0.052,-0.152
74,-0.062,-0.056,-0.153
75,-0.063,-0.059,-0.151
76,-0.065,-0.062,-0.146
77,-0.067,-0.064,-0.139
78,-0.068,-0.066,-0.128
79,-0.069,-0.067,-0.113
80,-0.069,-0.067,-0.094
81,-0.069,-0.067,-0.071
82,-0.067,-0.067,-0.042
83,-0.063,-0.066,-0.01
84,-0.057,-0.065,0.024
85,-0.053,-0.064,0.055
86,-0.053,-0.063,0.079
87,-0.056,-0.062,0.092
88,-0.059,-0.061,0.092
89,-0.062,-0.061,0.081
90,-0.062,-0.061,0.062
91,-0.063,-0.061,0.033
92,-0.062,-0.062,0.002
93,-0.061,-0.062,-0.031
94,-0.062,-0.063,-0.063
95,-0.062,-0.064,-0.093
96,-0.062,-0.064,-0.119
97,-0.063,-0.064,-0.14
98,-0.063,-0.064,-0.158
99,-0.063,-0.063,-0.171
100,-0.064,-0.062,-0.181
101,-0.063,-0.061,-0.188
102,-0.063,-0.059,-0.192
103,-0.062,-0.057,-0.193
104,-0.061,-0.055,-0.191
105,-0.06,-0.053,-0.186
106,-0.057,-0.051,-0.179
107,-0.055,-0.048,-0.168
108,-0.051,-0.046,-0.153
109,-0.047,-0.043,-0.134
110,-0.041,-0.041,-0.108
111,-0.036,-0.039,-0.079
112,-0.031,-0.038,-0.045
113,-0.026,-0.036,-0.009
114,-0.024,-0.035,0.026
115,-0.022,-0.035,0.057
116,-0.023,-0.034,0.082
117,-0.023,-0.034,0.099
118,-0.03,-0.033,0.105
119,-0.036,-0.034,0.1
120,-0.038,-0.034,0.083
121,-0.04,-0.035,0.057
122,-0.042,-0.036,0.027
123,-0.043,-0.037,-0.004
124,-0.045,-0.038,-0.034
125,-0.046,-0.04,-0.062
126,-0.045,-0.043,-0.085
127,-0.044,-0.044,-0.105
128,-0.041,-0.045,-0.121
129,-0.04,-0.045,-0.134
130,-0.038,-0.044,-0.143
131,-0.037,-0.042,-0.149
132,-0.035,-0.038,-0.152
133,-0.032,-0.033,-0.152
134,-0.03,-0.027,-0.15
135,-0.026,-0.021,-0.144
136,-0.022,-0.014,-0.135
137,-0.018,-0.007,-0.123
138,-0.013,0.001,-0.106
139,-0.006,0.008,-0.084
140,-0.001,0.014,-0.058
141,0.006,0.02,-0.027
142,0.014,0.026,0.009
143,0.025,0.03,0.048
144,0.033,0.034,0.087
145,0.047,0.037,0.124
146,0.06,0.039,0.155
147,0.074,0.04,0.176
148,0.08,0.041,0.18
149,0.074,0.041,0.167
150,0.064,0.039,0.141
151,0.047,0.037,0.106
152,0.031,0.033,0.068
153,0.019,0.029,0.033
154,0.01,0.023,0.001
155,0.002,0.018,-0.026
156,-0.002,0.012,-0.048
157,-0.005,0.008,-0.066
158,-0.007,0.004,-0.079
159,-0.01,0.0,-0.088
160,-0.01,-0.002,-0.094
161,-0.011,-0.004,-0.098
162,-0.011,-0.005,-0.099
163,-0.011,-0.005,-0.098
164,-0.01,-0.005,-0.094
165,-0.009,-0.003,-0.089
166,-0.007,-0.001,-0.081
167,-0.006,0.001,-0.07
168,-0.003,0.004,-0.054
169,0.001,0.007,-0.034
170,0.007,0.011,-0.008
171,0.014,0.014,0.023
172,0.02,0.016,0.057
173,0.029,0.018,0.095
174,0.04,0.018,0.134
175,0.047,0.017,0.166
176,0.049,0.015,0.187
177,0.043,0.012,0.191
178,0.027,0.009,0.178
179,0.008,0.006,0.146
180,-0.009,0.002,0.107
181,-0.019,-0.001,0.067
182,-0.022,-0.005,0.033
183,-0.025,-0.009,0.001
184,-0.028,-0.014,-0.028
185,-0.031,-0.018,-0.054
186,-0.033,-0.023,-0.075
187,-0.034,-0.027,-0.091
188,-0.035,-0.03,-0.103
189,-0.034,-0.033,-0.111
190,-0.033,-0.035,-0.115
191,-0.031,-0.035,-0.116
192,-0.029,-0.034,-0.115
193,-0.027,-0.031,-0.111
194,-0.024,-0.028,-0.105
195,-0.02,-0.023,-0.095
196,-0.017,-0.017,-0.084
197,-0.013,-0.011,-0.068
198,-0.009,-0.004,-0.05
199,-0.005,0.003,-0.028
200,0.0,0.009,-0.002
201,0.005,0.014,0.028
202,0.008,0.017,0.059
203,0.007,0.02,0.09
204,0.01,0.021,0.122
205,0.022,0.022,0.152
206,0.034,0.022,0.172
207,0.044,0.022,0.178
208,0.049,0.02,0.169
209,0.047,0.018,0.147
210,0.036,0.014,0.113
211,0.022,0.009,0.075
212,0.012,0.004,0.039
213,0.002,-0.002,0.005
214,-0.011,-0.008,-0.026
215,-0.023,-0.014,-0.054
216,-0.035,-0.021,-0.076
217,-0.043,-0.027,-0.093
218,-0.049,-0.033,-0.105
219,-0.055,-0.04,-0.114
220,-0.059,-0.045,-0.119
221,-0.061,-0.051,-0.121
222,-0.062,-0.056,-0.119
223,-0.063,-0.06,-0.116
224,-0.063,-0.063,-0.111
225,-0.064,-0.066,-0.103
226,-0.065,-0.068,-0.093
227,-0.067,-0.069,-0.08
228,-0.067,-0.069,-0.064
229,-0.067,-0.068,-0.043
230,-0.065,-0.066,-0.017
231,-0.062,-0.064,0.012
232,-0.054,-0.061,0.046
233,-0.049,-0.059,0.078
234,-0.045,-0.057,0.107
235,-0.05,-0.056,0.125
236,-0.057,-0.055,0.13
237,-0.062,-0.055,0.121
238,-0.062,-0.055,0.103
239,-0.059,-0.055,0.078
240,-0.056,-0.056,0.047
241,-0.054,-0.057,0.014
242,-0.055,-0.057,-0.02
243,-0.054,-0.058,-0.049
244,-0.056,-0.059,-0.075
245,-0.057,-0.06,-0.097
246,-0.058,-0.06,-0.114
247,-0.059,-0.06,-0.128
248,-0.06,-0.06,-0.138
249,-0.062,-0.06,-0.145
250,-0.063,-0.06,-0.15
251,-0.065,-0.06,-0.152
252,-0.065,-0.06,-0.152
253,-0.066,-0.059,-0.15
254,-0.066,-0.058,-0.146
255,-0.065,-0.057,-0.138
256,-0.062,-0.056,-0.126
257,-0.059,-0.055,-0.109
258,-0.056,-0.054,-0.089
259,-0.051,-0.054,-0.065
260,-0.048,-0.054,-0.037
261,-0.044,-0.054,-0.003
262,-0.046,-0.054,0.029
263,-0.046,-0.054,0.062
264,-0.045,-0.055,0.089
265,-0.05,-0.055,0.101
266,-0.052,-0.056,0.101
267,-0.054,-0.056,0.089
268,-0.06,-0.057,0.066
269,-0.064,-0.058,0.038
270,-0.065,-0.06,0.009
271,-0.065,-0.061,-0.022
272,-0.067,-0.063,-0.051
273,-0.068,-0.064,-0.078
274,-0.07,-0.066,-0.1
275,-0.071,-0.068,-0.118
276,-0.072,-0.07,-0.132
277,-0.073,-0.071,-0.142
278,-0.074,-0.073,-0.148
279,-0.074,-0.074,-0.152
280,-0.074,-0.075,-0.153
281,-0.073,-0.075,-0.152
282,-0.072,-0.076,-0.149
283,-0.072,-0.076,-0.144
284,-0.072,-0.076,-0.136
285,-0.072,-0.075,-0.125
286,-0.072,-0.075,-0.11
287,-0.073,-0.075,-0.092
288,-0.074,-0.074,-0.07
289,-0.076,-0.074,-0.044
290,-0.076,-0.073,-0.015
291,-0.077,-0.073,0.014
292,-0.074,-0.072,0.044
293,-0.07,-0.071,0.07
294,-0.07,-0.07,0.087
295,-0.071,-0.069,0.092
296,-0.071,-0.068,0.086
297,-0.067,-0.066,0.069
298,-0.064,-0.065,0.044
299,-0.061,-0.064,0.014
300,-0.063,-0.063,-0.019
301,-0.063,-0.062,-0.05
302,-0.061,-0.06,-0.077
303,-0.058,-0.059,-0.1
304,-0.055,-0.058,-0.119
305,-0.054,-0.057,-0.133
306,-0.052,-0.055,-0.144
307,-0.051,-0.054,-0.152
308,-0.05,-0.052,-0.157
309,-0.049,-0.05,-0.161
310,-0.049,-0.049,-0.162
311,-0.049,-0.047,-0.162
312,-0.049,-0.046,-0.16
313,-0.049,-0.045,-0.155
314,-0.05,-0.044,-0.148
315,-0.049,-0.043,-0.137
316,-0.047,-0.042,-0.122
317,-0.045,-0.042,-0.102
318,-0.042,-0.041,-0.078
319,-0.038,-0.041,-0.05
320,-0.034,-0.04,-0.02
321,-0.039,-0.04,0.006
322,-0.037,-0.04,0.034
323,-0.035,-0.04,0.056
324,-0.035,-0.04,0.07
325,-0.035,-0.04,0.076
326,-0.034,-0.041,0.073
327,-0.036,-0.041,0.059
328,-0.039,-0.041,0.037
329,-0.042,-0.042,0.01
330,-0.044,-0.042,-0.019
331,-0.044,-0.041,-0.046
332,-0.043,-0.04,-0.071
333,-0.04,-0.038,-0.091
334,-0.038,-0.036,-0.107
335,-0.035,-0.033,-0.119
336,-0.032,-0.03,-0.127
337,-0.029,-0.026,-0.131
338,-0.026,-0.022,-0.133
339,-0.022,-0.017,-0.132
340,-0.018,-0.012,-0.129
341,-0.012,-0.006,-0.122
342,-0.006,0.0,-0.114
343,-0.0,0.006,-0.103
344,0.007,0.012,-0.089
345,0.014,0.018,-0.071
346,0.022,0.023,-0.049
347,0.03,0.028,-0.023
348,0.038,0.032,0.006
349,0.045,0.036,0.037
350,0.052,0.038,0.07
351,0.057,0.04,0.101
352,0.056,0.041,0.125
353,0.048,0.041,0.14
354,0.04,0.04,0.146
355,0.033,0.038,0.141
356,0.032,0.035,0.127
357,0.033,0.033,0.105
358,0.03,0.029,0.075
359,0.025,0.025,0.041
360,0.018,0.02,0.008
361,0.01,0.014,-0.024
362,0.004,0.008,-0.051
363,-0.003,0.001,-0.075
364,-0.008,-0.005,-0.094
365,-0.012,-0.01,-0.108
366,-0.015,-0.015,-0.118
367,-0.017,-0.019,-0.125
368,-0.019,-0.022,-0.129
369,-0.02,-0.023,-0.13
370,-0.02,-0.024,-0.13
371,-0.02,-0.023,-0.127
372,-0.02,-0.02,-0.121
373,-0.018,-0.017,-0.111
374,-0.016,-0.012,-0.099
375,-0.013,-0.006,-0.081
376,-0.009,-0.0,-0.059
377,-0.004,0.007,-0.032
378,0.003,0.015,0.0
379,0.01,0.024,0.037
380,0.02,0.033,0.076
381,0.032,0.043,0.116
382,0.055,0.053,0.158
383,0.076,0.064,0.191
384,0.097,0.074,0.209
385,0.108,0.085,0.21
386,0.112,0.096,0.196
387,0.115,0.107,0.173
388,0.118,0.117,0.148
389,0.125,0.127,0.125
390,0.134,0.137,0.106
391,0.142,0.146,0.09
392,0.15,0.154,0.079
393,0.156,0.162,0.07
394,0.162,0.168,0.066
395,0.168,0.174,0.065
396,0.174,0.179,0.066
397,0.18,0.183,0.069
398,0.185,0.186,0.075
399,0.191,0.188,0.083
400,0.196,0.188,0.092
