gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3140,12.3132085800171,-1.30562353134155,36.9191589355469,3670144,36,2511,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.21600376214484,50.42326556390924,43.00650262159161,0.07442870359394942,14.0,50.5,1.847645286154319,49.97,18.1994,28.5381,36.4462,0.7157,11.6444,8.813,5.756177928569274,7
413,npp,2389,2443,14.2470111846924,-1.30918252468109,36.9187774658203,3670144,2389,1978,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.24578641258671,22.945749466632634,20.18152454404451,0.04382917911855541,11.0,22.98,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,12.8103,12.9333,11.133214876480766,7
1115,npp,1512,1062,6.58459424972534,-1.31064760684967,36.9161682128906,3670176,1512,780,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-04-28 22:28:44.427497,98.81208921611884,46.418142463237366,39.86676404087951,1.842618780219591e-12,5.0,-46.47,1.646109783506203,-46.86,17.3191,26.152,34.9699,0.781,8.5387,5.1428,5.1428,7
1430,npp,2773,2904,25.6962909698486,-1.31199836730957,36.9192962646484,3670144,2773,2342,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.73837382361292,42.804476524920595,36.962526156936335,0.1774254073215135,13.0,42.89,1.4867838833500562,42.42,20.5335,25.9773,34.9568,0.7863,20.2368,20.2049,12.917954575129272,7
1511,npp,1332,1521,15.6633596420288,-1.30716800689697,36.9176292419434,3670144,1333,1141,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-08 22:41:10.343494,99.14880671831372,28.080568092717993,24.615461165680724,0.07889456088902089,7.0,-28.13,1.184412938166907,-28.65,15.5726,20.657,25.8253,0.9888,16.2096,15.488,12.247763056507143,7
1889,npp,1863,2666,9.25432109832764,-1.30559766292572,36.9139175415039,3670176,1864,2148,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-17 23:12:24.832320,-80.64946155411009,33.47952406541633,29.218283855766977,1.1914057420279729e-19,12.0,33.55,1.2937979144666532,33.23,16.6093,22.4905,28.218,0.9082,10.1953,8.4048,8.4048,7
1925,npp,1126,1976,16.9576225280762,-1.31065368652344,36.9187240600586,3670176,1126,1545,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-18 22:53:34.508274,97.21862421629643,3.3456306902118023,2.9600685534168227,1.5957683951004443e-25,9.0,-3.37,1.0,-3.78,15.8159,20.4258,25.8661,1.0,16.9576,16.9576,16.9576,7
1988,npp,2759,601,32.5494956970215,-1.3092554807663,36.913387298584,3670176,2759,387,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-20 22:15:53.855383,98.89267996336102,59.07646746689741,49.381479682416156,1.186367389412004e-35,3.0,-59.11,2.253202848596432,-59.24,16.4311,28.6929,37.6525,0.7119,22.1374,23.1713,23.1713,7
2051,npp,944,3589,34.7348442077637,-1.3110716342926,36.9156684875488,3670176,948,2913,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-21 23:37:26.354177,-80.81019278083726,61.508551738757724,51.05303302136356,2.5783821324693365e-31,16.0,61.59,2.5331140255951103,61.47,23.8765,33.0509,43.7945,0.618,21.0906,21.4665,21.4665,7
2123,npp,2571,2205,20.7113018035889,-1.31129264831543,36.9187965393066,3670176,2571,1764,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-23 22:59:45.670105,-78.30833519945554,9.901713515211608,8.752098888166993,7.498823162728374e-31,10.0,9.92,1.0,9.63,16.603,20.8731,26.8801,0.9786,20.264,20.2675,20.2675,7
2249,npp,396,151,16.6883506774902,-1.30800402164459,36.9189758300781,3670176,394,71,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-26 22:03:14.673288,98.97558847818935,67.82326599318402,55.01918923559064,4.378403655506148e-18,1.0,-67.84,3.3166247903554,-67.96,16.6884,28.4178,45.5462,0.7188,16.8892,11.9951,11.9951,7
2375,npp,202,1741,12.0696268081665,-1.30741596221924,36.913631439209,3670176,202,1325,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-29 22:47:06.527286,97.82011575182186,16.73895228877193,14.76408146261748,1.0207014132660664e-06,8.0,-16.77,1.0442604737599883,-16.88,15.5185,20.8857,26.3634,0.978,11.9834,11.8039,11.8039,7
2456,npp,1834,372,6.36691570281982,-1.30883944034576,36.917652130127,3670144,1833,207,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-31 22:09:25.882590,98.88473914969441,63.86371322297914,52.59082955085279,0.028716971076139682,2.0,-63.89,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,12.1045,4.4529,3.2734804108978492,7
2474,npp,740,4044,3.36590385437012,-1.31165325641632,36.9160003662109,3670144,742,3189,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-05-31 23:49:50.487264,-81.22555652130191,69.5237521913122,55.991010064767934,0.0022833266578420296,18.0,69.62,3.5496478698597698,69.57,15.78,25.9908,44.312,0.7859,14.052,2.6452,2.5514226938405913,7
2510,npp,16,3356,28.9955310821533,-1.31213247776031,36.9187545776367,3670144,20,2705,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.72888342185263,56.225193303484936,47.350009519598046,0.02953372261537051,15.0,56.31,2.1127631471468895,56.23,17.2282,28.0519,39.7796,0.7281,20.8725,21.1129,19.89993603874787,7
2546,npp,2348,2659,23.9965229034424,-1.31125867366791,36.915828704834,3670144,2347,2143,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.71939477406248,33.19160190398287,28.97229134793952,0.08435684529687099,12.0,33.23,1.2365102219381485,33.23,16.6093,22.4905,28.218,0.9082,21.6438,21.7936,18.329024451478624,7
2753,npp,3044,2197,10.492977142334,-1.30848133563995,36.9136352539062,3670144,3044,1757,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-08 22:59:28.999412,-79.69345004809784,9.414141242095694,8.321474047299366,0.040537348963888734,10.0,9.45,1.0,9.63,16.603,20.8731,26.8801,0.9786,10.0457,10.2681,8.6032118984131,7
2798,npp,2321,1508,14.5010900497437,-1.31001472473145,36.915454864502,3670144,2322,1131,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-09 22:40:38.688233,99.1175408404935,28.710605351622224,25.153294137036813,0.01974495322720567,7.0,-28.74,1.184412938166907,-28.65,15.5726,20.657,25.8253,0.9888,15.2283,14.3388,13.527865428929543,7
2834,npp,1599,817,27.0710906982422,-1.31142747402191,36.9182243347168,3670144,1597,605,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-10 22:21:46.592862,98.52007122601113,53.69031215724678,45.477965214395965,0.00618193863664683,4.0,-53.72,1.9513309067639726,-53.65,19.4266,27.3411,34.5027,0.7471,20.2874,20.2241,19.970204855301166,7
2870,npp,880,144,13.887282371521,-1.31198585033417,36.9183311462402,3670176,885,68,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-11 22:02:56.274288,98.99237403254851,67.94435704198803,55.08628516583906,0.00032471600636531167,1.0,-67.96,3.3166247903554,-67.96,16.6884,28.4178,45.5462,0.7188,16.0447,9.9817,9.9817,7
3338,npp,438,2188,11.3382978439331,-1.31006169319153,36.9184036254883,3670176,438,1748,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-24 22:59:08.278149,-81.04590874957304,8.91643263623402,7.882224410624071,1.260651537819095e-25,10.0,8.93,1.0,9.63,16.603,20.8731,26.8801,0.9786,10.891,11.0953,11.0953,7
3500,npp,2623,3111,15.153618812561,-1.30686986446381,36.9178466796875,3670176,2627,2493,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-28 23:24:11.608725,-80.95914593831766,49.559791472702756,42.32982835932103,3.159963076750187e-07,14.0,49.64,1.7549928774784245,49.97,18.1994,28.5381,36.4462,0.7157,12.7993,10.846,10.846,7
3545,npp,1896,2416,14.8497400283813,-1.30820512771606,36.9161834716797,3670144,1896,1955,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.47976439496243,21.547667872500675,18.963359258602694,0.006693009623967488,11.0,21.56,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,13.3664,13.4805,13.205614928046318,7
3572,npp,1186,1728,20.1598224639893,-1.30966317653656,36.9175186157227,3670144,1186,1313,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-06-30 22:46:34.529404,97.03756352261797,17.442157355884333,15.379320545930723,0.036565575001813316,8.0,-17.49,1.0442604737599883,-16.88,15.5185,20.8857,26.3634,0.978,19.7307,19.716,18.21423453422095,7
3599,npp,461,1039,23.2846603393555,-1.31156587600708,36.9191627502441,3670144,460,763,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-01 22:27:42.214230,98.1181682555182,47.20238166393504,40.48186130077736,0.08731551735659496,5.0,-47.22,1.646109783506203,-46.86,17.3191,26.152,34.9699,0.781,18.6839,18.1863,14.60021039013435,7
3635,npp,2826,360,40.0887603759766,-1.30871915817261,36.9161529541016,3670144,2825,199,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-02 22:08:53.680284,98.63371538899482,64.11699952689195,52.750200252672094,0.1684363194552251,2.0,-64.12,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,24.3913,28.0376,21.119840666850134,7
3662,npp,1732,4030,30.3076190948486,-1.30734312534332,36.9137573242188,3670144,1734,3182,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.00310982323681,69.30210744608706,55.86420097578586,0.12135713960428025,18.0,69.41,3.5496478698597698,69.57,15.78,25.9908,44.312,0.7859,21.6419,23.8183,18.83410485813781,7
3698,npp,1037,3344,36.2111434936523,-1.31204903125763,36.9187088012695,3670144,1035,2692,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.6233627431597,55.90653856368686,47.11603136157701,0.22361383066663987,15.0,56.0,2.0682789409984763,56.23,17.2282,28.0519,39.7796,0.7281,24.3708,26.3669,17.18297417498367,7
3734,npp,325,2648,20.0426864624023,-1.30932331085205,36.9139518737793,3670144,325,2135,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.05988528175693,32.66978415435342,28.529397056286076,0.16309316196388574,12.0,32.74,1.2365102219381485,33.23,16.6093,22.4905,28.218,0.9082,18.4462,18.2027,11.504386673054443,7
4157,npp,216,3117,21.3295440673828,-1.31093215942383,36.9179267883301,3670176,216,2496,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.03371713555948,49.731833153495295,42.46621418025039,4.2721531778452754e-11,14.0,49.82,1.7549928774784245,49.97,18.1994,28.5381,36.4462,0.7157,16.3184,15.2664,15.2664,7
4193,npp,2575,2421,23.1036224365234,-1.31116235256195,36.9183807373047,3670176,2574,1959,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-15 23:05:24.962521,-78.85724625867478,21.762752894596666,19.151465559767242,2.5487558602358492e-18,11.0,21.82,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,20.9822,20.9733,20.9733,7
4868,npp,158,2424,12.0155057907104,-1.30517852306366,36.9166145324707,3670144,158,1962,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.29462784239801,21.931244272733498,19.29906153260695,0.1207476562983273,11.0,21.98,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,10.7513,10.9076,5.948436625881201,7
4985,npp,1080,366,15.9562940597534,-1.30575942993164,36.9178047180176,3670144,1080,203,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-03 22:08:58.605832,99.02687668619477,63.98018772866537,52.67110818507355,0.13790247389161653,2.0,-64.01,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,15.5984,11.1596,5.495880150779602,7
5039,npp,2344,3352,20.4917030334473,-1.3066178560257,36.914436340332,3670144,2344,2701,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.84227975238568,56.10488969148983,47.26708033350411,0.10407949139611922,15.0,56.21,2.0682789409984763,56.23,17.2282,28.0519,39.7796,0.7281,16.7705,14.9209,10.646306044707657,7
5120,npp,915,1965,10.4661903381348,-1.30616104602814,36.9143943786621,3670144,915,1535,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-06 22:52:54.005058,103.25404705873072,4.013398693276315,3.5507920334697483,0.04580888562397376,9.0,-4.01,1.0,-3.78,15.8159,20.4258,25.8661,1.0,10.4662,10.4662,8.58480739363473,7
5318,npp,2382,2197,16.9250621795654,-1.30866384506226,36.9185791015625,3670176,2382,1757,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-11 22:59:08.777172,-76.58356018812077,9.420759469269482,8.328255460390519,5.35528674028816e-05,10.0,9.45,1.0,9.63,16.603,20.8731,26.8801,0.9786,16.4778,16.5624,16.5624,7
5354,npp,1668,1508,14.5277013778687,-1.30666148662567,36.9192161560059,3670176,1669,1131,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-12 22:40:20.235825,99.23687084016645,28.706492497075004,25.15269950111168,2.0113832045957223e-12,7.0,-28.74,1.184412938166907,-28.65,15.5726,20.657,25.8253,0.9888,15.2508,14.3651,14.3651,7
5390,npp,956,816,31.1425037384033,-1.30999505519867,36.9153633117676,3670176,955,605,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-13 22:21:29.913766,98.52804660302658,53.713314904838455,45.50202701259022,1.407188095494249e-19,4.0,-53.75,1.9513309067639726,-53.65,19.4266,27.3411,34.5027,0.7471,22.3739,23.2657,23.2657,7
5426,npp,247,143,49.4875297546387,-1.31146967411041,36.9185218811035,3670176,248,67,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-14 22:02:41.370339,99.22502646237844,67.94003108554733,55.09373863114246,9.660918305926108e-26,1.0,-67.97,3.3166247903554,-67.96,16.6884,28.4178,45.5462,0.7188,26.7786,35.5701,35.5701,7
5633,npp,1708,366,2.0060453414917,-1.31053411960602,36.9152145385742,3670176,1706,203,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-19 22:08:56.149577,99.03228247676032,63.971347459195975,52.66793102054023,8.276857394090968e-32,2.0,-64.01,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,10.5156,1.403,1.403,7
5723,npp,2254,2657,23.9266147613525,-1.31107974052429,36.9188041687012,3670176,2253,2141,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.5104869880237,33.07041185598986,28.87332249882203,1.0254461184874836e-28,12.0,33.15,1.2365102219381485,33.23,16.6093,22.4905,28.218,0.9082,21.5872,21.7301,21.7301,7
5750,npp,1538,1966,13.0160989761353,-1.30560600757599,36.9153175354004,3670176,1538,1536,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-22 22:52:51.556461,100.40500842141948,3.9633041535181395,3.5065475422129606,1.5959694636743302e-23,9.0,-3.95,1.0,-3.78,15.8159,20.4258,25.8661,1.0,13.0161,13.0161,13.0161,7
5777,npp,824,1278,18.0610198974609,-1.30675506591797,36.9169120788574,3670176,824,956,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-23 22:34:01.232080,98.8392053581641,38.686566153302046,33.58081860042009,1.4413078249908785e-16,6.0,-38.73,1.357151599901897,-38.61,17.7596,24.4085,31.1723,0.8368,15.7487,15.114,15.114,7
5903,npp,643,2890,20.4635677337646,-1.30828642845154,36.9138488769531,3670144,644,2331,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-26 23:17:56.654334,-81.13515369398446,42.290129685279645,36.5450899782044,0.0013508867490462655,13.0,42.38,1.4867838833500562,42.42,20.5335,25.9773,34.9568,0.7863,16.7173,16.0904,16.03491844206482,7
6101,npp,2118,3122,27.3097133636475,-1.31028211116791,36.9129905700684,3670144,2118,2500,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.07418575921434,49.87829095894604,42.585108766860394,0.2132965594857435,14.0,49.97,1.7549928774784245,49.97,18.1994,28.5381,36.4462,0.7157,19.7259,19.5466,10.786409383845541,7
6164,npp,668,1736,17.8944721221924,-1.30645155906677,36.9188423156738,3670144,668,1320,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-02 22:46:30.815786,96.89419869595018,17.054616332611133,15.041953928203691,0.1223203711107324,8.0,-17.05,1.0442604737599883,-16.88,15.5185,20.8857,26.3634,0.978,17.5614,17.5005,12.476744484429245,7
6182,npp,3026,1047,25.4513759613037,-1.31030058860779,36.9181976318359,3670144,3028,769,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-03 22:27:42.278944,99.26736145569711,46.914599579903125,40.26009619064119,0.08422782815075797,5.0,-46.96,1.646109783506203,-46.86,17.3191,26.152,34.9699,0.781,20.0002,19.8786,16.41932324671201,7
6749,npp,1964,2423,21.7206516265869,-1.30928528308868,36.9188270568848,3670176,1964,1961,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.04408410389222,21.87303905289018,19.2480963713878,1.3614136136147342e-32,11.0,21.93,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,19.7062,19.7178,19.7178,7
6803,npp,530,1044,26.2393989562988,-1.31011247634888,36.9154090881348,3670176,532,767,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-19 22:27:34.613458,99.09482656872225,47.02053286956864,40.34166958039237,1.1681517311696056e-26,5.0,-47.05,1.646109783506203,-46.86,17.3191,26.152,34.9699,0.781,20.4789,20.494,20.494,7
6839,npp,2887,364,18.4668273925781,-1.30598187446594,36.9177856445312,3670176,2888,202,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-20 22:08:44.304261,99.16538786914651,64.0168287145395,52.69158274186178,1.6460436226513708e-20,2.0,-64.04,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,16.5132,12.9155,12.9155,7
6866,npp,1792,4036,40.5588455200195,-1.3085515499115,36.9154090881348,3670176,1797,3185,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.93763938876921,69.39230605770992,55.921277754123246,3.202275649640923e-27,18.0,69.5,3.5496478698597698,69.57,15.78,25.9908,44.312,0.7859,24.5299,31.8746,31.8746,7
6902,npp,1074,3349,36.2046813964844,-1.3094425201416,36.9149971008301,3670176,1076,2698,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.27101969346486,56.034172268812995,47.2132947201462,5.938621358857212e-22,15.0,56.13,2.0682789409984763,56.23,17.2282,28.0519,39.7796,0.7281,24.3676,26.3622,26.3622,7
6938,npp,354,2652,16.797025680542,-1.30824339389801,36.9133453369141,3670176,355,2138,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.47941770200116,32.850193310235504,28.684293535488294,6.065989578499669e-15,12.0,32.92,1.2365102219381485,33.23,16.6093,22.4905,28.218,0.9082,15.8213,15.255,15.255,7
6974,npp,2691,1961,15.3267116546631,-1.30924463272095,36.9137191772461,3670176,2691,1532,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-23 22:52:37.980363,96.5631591386725,4.259165062023244,3.7679451504524986,5.573270680990393e-07,9.0,-4.24,1.0,-3.78,15.8159,20.4258,25.8661,1.0,15.3267,15.3267,15.3267,7
7019,npp,1973,1274,15.9654989242554,-1.3077427148819,36.9185791015625,3670144,1974,952,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-24 22:33:47.676086,98.84339268078811,38.85495984788232,33.71746600483079,0.0051901410843732025,6.0,-38.89,1.357151599901897,-38.61,17.7596,24.4085,31.1723,0.8368,14.2047,13.3604,13.147238450027213,7
7109,npp,2517,3575,29.7265243530273,-1.31089472770691,36.9149742126465,3670144,2518,2901,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-26 23:36:31.670625,-81.07056117661692,61.209305098005046,50.848052914597694,0.02308396295303246,16.0,61.3,2.5331140255951103,61.47,23.8765,33.0509,43.7945,0.618,19.1135,18.3713,17.423230719687357,7
7154,npp,1796,2883,21.2213649749756,-1.30730807781219,36.9143142700195,3670144,1797,2325,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.23263316204137,42.05645674830835,36.35055103792489,0.06585161156742168,13.0,42.13,1.4867838833500562,42.42,20.5335,25.9773,34.9568,0.7863,17.227,16.6863,13.981743156221498,7
7190,npp,1076,2191,18.6465167999268,-1.30855679512024,36.9156074523926,3670144,1076,1751,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-28 22:58:51.060236,-82.59802106751037,9.089658418133997,8.035333190414512,0.13287026671955174,10.0,9.1,1.0,9.63,16.603,20.8731,26.8801,0.9786,18.1993,18.247,12.789955280249817,7
7226,npp,357,1502,20.4286251068115,-1.308966755867,36.9198226928711,3670144,357,1126,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-09-29 22:40:00.758223,98.63371460786345,29.00590734793479,25.40719482164108,0.23894683626815466,7.0,-29.03,1.184412938166907,-28.65,15.5726,20.657,25.8253,0.9888,20.233,20.1999,10.386240380347328,7
7361,npp,162,3114,20.9674663543701,-1.30595672130585,36.9162635803223,3670144,164,2494,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-02 23:23:54.468633,-81.31631534894845,49.64421840099868,42.39867381963701,0.10727036104577996,14.0,49.73,1.7549928774784245,49.97,18.1994,28.5381,36.4462,0.7157,16.1121,15.0072,10.60155551848387,7
7397,npp,2513,2418,15.2993717193604,-1.30941367149353,36.9163398742676,3670144,2513,1957,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-03 23:05:04.174941,-81.9918092267384,21.61556720749296,19.02299336005255,0.078042370827149,11.0,21.66,1.0837787002826917,22.14,16.8494,22.5006,26.978,0.9078,13.7813,13.8886,10.683362905549197,7
7442,npp,1792,1728,13.5217332839966,-1.30642759799957,36.9203834533691,3670144,1792,1313,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-04 22:46:12.103869,97.37959586244335,17.47163663718075,15.405507011043046,0.05130056897971985,8.0,-17.49,1.0442604737599883,-16.88,15.5185,20.8857,26.3634,0.978,13.374,13.224,11.117061359906446,7
7514,npp,357,360,22.917366027832,-1.30907166004181,36.9197692871094,3670144,359,199,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-06 22:08:33.300335,99.24767258315885,64.10488000030055,52.74373527630907,0.012114402319862196,2.0,-64.12,2.7445598364131496,-63.97,18.758,29.2053,43.6703,0.6994,18.1348,16.0281,15.530555764975102,7
7532,npp,2333,4029,24.3378391265869,-1.30735313892365,36.9164543151855,3670144,2331,3182,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-06 23:48:56.127576,-81.03046709271732,69.29614917463489,55.86298477798792,0.02580479332414591,18.0,69.39,3.5496478698597698,69.57,15.78,25.9908,44.312,0.7859,19.9601,19.1267,18.066884929025555,7
7613,npp,890,2645,20.2741870880127,-1.30852437019348,36.9137878417969,3670144,890,2133,196611,3866755,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-08 23:11:15.552529,-80.55392759569138,32.537590368666166,28.418032660840193,0.0037140336208798586,12.0,32.61,1.2365102219381485,33.23,16.6093,22.4905,28.218,0.9082,18.6334,18.413,18.26046288195104,7
7649,npp,157,1955,19.4722633361816,-1.30992996692657,36.9194221496582,3670176,157,1525,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-09 22:52:25.268060,97.20368524348166,4.581460509631214,4.052742583374611,0.0001405756686550976,9.0,-4.59,1.0,-3.78,15.8159,20.4258,25.8661,1.0,19.4723,19.4723,19.4723,7
7964,npp,2622,139,1.64539957046509,-1.30783450603485,36.9188041687012,3670176,2619,65,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-17 22:02:20.040259,99.10640411372172,68.0254588607471,55.132522116813064,2.1015648129061665e-29,1.0,-68.04,3.3166247903554,-67.96,16.6884,28.4178,45.5462,0.7188,12.3536,1.1827,1.1827,7
7991,npp,1542,3803,4.6935977935791,-1.30966687202454,36.9182281494141,3670176,1543,3059,196611,3866787,3668,ken_nairobi_68_37,-1.30833333,36.91666667,68,37,ken_nairobi,2012-10-17 23:42:44.646779,-81.08498684532205,65.5818880014955,53.675610129149796,4.856419573173445e-31,17.0,65.68,3.0,65.81,15.0733,26.3859,40.1037,0.7741,13.195,3.6334,3.6334,7
