lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.535,0.606,0.603
2,0.355,0.465,0.427
3,0.221,0.349,0.284
4,0.161,0.256,0.2
5,0.145,0.182,0.154
6,0.14,0.125,0.121
7,0.116,0.083,0.081
8,0.111,0.052,0.065
9,0.102,0.031,0.047
10,0.073,0.018,0.012
11,0.054,0.011,-0.012
12,0.054,0.009,-0.021
13,0.046,0.011,-0.033
14,0.032,0.016,-0.049
15,0.023,0.022,-0.061
16,0.01,0.028,-0.072
17,0.016,0.035,-0.063
18,0.019,0.042,-0.054
19,0.042,0.048,-0.025
20,0.018,0.052,-0.035
21,0.041,0.056,-0.006
22,0.037,0.058,0.001
23,0.031,0.059,0.011
24,0.026,0.058,0.027
25,0.035,0.057,0.063
26,0.027,0.045,0.089
27,0.012,0.041,0.106
28,0.02,0.04,0.136
29,0.047,0.042,0.172
30,0.049,0.045,0.176
31,0.065,0.047,0.176
32,0.065,0.049,0.152
33,0.07,0.048,0.126
34,0.068,0.048,0.092
35,0.064,0.046,0.065
36,0.047,0.045,0.033
37,0.033,0.044,0.007
38,0.042,0.043,0.001
39,0.044,0.042,-0.011
40,0.032,0.041,-0.03
41,0.028,0.04,-0.038
42,0.018,0.04,-0.047
43,0.026,0.04,-0.038
44,0.015,0.04,-0.05
45,0.041,0.039,-0.027
46,0.051,0.04,-0.018
47,0.061,0.039,-0.011
48,0.052,0.038,-0.016
49,0.035,0.039,-0.025
50,0.029,0.04,-0.023
51,0.032,0.043,-0.011
52,0.029,0.045,-0.002
53,0.032,0.049,0.017
54,0.051,0.053,0.052
55,0.063,0.054,0.089
56,0.078,0.055,0.129
57,0.084,0.056,0.161
58,0.055,0.057,0.157
59,0.059,0.057,0.171
60,0.049,0.056,0.158
61,0.041,0.053,0.133
62,0.05,0.049,0.115
63,0.042,0.046,0.079
64,0.046,0.043,0.054
65,0.045,0.04,0.034
66,0.055,0.037,0.027
67,0.045,0.033,0.006
68,0.041,0.029,-0.007
69,0.041,0.025,-0.017
70,0.025,0.021,-0.039
71,0.016,0.016,-0.053
72,-0.009,0.011,-0.076
73,-0.023,0.007,-0.088
74,-0.032,0.003,-0.097
75,-0.026,-0.001,-0.093
76,0.001,-0.003,-0.069
77,0.009,-0.006,-0.06
78,0.015,-0.007,-0.05
79,0.015,-0.005,-0.037
80,-0.005,-0.004,-0.042
81,-0.021,-0.002,-0.047
82,-0.007,-0.001,-0.023
83,0.009,0.001,0.008
84,0.012,0.003,0.035
85,0.022,0.004,0.07
86,-0.008,0.005,0.07
87,-0.026,0.006,0.079
88,-0.022,0.008,0.097
89,0.004,0.009,0.123
90,0.027,0.01,0.132
91,0.031,0.01,0.116
92,0.034,0.01,0.093
93,0.035,0.01,0.065
94,0.024,0.009,0.028
95,0.026,0.009,0.005
96,-0.007,0.008,-0.038
97,0.012,0.007,-0.032
98,0.01,0.009,-0.044
99,0.02,0.01,-0.045
100,0.013,0.012,-0.057
101,0.002,0.014,-0.071
102,-0.025,0.015,-0.098
103,-0.035,0.016,-0.11
104,0.001,0.018,-0.082
105,0.007,0.019,-0.075
106,0.016,0.02,-0.064
107,0.014,0.022,-0.057
108,0.04,0.023,-0.025
109,0.052,0.023,0.0
110,0.039,0.023,0.003
111,0.027,0.022,0.004
112,0.041,0.023,0.032
113,0.047,0.025,0.061
114,0.054,0.028,0.093
115,0.039,0.031,0.111
116,0.032,0.032,0.134
117,0.023,0.032,0.148
118,0.019,0.031,0.155
119,0.005,0.028,0.141
120,0.018,0.027,0.135
121,0.004,0.025,0.098
122,0.002,0.024,0.065
123,0.033,0.021,0.059
124,0.023,0.019,0.023
125,0.009,0.014,-0.005
126,0.008,0.009,-0.021
127,0.004,0.004,-0.036
128,0.001,0.001,-0.045
129,0.015,-0.0,-0.043
130,0.019,-0.002,-0.044
131,0.017,-0.004,-0.051
132,0.015,-0.005,-0.057
133,0.004,-0.004,-0.068
134,-0.003,-0.004,-0.072
135,-0.012,-0.003,-0.08
136,-0.033,-0.001,-0.096
137,-0.03,0.001,-0.085
138,-0.026,0.003,-0.073
139,0.009,0.004,-0.036
140,0.019,0.004,-0.018
141,0.006,0.004,-0.018
142,0.004,0.005,-0.004
143,-0.01,0.006,0.01
144,-0.021,0.007,0.03
145,0.008,0.009,0.086
146,0.015,0.011,0.12
147,0.02,0.012,0.142
148,0.038,0.012,0.163
149,0.06,0.012,0.171
150,0.027,0.011,0.124
151,0.018,0.01,0.09
152,0.006,0.009,0.052
153,0.017,0.008,0.035
154,0.008,0.007,0.005
155,0.002,0.005,-0.017
156,-0.012,0.003,-0.04
157,-0.022,-0.0,-0.059
158,-0.021,-0.004,-0.066
159,-0.022,-0.008,-0.073
160,-0.01,-0.011,-0.068
161,0.002,-0.013,-0.065
162,-0.003,-0.013,-0.077
163,0.005,-0.011,-0.072
164,-0.009,-0.008,-0.083
165,-0.023,-0.006,-0.088
166,-0.023,-0.005,-0.076
167,-0.02,-0.004,-0.061
168,-0.027,-0.003,-0.054
169,0.006,0.0,-0.017
170,0.011,0.004,-0.003
171,0.022,0.008,0.016
172,0.035,0.012,0.044
173,0.009,0.017,0.045
174,0.025,0.021,0.083
175,0.026,0.025,0.109
176,0.022,0.029,0.128
177,0.054,0.033,0.165
178,0.051,0.038,0.164
179,0.047,0.041,0.146
180,0.056,0.044,0.133
181,0.057,0.047,0.109
182,0.059,0.051,0.089
183,0.043,0.054,0.054
184,0.028,0.057,0.029
185,0.012,0.059,0.003
186,0.013,0.06,-0.01
187,0.038,0.059,-0.001
188,0.066,0.059,0.013
189,0.088,0.056,0.027
190,0.085,0.054,0.022
191,0.077,0.051,0.015
192,0.066,0.049,0.002
193,0.058,0.046,-0.005
194,0.064,0.043,-0.002
195,0.039,0.04,-0.021
196,0.048,0.037,-0.011
197,0.027,0.033,-0.018
198,0.011,0.027,-0.024
199,0.011,0.023,-0.015
200,0.018,0.018,0.001
201,0.023,0.014,0.019
202,0.006,0.011,0.027
203,-0.006,0.008,0.044
204,-0.009,0.004,0.069
205,-0.014,0.001,0.087
206,-0.021,-0.002,0.096
207,0.003,-0.004,0.121
208,0.011,-0.005,0.119
209,0.006,-0.005,0.095
210,-0.0,-0.004,0.067
211,-0.001,0.0,0.04
212,-0.005,0.005,0.011
213,0.011,0.01,0.007
214,0.007,0.015,-0.009
215,0.019,0.019,-0.008
216,0.008,0.023,-0.028
217,0.022,0.026,-0.029
218,0.024,0.028,-0.038
219,0.028,0.031,-0.043
220,0.048,0.032,-0.034
221,0.051,0.035,-0.037
222,0.058,0.038,-0.031
223,0.042,0.039,-0.043
224,0.039,0.04,-0.041
225,0.041,0.039,-0.03
226,0.045,0.037,-0.016
227,0.042,0.034,-0.007
228,0.043,0.031,0.006
229,0.036,0.027,0.012
230,0.019,0.023,0.015
231,0.006,0.02,0.022
232,0.005,0.017,0.043
233,-0.01,0.014,0.056
234,0.007,0.01,0.091
235,-0.008,0.007,0.097
236,0.012,0.002,0.124
237,0.003,-0.002,0.117
238,0.003,-0.006,0.107
239,0.002,-0.01,0.084
240,0.002,-0.012,0.056
241,-0.009,-0.013,0.022
242,-0.011,-0.013,0.001
243,-0.03,-0.012,-0.031
244,-0.044,-0.01,-0.056
245,-0.043,-0.008,-0.064
246,-0.016,-0.005,-0.052
247,0.018,-0.002,-0.033
248,0.02,-0.001,-0.038
249,0.027,0.002,-0.035
250,0.007,0.004,-0.052
251,-0.002,0.006,-0.062
252,-0.003,0.008,-0.062
253,0.003,0.009,-0.058
254,0.002,0.01,-0.061
255,-0.0,0.01,-0.062
256,0.003,0.01,-0.051
257,0.006,0.008,-0.036
258,0.023,0.006,-0.012
259,0.03,0.005,0.006
260,0.053,0.003,0.043
261,0.02,-0.0,0.04
262,0.007,-0.004,0.055
263,-0.017,-0.008,0.062
264,-0.034,-0.013,0.07
265,-0.038,-0.018,0.082
266,-0.027,-0.024,0.094
267,-0.028,-0.028,0.089
268,-0.035,-0.032,0.064
269,-0.041,-0.034,0.03
270,-0.038,-0.034,0.004
271,-0.03,-0.033,-0.017
272,-0.025,-0.031,-0.033
273,-0.035,-0.028,-0.057
274,-0.046,-0.025,-0.077
275,-0.04,-0.022,-0.081
276,-0.029,-0.017,-0.081
277,-0.034,-0.011,-0.095
278,-0.019,-0.005,-0.087
279,0.009,0.001,-0.064
280,0.017,0.008,-0.058
281,0.014,0.013,-0.063
282,0.006,0.017,-0.069
283,0.025,0.021,-0.05
284,0.039,0.025,-0.034
285,0.061,0.029,-0.006
286,0.059,0.03,0.001
287,0.056,0.03,0.01
288,0.059,0.03,0.022
289,0.047,0.03,0.024
290,0.048,0.03,0.042
291,0.027,0.03,0.052
292,0.025,0.03,0.082
293,0.017,0.029,0.103
294,0.01,0.029,0.117
295,0.012,0.028,0.132
296,-0.007,0.027,0.118
297,-0.005,0.025,0.111
298,-0.012,0.023,0.087
299,-0.005,0.021,0.069
300,0.004,0.02,0.049
301,0.011,0.019,0.031
302,0.023,0.018,0.02
303,0.028,0.018,0.009
304,0.057,0.017,0.023
305,0.067,0.017,0.02
306,0.059,0.017,0.007
307,0.017,0.017,-0.032
308,0.008,0.018,-0.04
309,0.032,0.019,-0.023
310,0.04,0.02,-0.019
311,0.023,0.02,-0.036
312,0.007,0.02,-0.048
313,0.007,0.02,-0.051
314,0.013,0.02,-0.046
315,-0.0,0.019,-0.053
316,-0.002,0.018,-0.046
317,-0.007,0.017,-0.04
318,0.003,0.015,-0.017
319,0.021,0.012,0.013
320,0.015,0.01,0.03
321,0.003,0.007,0.048
322,-0.001,0.006,0.072
323,0.016,0.006,0.111
324,0.029,0.008,0.136
325,0.019,0.011,0.132
326,0.024,0.014,0.13
327,0.032,0.017,0.117
328,0.019,0.019,0.082
329,0.01,0.021,0.049
330,0.003,0.022,0.019
331,0.036,0.021,0.024
332,0.018,0.021,-0.006
333,0.024,0.021,-0.012
334,0.009,0.022,-0.035
335,0.006,0.021,-0.044
336,0.011,0.02,-0.047
337,0.003,0.019,-0.056
338,0.02,0.018,-0.041
339,0.039,0.017,-0.024
340,0.036,0.015,-0.029
341,0.043,0.015,-0.025
342,0.044,0.016,-0.021
343,0.039,0.017,-0.023
344,0.021,0.019,-0.032
345,0.001,0.02,-0.043
346,-0.019,0.022,-0.05
347,-0.021,0.024,-0.041
348,-0.011,0.026,-0.02
349,0.012,0.028,0.016
350,0.031,0.028,0.056
351,0.033,0.03,0.086
352,0.049,0.029,0.126
353,0.049,0.028,0.148
354,0.033,0.028,0.146
355,0.029,0.028,0.142
356,0.035,0.028,0.134
357,0.041,0.027,0.118
358,0.035,0.026,0.091
359,0.041,0.025,0.071
360,0.033,0.024,0.04
361,0.051,0.023,0.04
362,0.04,0.021,0.019
363,0.018,0.02,-0.008
364,-0.002,0.019,-0.035
365,-0.016,0.016,-0.058
366,-0.012,0.013,-0.062
367,-0.006,0.009,-0.061
368,-0.005,0.006,-0.063
369,0.003,0.003,-0.061
370,-0.016,0.002,-0.079
371,0.014,0.001,-0.055
372,0.016,0.001,-0.052
373,0.015,0.002,-0.052
374,0.005,0.003,-0.051
375,0.008,0.004,-0.037
376,0.021,0.006,-0.013
377,0.005,0.007,-0.011
378,-0.008,0.009,-0.009
379,-0.01,0.011,0.007
380,0.001,0.012,0.042
381,0.001,0.014,0.066
382,0.014,0.015,0.095
383,0.014,0.016,0.112
384,0.034,0.016,0.135
385,0.039,0.016,0.139
386,0.02,0.016,0.107
387,0.016,0.015,0.08
388,0.026,0.014,0.062
389,0.038,0.013,0.047
390,0.017,0.012,0.008
391,-0.007,0.01,-0.026
392,-0.028,0.009,-0.051
393,-0.022,0.008,-0.054
394,-0.003,0.008,-0.046
395,0.021,0.009,-0.032
396,0.032,0.011,-0.026
397,0.024,0.014,-0.033
398,0.033,0.019,-0.024
399,0.03,0.027,-0.027
400,0.02,0.037,-0.036
